createdAt,value
2019-02-25T00:01:48.829Z,1.60
2019-02-25T00:06:05.246Z,1.90
2019-02-25T00:10:21.853Z,4.80
2019-02-25T00:14:38.270Z,3.10
2019-02-25T00:18:55.146Z,3.50
2019-02-25T00:23:11.706Z,1.97
2019-02-25T00:27:28.122Z,1.90
2019-02-25T00:31:44.844Z,4.10
2019-02-25T00:36:01.495Z,2.37
2019-02-25T00:40:18.171Z,1.73
2019-02-25T00:44:34.619Z,4.80
2019-02-25T00:48:51.262Z,3.50
2019-02-25T00:53:07.853Z,3.57
2019-02-25T00:57:24.380Z,2.23
2019-02-25T01:01:41.079Z,2.60
2019-02-25T01:05:57.645Z,2.67
2019-02-25T01:10:15.983Z,2.20
2019-02-25T01:14:32.529Z,2.70
2019-02-25T01:18:49.394Z,2.80
2019-02-25T01:23:08.532Z,2.13
2019-02-25T01:27:24.974Z,2.10
2019-02-25T01:31:41.965Z,1.80
2019-02-25T01:35:59.375Z,1.83
2019-02-25T01:40:15.885Z,2.93
2019-02-25T01:44:32.383Z,2.27
2019-02-25T01:48:48.870Z,1.90
2019-02-25T01:53:05.343Z,2.57
2019-02-25T01:57:21.821Z,2.10
2019-02-25T02:01:38.338Z,1.70
2019-02-25T02:05:55.199Z,1.47
2019-02-25T02:10:13.294Z,1.30
2019-02-25T02:14:29.765Z,1.40
2019-02-25T02:18:46.237Z,0.90
2019-02-25T02:23:02.755Z,1.40
2019-02-25T02:27:19.556Z,1.33
2019-02-25T02:31:36.003Z,1.37
2019-02-25T02:35:52.831Z,1.20
2019-02-25T02:40:10.710Z,1.40
2019-02-25T02:44:27.487Z,0.97
2019-02-25T02:48:50.819Z,1.77
2019-02-25T02:53:07.668Z,1.83
2019-02-25T02:57:24.082Z,1.87
2019-02-25T03:01:40.539Z,1.57
2019-02-25T03:05:57.032Z,1.57
2019-02-25T03:10:15.750Z,1.20
2019-02-25T03:14:32.513Z,1.83
2019-02-25T03:18:48.932Z,1.70
2019-02-25T03:23:05.823Z,1.13
2019-02-25T03:27:22.259Z,1.70
2019-02-25T03:31:38.794Z,1.40
2019-02-25T03:35:55.306Z,1.40
2019-02-25T03:40:13.857Z,1.40
2019-02-25T03:44:30.372Z,1.40
2019-02-25T03:48:47.282Z,1.30
2019-02-25T03:53:03.820Z,1.03
2019-02-25T03:57:20.529Z,1.37
2019-02-25T04:01:37.224Z,0.97
2019-02-25T04:05:53.779Z,1.30
2019-02-25T04:10:12.190Z,0.80
2019-02-25T04:14:28.877Z,1.80
2019-02-25T04:18:45.469Z,1.60
2019-02-25T04:23:01.988Z,1.90
2019-02-25T04:27:18.534Z,1.77
2019-02-25T04:31:35.146Z,1.70
2019-02-25T04:35:51.958Z,1.60
2019-02-25T04:40:12.361Z,1.67
2019-02-25T04:44:29.218Z,1.37
2019-02-25T04:48:45.783Z,1.10
2019-02-25T04:53:02.323Z,1.13
2019-02-25T04:57:18.850Z,1.07
2019-02-25T05:01:35.338Z,0.93
2019-02-25T05:05:51.854Z,2.00
2019-02-25T05:10:10.580Z,1.27
2019-02-25T05:14:27.150Z,1.70
2019-02-25T05:18:43.652Z,1.10
2019-02-25T05:23:00.209Z,1.50
2019-02-25T05:27:16.890Z,0.80
2019-02-25T05:31:33.700Z,1.73
2019-02-25T05:35:50.122Z,1.67
2019-02-25T05:40:10.550Z,1.20
2019-02-25T05:44:27.065Z,1.30
2019-02-25T05:48:43.859Z,1.33
2019-02-25T05:53:00.386Z,1.50
2019-02-25T05:57:17.027Z,0.93
2019-02-25T06:01:33.422Z,1.03
2019-02-25T06:05:50.053Z,1.50
2019-02-25T06:10:08.563Z,1.50
2019-02-25T06:14:25.020Z,1.13
2019-02-25T06:18:41.526Z,1.53
2019-02-25T06:22:58.018Z,1.07
2019-02-25T06:27:14.465Z,1.40
2019-02-25T06:31:31.097Z,1.13
2019-02-25T06:35:47.590Z,1.20
2019-02-25T06:40:07.495Z,1.20
2019-02-25T06:44:24.521Z,1.63
2019-02-25T06:48:41.022Z,1.70
2019-02-25T06:52:57.581Z,1.10
2019-02-25T06:57:14.033Z,1.53
2019-02-25T07:01:30.506Z,1.40
2019-02-25T07:05:48.874Z,1.67
2019-02-25T07:10:08.874Z,1.10
2019-02-25T07:14:27.226Z,1.20
2019-02-25T07:18:48.572Z,1.57
2019-02-25T07:23:07.235Z,1.60
2019-02-25T07:27:34.738Z,1.87
2019-02-25T07:32:05.397Z,1.70
2019-02-25T07:36:40.563Z,1.90
2019-02-25T07:40:58.954Z,2.00
2019-02-25T07:45:17.617Z,3.00
2019-02-25T07:49:48.243Z,4.03
2019-02-25T07:54:15.495Z,3.63
2019-02-25T07:58:39.633Z,6.23
2019-02-25T08:03:17.364Z,4.70
2019-02-25T08:07:53.753Z,4.80
2019-02-25T08:12:12.182Z,6.17
2019-02-25T08:16:30.569Z,6.73
2019-02-25T08:20:52.322Z,3.77
2019-02-25T08:25:13.436Z,5.40
2019-02-25T08:29:46.790Z,4.37
2019-02-25T08:34:18.745Z,5.53
2019-02-25T08:38:37.278Z,5.27
2019-02-25T08:42:58.338Z,4.43
2019-02-25T08:47:19.421Z,4.07
2019-02-25T08:51:35.916Z,3.37
2019-02-25T08:55:52.463Z,3.50
2019-02-25T09:00:13.703Z,3.30
2019-02-25T09:04:30.239Z,6.03
2019-02-25T09:08:46.968Z,3.10
2019-02-25T09:13:03.477Z,2.50
2019-02-25T09:17:20.018Z,2.50
2019-02-25T09:21:36.633Z,4.00
2019-02-25T09:25:53.131Z,2.90
2019-02-25T09:30:13.460Z,4.40
2019-02-25T09:34:30.211Z,3.43
2019-02-25T09:38:46.760Z,4.30
