createdAt,value
2022-09-23T00:02:30.975Z,11.85
2022-09-23T00:05:16.244Z,11.90
2022-09-23T00:08:01.633Z,11.73
2022-09-23T00:10:47.061Z,13.20
2022-09-23T00:13:32.849Z,12.10
2022-09-23T00:16:28.075Z,12.55
2022-09-23T00:19:13.242Z,13.48
2022-09-23T00:21:59.805Z,12.25
2022-09-23T00:24:44.695Z,13.00
2022-09-23T00:27:30.344Z,11.98
2022-09-23T00:30:15.199Z,12.25
2022-09-23T00:33:00.615Z,14.05
2022-09-23T00:35:46.789Z,11.35
2022-09-23T00:38:33.520Z,10.70
2022-09-23T00:41:18.509Z,10.15
2022-09-23T00:44:43.972Z,13.07
2022-09-23T00:47:39.076Z,11.52
2022-09-23T00:50:31.702Z,11.48
2022-09-23T00:53:21.456Z,12.60
2022-09-23T00:56:09.689Z,10.57
2022-09-23T00:58:54.581Z,10.55
2022-09-23T01:01:39.900Z,11.57
2022-09-23T01:04:27.599Z,11.20
2022-09-23T01:07:13.172Z,11.98
2022-09-23T01:10:00.064Z,12.00
2022-09-23T01:13:15.614Z,10.32
2022-09-23T01:16:09.399Z,10.43
2022-09-23T01:18:58.681Z,13.77
2022-09-23T01:21:56.502Z,12.07
2022-09-23T01:24:58.875Z,12.63
2022-09-23T01:28:14.002Z,11.27
2022-09-23T01:31:04.719Z,11.77
2022-09-23T01:33:50.562Z,11.07
2022-09-23T01:36:55.545Z,10.68
2022-09-23T01:39:57.564Z,10.50
2022-09-23T01:42:55.831Z,10.77
2022-09-23T01:45:46.180Z,12.85
2022-09-23T01:48:44.190Z,12.75
2022-09-23T01:51:42.921Z,11.43
2022-09-23T01:54:50.107Z,12.57
2022-09-23T01:57:43.023Z,11.50
2022-09-23T02:00:34.372Z,12.00
2022-09-23T02:03:33.461Z,14.23
2022-09-23T02:06:26.851Z,13.25
2022-09-23T02:09:16.243Z,13.57
2022-09-23T02:12:08.271Z,13.98
2022-09-23T02:15:03.393Z,14.35
2022-09-23T02:17:53.812Z,16.73
2022-09-23T02:20:41.815Z,13.52
2022-09-23T02:23:33.390Z,17.27
2022-09-23T02:26:25.171Z,18.00
2022-09-23T02:29:24.112Z,17.17
2022-09-23T02:32:29.822Z,15.90
2022-09-23T02:35:32.508Z,16.17
2022-09-23T02:38:25.496Z,16.45
2022-09-23T02:41:15.335Z,14.50
2022-09-23T02:44:07.676Z,16.50
2022-09-23T02:46:55.243Z,16.20
2022-09-23T02:49:40.262Z,15.32
2022-09-23T02:52:25.276Z,15.35
2022-09-23T02:55:11.696Z,18.00
2022-09-23T02:57:57.379Z,16.95
2022-09-23T03:01:22.988Z,15.48
2022-09-23T03:04:26.139Z,14.40
2022-09-23T03:07:20.958Z,17.95
2022-09-23T03:10:18.923Z,17.42
2022-09-23T03:13:14.921Z,20.10
2022-09-23T03:16:12.405Z,18.08
2022-09-23T03:19:00.521Z,16.60
2022-09-23T03:21:51.162Z,18.63
2022-09-23T03:24:39.306Z,17.20
2022-09-23T03:27:28.530Z,17.45
2022-09-23T03:30:13.831Z,20.60
2022-09-23T03:33:00.356Z,18.75
2022-09-23T03:36:13.039Z,17.35
2022-09-23T03:39:05.990Z,15.80
2022-09-23T03:41:54.772Z,18.13
2022-09-23T03:44:48.383Z,17.05
2022-09-23T03:47:33.345Z,18.75
2022-09-23T03:50:18.465Z,17.38
2022-09-23T03:53:03.430Z,17.05
2022-09-23T03:55:48.414Z,16.77
2022-09-23T03:58:33.475Z,16.50
2022-09-23T04:01:18.359Z,17.90
2022-09-23T04:04:03.350Z,18.25
2022-09-23T04:06:48.263Z,17.85
2022-09-23T04:09:34.531Z,18.95
2022-09-23T04:12:19.506Z,19.73
2022-09-23T04:15:04.786Z,19.38
2022-09-23T04:17:49.659Z,17.88
2022-09-23T04:20:34.585Z,18.30
2022-09-23T04:23:19.484Z,18.45
2022-09-23T04:26:05.617Z,18.67
2022-09-23T04:28:50.406Z,16.83
2022-09-23T04:31:35.549Z,19.52
2022-09-23T04:34:20.657Z,16.88
2022-09-23T04:37:06.132Z,21.55
2022-09-23T04:39:50.863Z,23.00
2022-09-23T04:42:35.860Z,18.83
2022-09-23T04:45:20.881Z,20.02
2022-09-23T04:48:05.884Z,22.48
2022-09-23T04:50:50.946Z,21.33
2022-09-23T04:53:37.743Z,18.42
2022-09-23T04:56:28.239Z,18.35
2022-09-23T04:59:12.948Z,18.67
2022-09-23T05:01:57.792Z,19.80
2022-09-23T05:04:42.777Z,18.85
2022-09-23T05:07:27.687Z,17.73
2022-09-23T05:10:13.107Z,17.27
2022-09-23T05:12:58.840Z,15.80
2022-09-23T05:15:43.804Z,19.23
2022-09-23T05:18:45.920Z,18.63
2022-09-23T05:21:31.186Z,17.88
2022-09-23T05:24:16.219Z,19.80
2022-09-23T05:27:01.102Z,18.80
2022-09-23T05:29:47.115Z,17.30
2022-09-23T05:32:32.918Z,15.27
2022-09-23T05:35:17.996Z,18.52
2022-09-23T05:38:03.152Z,23.67
2022-09-23T05:41:01.416Z,15.68
2022-09-23T05:43:50.373Z,14.00
2022-09-23T05:46:36.432Z,10.82
2022-09-23T05:49:33.050Z,11.43
2022-09-23T05:52:27.272Z,12.77
2022-09-23T05:55:12.873Z,14.77
2022-09-23T05:57:59.129Z,16.50
2022-09-23T06:00:44.160Z,12.85
2022-09-23T06:03:29.130Z,11.15
2022-09-23T06:06:17.339Z,12.70
2022-09-23T06:09:03.687Z,10.50
2022-09-23T06:11:50.843Z,12.05
2022-09-23T06:14:36.648Z,13.00
2022-09-23T06:17:22.278Z,12.10
2022-09-23T06:20:07.676Z,11.50
2022-09-23T06:22:55.605Z,12.07
2022-09-23T06:25:41.110Z,12.32
2022-09-23T06:28:30.748Z,13.43
2022-09-23T06:31:17.491Z,15.50
2022-09-23T06:34:11.748Z,11.27
2022-09-23T06:37:17.961Z,10.30
2022-09-23T06:40:24.555Z,11.30
2022-09-23T06:43:18.252Z,10.85
2022-09-23T06:46:31.252Z,12.40
2022-09-23T06:49:16.443Z,10.88
2022-09-23T06:52:03.595Z,10.10
2022-09-23T06:54:52.424Z,9.52
2022-09-23T06:57:45.797Z,10.43
2022-09-23T07:00:37.330Z,13.35
2022-09-23T07:03:24.434Z,9.85
2022-09-23T07:06:12.727Z,8.88
2022-09-23T07:08:58.368Z,9.05
2022-09-23T07:11:43.559Z,9.32
2022-09-23T07:14:29.771Z,12.05
2022-09-23T07:17:16.821Z,7.75
2022-09-23T07:20:09.344Z,8.50
2022-09-23T07:22:54.659Z,6.55
2022-09-23T07:25:40.414Z,8.65
2022-09-23T07:28:40.320Z,7.82
2022-09-23T07:31:38.670Z,10.10
2022-09-23T07:34:28.453Z,6.57
2022-09-23T07:37:17.012Z,7.13
2022-09-23T07:40:07.353Z,6.80
2022-09-23T07:43:13.532Z,7.30
2022-09-23T07:47:06.746Z,8.23
2022-09-23T07:49:54.016Z,7.80
2022-09-23T07:52:41.779Z,7.72
2022-09-23T07:55:26.630Z,10.68
2022-09-23T07:58:11.491Z,6.57
2022-09-23T08:01:09.388Z,6.70
2022-09-23T08:03:59.383Z,6.28
2022-09-23T08:06:47.255Z,9.70
2022-09-23T08:09:38.900Z,8.55
2022-09-23T08:12:24.081Z,8.48
2022-09-23T08:15:12.505Z,7.50
2022-09-23T08:18:02.460Z,7.13
2022-09-23T08:20:48.194Z,7.20
2022-09-23T08:23:33.912Z,7.47
2022-09-23T08:26:22.107Z,8.95
2022-09-23T08:29:11.466Z,6.80
2022-09-23T08:31:57.299Z,7.82
2022-09-23T08:34:42.532Z,7.28
2022-09-23T08:37:27.489Z,9.32
2022-09-23T08:40:12.556Z,8.32
2022-09-23T08:43:01.963Z,10.60
2022-09-23T08:45:55.231Z,6.40
2022-09-23T08:48:47.461Z,5.35
2022-09-23T08:51:44.943Z,7.88
2022-09-23T08:54:53.242Z,7.68
2022-09-23T08:58:26.557Z,9.48
2022-09-23T09:01:40.957Z,7.70
2022-09-23T09:04:41.962Z,5.75
2022-09-23T09:07:37.002Z,8.38
2022-09-23T09:10:29.170Z,9.40
2022-09-23T09:13:48.380Z,7.70
2022-09-23T09:17:20.152Z,7.72
2022-09-23T09:20:35.106Z,6.10
2022-09-23T09:23:34.283Z,7.22
2022-09-23T09:26:29.109Z,6.45
2022-09-23T09:29:36.126Z,8.27
2022-09-23T09:33:15.053Z,9.43
2022-09-23T09:36:09.284Z,9.30
2022-09-23T09:38:56.604Z,7.13
2022-09-23T09:41:47.251Z,5.85
2022-09-23T09:44:40.042Z,5.72
2022-09-23T09:48:05.295Z,5.68
2022-09-23T09:50:52.981Z,6.05
2022-09-23T09:53:38.285Z,7.38
2022-09-23T09:56:33.879Z,5.90
2022-09-23T09:59:25.597Z,6.15
2022-09-23T10:02:13.803Z,6.55
2022-09-23T10:05:01.535Z,5.75
2022-09-23T10:07:47.981Z,5.82
2022-09-23T10:10:33.872Z,6.13
2022-09-23T10:13:26.863Z,6.63
2022-09-23T10:16:15.025Z,4.88
2022-09-23T10:19:16.812Z,5.60
2022-09-23T10:22:08.174Z,6.07
2022-09-23T10:24:54.544Z,5.63
2022-09-23T10:27:39.539Z,5.85
2022-09-23T10:30:27.631Z,7.32
2022-09-23T10:33:26.486Z,5.65
2022-09-23T10:36:11.368Z,5.93
2022-09-23T10:39:27.295Z,6.53
2022-09-23T10:42:43.593Z,5.80
2022-09-23T10:45:57.676Z,5.82
2022-09-23T10:49:16.390Z,6.82
2022-09-23T10:52:22.713Z,7.55
2022-09-23T10:55:16.275Z,8.05
2022-09-23T10:58:03.702Z,7.47
2022-09-23T11:01:15.957Z,8.88
2022-09-23T11:04:09.580Z,6.43
2022-09-23T11:11:46.262Z,4.97
2022-09-23T11:15:01.320Z,6.63
2022-09-23T11:18:06.060Z,5.78
2022-09-23T11:21:38.410Z,4.95
2022-09-23T11:24:41.266Z,4.93
2022-09-23T11:27:35.882Z,4.82
2022-09-23T11:30:21.242Z,4.68
2022-09-23T11:33:32.063Z,5.28
2022-09-23T11:36:38.264Z,5.45
2022-09-23T11:39:30.075Z,5.63
2022-09-23T11:42:24.675Z,5.82
2022-09-23T11:45:21.634Z,5.30
2022-09-23T11:48:20.690Z,5.80
2022-09-23T11:51:10.848Z,5.57
2022-09-23T11:56:51.502Z,5.45
2022-09-23T11:59:45.699Z,5.03
2022-09-23T12:02:40.239Z,4.75
2022-09-23T12:05:32.661Z,5.30
2022-09-23T12:08:28.713Z,5.57
2022-09-23T12:11:21.463Z,6.10
2022-09-23T12:14:40.405Z,5.38
2022-09-23T12:17:40.788Z,6.10
2022-09-23T12:20:43.799Z,6.55
2022-09-23T12:24:02.699Z,7.03
2022-09-23T12:26:56.221Z,7.13
2022-09-23T12:29:41.706Z,6.43
2022-09-23T12:32:27.401Z,6.57
2022-09-23T12:35:38.135Z,5.53
2022-09-23T12:38:32.618Z,6.15
2022-09-23T12:41:36.843Z,5.13
2022-09-23T12:44:41.181Z,5.82
2022-09-23T12:47:28.405Z,5.82
2022-09-23T12:50:50.997Z,4.53
2022-09-23T12:53:35.880Z,4.40
2022-09-23T12:56:25.990Z,5.00
2022-09-23T12:59:16.802Z,4.43
2022-09-23T13:02:23.853Z,5.35
2022-09-23T13:05:41.615Z,4.70
2022-09-23T13:08:26.744Z,4.50
2022-09-23T13:11:28.134Z,5.03
2022-09-23T13:14:20.510Z,4.18
2022-09-23T13:17:26.482Z,4.43
2022-09-23T13:20:20.444Z,4.85
2022-09-23T13:23:16.594Z,4.10
2022-09-23T13:26:12.087Z,4.18
2022-09-23T13:28:58.411Z,3.92
2022-09-23T13:31:45.147Z,4.40
2022-09-23T13:34:33.020Z,4.05
2022-09-23T13:37:22.661Z,3.47
2022-09-23T13:40:09.355Z,4.20
2022-09-23T13:43:04.607Z,2.63
2022-09-23T13:45:50.087Z,4.05
2022-09-23T13:48:35.384Z,3.03
2022-09-23T13:51:29.808Z,3.60
2022-09-23T13:54:28.217Z,5.68
2022-09-23T13:57:33.197Z,3.58
2022-09-23T14:00:20.861Z,5.88
2022-09-23T14:03:31.173Z,3.47
2022-09-23T14:06:18.995Z,3.80
2022-09-23T14:09:06.005Z,4.25
2022-09-23T14:11:51.568Z,4.45
2022-09-23T14:14:38.973Z,6.30
2022-09-23T14:17:23.871Z,4.22
2022-09-23T14:20:17.345Z,3.65
2022-09-23T14:23:14.217Z,3.88
2022-09-23T14:26:01.062Z,3.90
2022-09-23T14:28:47.146Z,6.00
2022-09-23T14:31:32.382Z,5.40
2022-09-23T14:34:39.258Z,6.78
2022-09-23T14:37:54.904Z,5.28
2022-09-23T14:41:14.548Z,6.18
2022-09-23T14:44:01.778Z,4.97
2022-09-23T14:46:57.009Z,4.65
2022-09-23T14:50:09.911Z,4.90
2022-09-23T14:52:54.975Z,5.97
2022-09-23T14:55:40.986Z,6.18
2022-09-23T14:58:28.041Z,5.38
2022-09-23T15:01:34.125Z,6.18
2022-09-23T15:04:22.257Z,7.93
2022-09-23T15:07:17.894Z,6.78
2022-09-23T15:10:06.248Z,8.15
2022-09-23T15:12:52.962Z,6.65
2022-09-23T15:15:37.977Z,6.75
2022-09-23T15:18:30.444Z,5.10
2022-09-23T15:21:18.827Z,6.25
2022-09-23T15:24:03.613Z,5.97
2022-09-23T15:26:49.442Z,4.60
2022-09-23T15:29:34.045Z,7.57
2022-09-23T15:32:19.972Z,7.07
2022-09-23T15:35:05.384Z,8.27
2022-09-23T15:37:51.051Z,11.20
2022-09-23T15:40:37.181Z,9.68
2022-09-23T15:43:24.533Z,10.82
2022-09-23T15:46:30.013Z,9.05
2022-09-23T15:49:35.629Z,9.40
2022-09-23T15:52:22.161Z,11.98
2022-09-23T15:55:20.730Z,13.30
2022-09-23T15:58:05.684Z,16.15
2022-09-23T16:00:56.252Z,18.60
2022-09-23T16:03:41.753Z,18.20
2022-09-23T16:06:27.410Z,18.60
2022-09-23T16:09:13.007Z,22.80
2022-09-23T16:12:01.548Z,22.95
2022-09-23T16:14:46.233Z,25.58
2022-09-23T16:17:31.699Z,28.55
2022-09-23T16:20:17.290Z,33.13
2022-09-23T16:23:37.031Z,21.85
2022-09-23T16:26:39.072Z,19.73
2022-09-23T16:29:24.022Z,24.17
2022-09-23T16:32:09.302Z,25.42
2022-09-23T16:34:56.279Z,19.95
2022-09-23T16:37:46.623Z,16.20
2022-09-23T16:40:32.077Z,13.15
2022-09-23T16:43:16.925Z,10.50
2022-09-23T16:46:01.766Z,16.02
2022-09-23T16:48:52.069Z,12.77
2022-09-23T16:51:38.302Z,14.30
2022-09-23T16:54:23.925Z,15.27
2022-09-23T16:57:09.241Z,19.77
2022-09-23T17:00:12.429Z,16.95
2022-09-23T17:06:07.809Z,17.92
2022-09-23T17:08:53.661Z,23.20
2022-09-23T17:11:38.421Z,18.67
2022-09-23T17:14:23.323Z,19.63
2022-09-23T17:17:08.378Z,20.63
2022-09-23T17:19:53.365Z,18.65
2022-09-23T17:22:38.305Z,21.58
2022-09-23T17:25:23.810Z,21.73
2022-09-23T17:28:08.952Z,19.02
2022-09-23T17:31:04.378Z,21.63
2022-09-23T17:33:49.425Z,18.35
2022-09-23T17:36:34.088Z,17.02
2022-09-23T17:39:19.128Z,17.73
2022-09-23T17:42:04.489Z,15.88
2022-09-23T17:44:49.650Z,16.40
2022-09-23T17:47:37.351Z,19.27
2022-09-23T17:50:26.284Z,22.48
2022-09-23T17:53:13.596Z,19.17
2022-09-23T17:56:03.839Z,19.13
2022-09-23T17:58:49.733Z,20.85
2022-09-23T18:01:35.079Z,21.95
2022-09-23T18:04:20.534Z,23.83
2022-09-23T18:07:05.349Z,21.42
2022-09-23T18:09:50.476Z,20.05
2022-09-23T18:12:35.445Z,18.10
2022-09-23T18:15:20.459Z,16.17
2022-09-23T18:18:05.763Z,18.88
2022-09-23T18:20:50.477Z,15.95
2022-09-23T18:23:36.867Z,16.58
2022-09-23T18:26:23.529Z,16.17
2022-09-23T18:29:08.806Z,16.42
2022-09-23T18:31:53.670Z,18.85
2022-09-23T18:34:38.525Z,15.18
2022-09-23T18:37:23.651Z,15.43
2022-09-23T18:40:12.599Z,14.90
2022-09-23T18:42:59.755Z,14.93
2022-09-23T18:45:54.821Z,15.65
2022-09-23T18:48:59.088Z,16.17
2022-09-23T18:51:57.420Z,15.60
2022-09-23T18:54:43.455Z,17.20
2022-09-23T18:57:28.197Z,20.40
2022-09-23T19:00:13.310Z,17.17
2022-09-23T19:02:58.058Z,17.67
2022-09-23T19:05:43.104Z,18.63
2022-09-23T19:08:28.197Z,18.77
2022-09-23T19:11:13.280Z,16.48
2022-09-23T19:14:02.592Z,15.48
2022-09-23T19:16:48.573Z,12.40
2022-09-23T19:19:33.460Z,14.40
2022-09-23T19:22:18.880Z,14.27
2022-09-23T19:25:04.272Z,11.77
2022-09-23T19:27:49.190Z,11.10
2022-09-23T19:30:35.136Z,11.63
2022-09-23T19:33:20.524Z,12.63
2022-09-23T19:36:05.682Z,12.43
2022-09-23T19:38:53.699Z,11.82
2022-09-23T19:41:38.515Z,10.00
2022-09-23T19:44:24.786Z,12.43
2022-09-23T19:47:14.824Z,11.55
2022-09-23T19:49:59.693Z,11.32
2022-09-23T19:52:44.676Z,10.35
2022-09-23T19:55:30.666Z,10.98
2022-09-23T19:58:15.643Z,9.95
2022-09-23T20:01:00.911Z,10.70
2022-09-23T20:03:46.608Z,10.38
2022-09-23T20:06:33.712Z,9.80
2022-09-23T20:09:18.837Z,9.65
2022-09-23T20:12:04.252Z,10.57
2022-09-23T20:14:50.944Z,8.75
2022-09-23T20:17:35.948Z,9.38
2022-09-23T20:20:20.724Z,8.48
2022-09-23T20:23:06.092Z,9.50
2022-09-23T20:26:16.945Z,9.98
2022-09-23T20:29:02.094Z,9.63
2022-09-23T20:31:47.404Z,11.25
2022-09-23T20:34:33.914Z,9.80
2022-09-23T20:37:20.487Z,11.02
2022-09-23T20:40:05.680Z,12.27
2022-09-23T20:42:50.420Z,11.48
2022-09-23T20:45:35.389Z,10.38
2022-09-23T20:48:21.727Z,12.18
2022-09-23T20:51:06.452Z,9.40
2022-09-23T20:53:52.507Z,11.77
2022-09-23T20:56:37.422Z,11.77
2022-09-23T20:59:22.453Z,12.70
2022-09-23T21:02:07.413Z,11.55
2022-09-23T21:04:53.173Z,11.93
2022-09-23T21:07:38.382Z,13.73
2022-09-23T21:10:23.667Z,12.02
2022-09-23T21:13:08.243Z,15.65
2022-09-23T21:15:53.282Z,12.30
2022-09-23T21:18:38.416Z,14.50
2022-09-23T21:21:23.481Z,15.02
2022-09-23T21:24:36.056Z,11.23
2022-09-23T21:27:13.404Z,10.23
2022-09-23T21:29:58.549Z,12.23
2022-09-23T21:32:43.377Z,12.35
2022-09-23T21:35:28.352Z,11.15
2022-09-23T21:38:13.258Z,8.30
2022-09-23T21:41:00.079Z,10.00
2022-09-23T21:43:45.250Z,11.57
2022-09-23T21:46:33.247Z,8.52
2022-09-23T21:49:18.020Z,8.60
2022-09-23T21:52:02.909Z,8.15
2022-09-23T21:54:48.288Z,9.68
2022-09-23T21:57:32.952Z,8.27
2022-09-23T22:00:17.971Z,8.93
2022-09-23T22:03:02.679Z,10.23
2022-09-23T22:05:47.736Z,8.57
2022-09-23T22:08:36.406Z,11.35
2022-09-23T22:11:41.688Z,13.18
2022-09-23T22:14:27.065Z,12.60
2022-09-23T22:17:13.935Z,11.82
2022-09-23T22:19:58.530Z,10.88
2022-09-23T22:22:43.942Z,11.30
2022-09-23T22:25:29.240Z,11.57
2022-09-23T22:28:32.828Z,11.40
2022-09-23T22:31:36.312Z,9.43
2022-09-23T22:37:34.159Z,12.40
2022-09-23T22:40:19.486Z,13.35
2022-09-23T22:43:04.510Z,14.82
2022-09-23T22:45:53.028Z,14.32
2022-09-23T22:48:37.797Z,11.85
2022-09-23T22:51:22.803Z,13.40
2022-09-23T22:54:08.637Z,13.43
2022-09-23T22:56:53.776Z,10.85
2022-09-23T22:59:38.523Z,10.32
2022-09-23T23:02:23.598Z,9.70
2022-09-23T23:05:08.710Z,11.35
2022-09-23T23:07:53.650Z,10.35
2022-09-23T23:10:38.793Z,10.38
2022-09-23T23:13:30.874Z,9.27
2022-09-23T23:16:15.941Z,11.85
2022-09-23T23:19:06.499Z,12.95
2022-09-23T23:21:51.663Z,12.95
2022-09-23T23:24:36.863Z,14.68
2022-09-23T23:27:21.666Z,13.10
2022-09-23T23:30:07.730Z,13.75
2022-09-23T23:32:52.529Z,9.90
2022-09-23T23:35:37.604Z,9.40
2022-09-23T23:38:22.613Z,11.77
2022-09-23T23:41:10.931Z,10.15
2022-09-23T23:43:58.350Z,9.93
2022-09-23T23:46:42.982Z,9.95
2022-09-23T23:49:28.125Z,10.93
2022-09-23T23:52:13.012Z,11.15
2022-09-23T23:54:57.752Z,13.07
2022-09-23T23:57:42.964Z,10.25
