createdAt,value
2022-12-08T00:02:03.456Z,12.30
2022-12-08T00:04:52.466Z,12.20
2022-12-08T00:07:39.446Z,12.20
2022-12-08T00:10:39.939Z,12.20
2022-12-08T00:12:56.909Z,12.30
2022-12-08T00:15:25.377Z,12.20
2022-12-08T00:17:53.820Z,12.20
2022-12-08T00:20:22.185Z,12.20
2022-12-08T00:22:52.022Z,12.20
2022-12-08T00:25:20.350Z,12.20
2022-12-08T00:27:48.873Z,12.30
2022-12-08T00:30:17.385Z,12.30
2022-12-08T00:32:45.799Z,12.30
2022-12-08T00:35:14.231Z,12.30
2022-12-08T00:37:42.669Z,12.30
2022-12-08T00:40:12.723Z,12.30
2022-12-08T00:42:41.085Z,12.40
2022-12-08T00:45:09.740Z,12.40
2022-12-08T00:47:38.088Z,12.40
2022-12-08T00:50:07.279Z,12.40
2022-12-08T00:52:35.904Z,12.40
2022-12-08T00:55:04.421Z,12.40
2022-12-08T00:57:34.255Z,12.50
2022-12-08T01:00:02.982Z,12.40
2022-12-08T01:02:33.383Z,12.40
2022-12-08T01:05:01.723Z,12.40
2022-12-08T01:07:30.053Z,12.50
2022-12-08T01:09:58.802Z,12.50
2022-12-08T01:12:27.186Z,12.50
2022-12-08T01:15:02.096Z,12.50
2022-12-08T01:17:31.015Z,12.40
2022-12-08T01:19:59.411Z,12.50
2022-12-08T01:22:27.854Z,12.50
2022-12-08T01:24:56.251Z,12.50
2022-12-08T01:27:24.697Z,12.40
2022-12-08T01:29:53.034Z,12.40
2022-12-08T01:32:22.833Z,12.40
2022-12-08T01:34:51.290Z,12.40
2022-12-08T01:37:19.733Z,12.40
2022-12-08T01:39:48.154Z,12.40
2022-12-08T01:42:21.060Z,12.40
2022-12-08T01:44:59.557Z,12.20
2022-12-08T01:47:31.663Z,12.20
2022-12-08T01:50:00.630Z,12.00
2022-12-08T01:52:32.853Z,11.90
2022-12-08T01:55:03.953Z,11.90
2022-12-08T01:57:34.916Z,11.90
2022-12-08T02:00:06.409Z,12.00
2022-12-08T02:02:39.940Z,12.00
2022-12-08T02:05:08.840Z,12.10
2022-12-08T02:07:37.458Z,12.10
2022-12-08T02:10:06.571Z,12.20
2022-12-08T02:12:35.189Z,12.20
2022-12-08T02:15:05.532Z,12.30
2022-12-08T02:17:43.967Z,12.30
2022-12-08T02:20:20.685Z,12.40
2022-12-08T02:22:53.117Z,12.40
2022-12-08T02:25:24.618Z,12.30
2022-12-08T02:27:59.468Z,12.30
2022-12-08T02:30:32.006Z,12.30
2022-12-08T02:33:10.554Z,12.30
2022-12-08T02:35:43.304Z,12.30
2022-12-08T02:38:16.393Z,12.30
2022-12-08T02:40:49.659Z,12.30
2022-12-08T02:43:21.448Z,12.30
2022-12-08T02:45:52.271Z,12.40
2022-12-08T02:48:20.821Z,12.40
2022-12-08T02:50:50.608Z,12.40
2022-12-08T02:53:18.955Z,12.40
2022-12-08T02:55:52.350Z,12.30
2022-12-08T02:58:31.797Z,12.30
2022-12-08T03:01:07.212Z,12.20
2022-12-08T03:03:38.758Z,12.20
2022-12-08T03:06:12.526Z,12.10
2022-12-08T03:08:47.226Z,12.00
2022-12-08T03:11:20.371Z,12.00
2022-12-08T03:13:50.365Z,12.10
2022-12-08T03:16:21.024Z,12.00
2022-12-08T03:18:50.789Z,12.00
2022-12-08T03:21:22.179Z,12.00
2022-12-08T03:23:52.640Z,11.90
2022-12-08T03:26:24.075Z,11.90
2022-12-08T03:28:52.580Z,11.90
2022-12-08T03:31:21.356Z,11.90
2022-12-08T03:33:52.751Z,11.90
2022-12-08T03:36:23.028Z,12.00
2022-12-08T03:38:52.957Z,12.00
2022-12-08T03:41:21.543Z,11.90
2022-12-08T03:43:50.453Z,11.90
2022-12-08T03:48:47.966Z,12.00
2022-12-08T03:51:16.485Z,12.00
2022-12-08T03:53:46.659Z,12.00
2022-12-08T03:56:17.323Z,12.00
2022-12-08T03:58:45.985Z,12.00
2022-12-08T04:01:14.469Z,11.90
2022-12-08T04:03:42.889Z,11.90
2022-12-08T04:06:11.384Z,11.90
2022-12-08T04:08:40.172Z,11.90
2022-12-08T04:11:09.950Z,11.80
2022-12-08T04:13:38.868Z,11.80
2022-12-08T04:16:07.747Z,11.80
2022-12-08T04:18:36.728Z,11.80
2022-12-08T04:21:05.157Z,11.90
2022-12-08T04:23:33.662Z,11.90
2022-12-08T04:26:02.017Z,11.90
2022-12-08T04:28:31.801Z,12.00
2022-12-08T04:31:00.689Z,12.00
2022-12-08T04:33:29.117Z,12.00
2022-12-08T04:35:57.617Z,12.00
2022-12-08T04:38:26.157Z,12.00
2022-12-08T04:40:54.589Z,11.90
2022-12-08T04:43:23.030Z,11.80
2022-12-08T04:45:52.895Z,11.90
2022-12-08T04:48:21.280Z,11.90
2022-12-08T04:50:49.652Z,11.80
2022-12-08T04:53:19.810Z,11.80
2022-12-08T04:55:49.602Z,11.80
2022-12-08T04:58:19.850Z,11.80
2022-12-08T05:00:48.803Z,11.70
2022-12-08T05:03:22.516Z,11.70
2022-12-08T05:05:55.233Z,11.70
2022-12-08T05:08:23.641Z,11.80
2022-12-08T05:10:52.089Z,11.70
2022-12-08T05:13:20.492Z,11.80
2022-12-08T05:15:49.043Z,11.70
2022-12-08T05:18:18.942Z,11.70
2022-12-08T05:20:47.402Z,11.70
2022-12-08T05:23:15.822Z,11.60
2022-12-08T05:25:44.198Z,11.70
2022-12-08T05:28:40.241Z,11.60
2022-12-08T05:31:00.895Z,11.60
2022-12-08T05:33:30.805Z,11.60
2022-12-08T05:35:59.404Z,11.60
2022-12-08T05:38:27.807Z,11.60
2022-12-08T05:40:56.250Z,11.60
2022-12-08T05:43:24.659Z,11.70
2022-12-08T05:45:53.127Z,11.70
2022-12-08T05:48:21.704Z,11.60
2022-12-08T05:50:51.949Z,11.70
2022-12-08T05:53:20.974Z,11.60
2022-12-08T05:55:49.352Z,11.60
2022-12-08T05:58:18.504Z,11.60
2022-12-08T06:00:46.986Z,11.60
2022-12-08T06:03:16.052Z,11.60
2022-12-08T06:05:45.567Z,11.70
2022-12-08T06:08:15.498Z,11.70
2022-12-08T06:10:44.637Z,11.80
2022-12-08T06:13:13.244Z,11.70
2022-12-08T06:15:42.096Z,11.70
2022-12-08T06:18:11.241Z,11.70
2022-12-08T06:20:39.683Z,11.70
2022-12-08T06:23:08.097Z,11.70
2022-12-08T06:25:37.991Z,11.80
2022-12-08T06:28:07.115Z,11.80
2022-12-08T06:30:35.639Z,11.90
2022-12-08T06:33:04.061Z,11.90
2022-12-08T06:35:32.423Z,11.90
2022-12-08T06:38:00.843Z,11.90
2022-12-08T06:40:29.192Z,12.00
2022-12-08T06:42:59.029Z,12.00
2022-12-08T06:45:27.493Z,12.00
2022-12-08T06:47:55.859Z,11.90
2022-12-08T06:50:24.238Z,11.90
2022-12-08T06:53:02.794Z,12.00
2022-12-08T06:58:23.559Z,12.00
2022-12-08T07:00:52.020Z,12.00
2022-12-08T07:03:20.715Z,12.00
2022-12-08T07:05:49.149Z,12.00
2022-12-08T07:08:17.608Z,12.10
2022-12-08T07:10:46.087Z,12.10
2022-12-08T07:13:14.586Z,12.10
2022-12-08T07:15:44.454Z,12.10
2022-12-08T07:18:12.832Z,12.20
2022-12-08T07:20:41.487Z,12.20
2022-12-08T07:23:09.877Z,12.20
2022-12-08T07:25:38.293Z,12.20
2022-12-08T07:28:10.267Z,12.20
2022-12-08T07:30:39.099Z,12.30
2022-12-08T07:33:08.903Z,12.20
2022-12-08T07:35:37.376Z,12.30
2022-12-08T07:38:05.806Z,12.30
2022-12-08T07:40:34.156Z,12.30
2022-12-08T07:43:02.500Z,12.30
2022-12-08T07:45:31.896Z,12.30
2022-12-08T07:48:00.571Z,12.30
2022-12-08T07:50:30.335Z,12.30
2022-12-08T07:52:58.755Z,12.30
2022-12-08T07:55:27.120Z,12.30
2022-12-08T07:57:55.573Z,12.30
2022-12-08T08:00:24.127Z,12.40
2022-12-08T08:02:52.723Z,12.50
2022-12-08T08:05:21.276Z,12.50
2022-12-08T08:07:51.128Z,12.60
2022-12-08T08:10:19.583Z,12.70
2022-12-08T08:12:48.043Z,12.90
2022-12-08T08:15:17.472Z,13.00
2022-12-08T08:17:45.933Z,13.20
2022-12-08T08:20:14.994Z,13.30
2022-12-08T08:22:43.516Z,13.30
2022-12-08T08:25:13.313Z,13.40
2022-12-08T08:27:41.681Z,13.50
2022-12-08T08:30:15.348Z,13.60
2022-12-08T08:32:46.715Z,13.60
2022-12-08T08:35:15.115Z,13.70
2022-12-08T08:37:48.573Z,13.70
2022-12-08T08:40:19.281Z,13.70
2022-12-08T08:42:47.740Z,13.70
2022-12-08T08:45:16.235Z,13.70
2022-12-08T08:47:44.694Z,13.80
2022-12-08T08:50:13.125Z,13.80
2022-12-08T08:52:41.491Z,13.90
2022-12-08T08:55:10.194Z,14.00
2022-12-08T08:57:39.942Z,14.00
2022-12-08T09:00:10.227Z,14.00
2022-12-08T09:02:38.951Z,14.00
2022-12-08T09:05:08.013Z,14.10
2022-12-08T09:07:36.581Z,14.10
2022-12-08T09:10:05.668Z,14.10
2022-12-08T09:12:34.373Z,14.10
2022-12-08T09:15:04.315Z,14.10
2022-12-08T09:17:32.717Z,14.10
2022-12-08T09:20:01.475Z,14.10
2022-12-08T09:22:30.114Z,14.10
2022-12-08T09:24:58.508Z,14.00
2022-12-08T09:27:26.934Z,14.10
2022-12-08T09:29:55.317Z,14.10
2022-12-08T09:32:25.061Z,14.10
2022-12-08T09:34:54.281Z,14.10
2022-12-08T09:37:22.674Z,14.20
2022-12-08T09:39:51.052Z,14.20
2022-12-08T09:42:22.970Z,14.20
2022-12-08T09:44:55.269Z,14.30
2022-12-08T09:47:30.637Z,14.40
2022-12-08T09:50:05.036Z,14.40
2022-12-08T09:52:34.941Z,14.30
2022-12-08T09:55:05.907Z,14.30
2022-12-08T09:57:34.351Z,14.30
2022-12-08T10:00:05.762Z,14.30
2022-12-08T10:02:35.943Z,14.40
2022-12-08T10:05:04.617Z,14.30
2022-12-08T10:07:38.062Z,14.40
2022-12-08T10:10:09.049Z,14.40
2022-12-08T10:12:39.788Z,14.30
2022-12-08T10:15:15.718Z,14.50
2022-12-08T10:17:48.680Z,14.50
2022-12-08T10:20:18.002Z,14.40
2022-12-08T10:22:47.672Z,14.50
2022-12-08T10:25:18.159Z,14.30
2022-12-08T10:27:48.098Z,14.20
2022-12-08T10:30:18.318Z,14.20
2022-12-08T10:32:50.166Z,14.10
2022-12-08T10:35:20.438Z,14.00
2022-12-08T10:37:57.038Z,14.10
2022-12-08T10:40:27.829Z,14.10
2022-12-08T10:42:57.689Z,14.20
2022-12-08T10:45:27.154Z,14.10
2022-12-08T10:48:01.553Z,14.00
2022-12-08T10:50:31.682Z,14.00
2022-12-08T10:53:00.973Z,14.10
2022-12-08T10:55:29.992Z,14.00
2022-12-08T10:57:58.347Z,14.00
2022-12-08T11:00:28.161Z,14.00
2022-12-08T11:02:58.641Z,14.00
2022-12-08T11:05:30.755Z,14.00
2022-12-08T11:07:59.262Z,14.00
2022-12-08T11:10:31.986Z,14.00
2022-12-08T11:13:01.490Z,14.10
2022-12-08T11:15:33.320Z,14.20
2022-12-08T11:18:03.221Z,14.10
2022-12-08T11:20:38.760Z,14.20
2022-12-08T11:23:19.527Z,14.30
2022-12-08T11:25:48.714Z,14.30
2022-12-08T11:28:18.790Z,14.30
2022-12-08T11:30:48.792Z,14.20
2022-12-08T11:33:18.720Z,14.20
2022-12-08T11:35:51.150Z,14.20
2022-12-08T11:38:22.394Z,14.20
2022-12-08T11:40:52.130Z,14.20
2022-12-08T11:43:23.785Z,14.30
2022-12-08T11:45:55.778Z,14.40
2022-12-08T11:48:28.057Z,14.40
2022-12-08T11:51:01.396Z,14.40
2022-12-08T11:53:32.567Z,14.40
2022-12-08T11:56:04.957Z,14.50
2022-12-08T11:58:37.521Z,14.50
2022-12-08T12:01:06.144Z,14.50
2022-12-08T12:03:37.935Z,14.40
2022-12-08T12:06:38.334Z,14.40
2022-12-08T12:09:09.691Z,14.30
2022-12-08T12:11:58.579Z,14.40
2022-12-08T12:14:34.759Z,14.40
2022-12-08T12:17:06.655Z,14.40
2022-12-08T12:19:37.312Z,14.40
2022-12-08T12:22:13.517Z,14.40
2022-12-08T12:24:45.299Z,14.40
2022-12-08T12:27:22.920Z,14.50
2022-12-08T12:29:55.704Z,14.40
2022-12-08T12:32:25.108Z,14.50
2022-12-08T12:34:54.782Z,14.60
2022-12-08T12:37:25.992Z,14.50
2022-12-08T12:39:57.063Z,14.40
2022-12-08T12:42:40.082Z,14.20
2022-12-08T12:45:26.056Z,14.30
2022-12-08T12:48:13.669Z,14.40
2022-12-08T12:50:45.666Z,14.50
2022-12-08T12:53:43.905Z,14.50
2022-12-08T12:56:33.760Z,14.50
2022-12-08T12:59:22.257Z,14.60
2022-12-08T13:01:53.952Z,14.70
2022-12-08T13:04:29.733Z,14.50
2022-12-08T13:06:58.365Z,14.50
2022-12-08T13:09:31.669Z,14.50
2022-12-08T13:12:02.167Z,14.70
2022-12-08T13:14:32.064Z,14.70
2022-12-08T13:17:01.697Z,14.70
2022-12-08T13:19:34.463Z,14.70
2022-12-08T13:22:02.812Z,14.80
2022-12-08T13:24:33.016Z,14.70
2022-12-08T13:27:19.981Z,14.60
2022-12-08T13:30:09.777Z,14.70
2022-12-08T13:33:17.275Z,14.70
2022-12-08T13:35:48.374Z,14.70
2022-12-08T13:38:19.029Z,14.70
2022-12-08T13:40:47.593Z,14.70
2022-12-08T13:43:19.206Z,14.70
2022-12-08T13:46:52.523Z,14.60
2022-12-08T13:49:53.082Z,14.60
2022-12-08T13:53:41.961Z,14.60
2022-12-08T13:57:22.400Z,14.60
2022-12-08T13:59:50.820Z,14.50
2022-12-08T14:02:27.506Z,14.40
2022-12-08T14:07:44.856Z,14.50
2022-12-08T14:10:17.453Z,14.40
2022-12-08T14:12:47.825Z,14.30
2022-12-08T14:15:17.135Z,14.30
2022-12-08T14:17:53.453Z,14.30
2022-12-08T14:20:24.182Z,14.30
2022-12-08T14:22:53.732Z,14.30
2022-12-08T14:25:22.622Z,14.30
2022-12-08T14:27:51.448Z,14.30
2022-12-08T14:30:21.159Z,14.20
2022-12-08T14:32:50.436Z,14.30
2022-12-08T14:35:24.834Z,14.40
2022-12-08T14:37:55.721Z,14.40
2022-12-08T14:40:25.121Z,14.30
2022-12-08T14:42:55.367Z,14.30
2022-12-08T14:45:23.767Z,14.30
2022-12-08T14:47:52.358Z,14.40
2022-12-08T14:50:42.126Z,14.50
2022-12-08T14:53:18.815Z,14.50
2022-12-08T14:55:48.745Z,14.40
2022-12-08T14:58:22.202Z,14.30
2022-12-08T15:00:52.443Z,14.30
2022-12-08T15:03:22.823Z,14.30
2022-12-08T15:05:53.848Z,14.30
2022-12-08T15:08:22.427Z,14.30
2022-12-08T15:11:05.712Z,14.30
2022-12-08T15:13:34.150Z,14.30
2022-12-08T15:16:06.423Z,14.30
2022-12-08T15:18:37.003Z,14.30
2022-12-08T15:21:09.022Z,14.30
2022-12-08T15:23:42.691Z,14.20
2022-12-08T15:26:14.137Z,14.20
2022-12-08T15:28:42.570Z,14.20
2022-12-08T15:31:12.025Z,14.20
2022-12-08T15:33:40.420Z,14.20
2022-12-08T15:36:10.797Z,14.30
2022-12-08T15:38:39.638Z,14.40
2022-12-08T15:41:13.012Z,14.30
2022-12-08T15:43:43.215Z,14.30
2022-12-08T15:46:12.037Z,14.30
2022-12-08T15:48:40.572Z,14.30
2022-12-08T15:51:10.414Z,14.30
2022-12-08T15:53:39.012Z,14.30
2022-12-08T15:58:57.913Z,14.20
2022-12-08T16:01:27.067Z,14.20
2022-12-08T16:09:36.272Z,14.20
2022-12-08T16:12:22.821Z,14.20
2022-12-08T16:17:40.407Z,14.20
2022-12-08T16:20:12.279Z,14.20
2022-12-08T16:23:13.057Z,14.20
2022-12-08T16:25:46.268Z,14.20
2022-12-08T16:28:52.140Z,14.20
2022-12-08T16:31:12.993Z,14.20
2022-12-08T16:33:42.307Z,14.20
2022-12-08T16:36:10.953Z,14.20
2022-12-08T16:38:40.706Z,14.20
2022-12-08T16:41:31.906Z,14.20
2022-12-08T16:44:02.221Z,14.10
2022-12-08T16:46:30.634Z,14.20
2022-12-08T16:48:59.721Z,14.10
2022-12-08T16:51:28.173Z,14.10
2022-12-08T16:53:58.471Z,14.10
2022-12-08T16:56:32.577Z,14.00
2022-12-08T16:59:02.234Z,14.00
2022-12-08T17:01:31.058Z,14.00
2022-12-08T17:04:31.165Z,14.00
2022-12-08T17:06:48.255Z,14.00
2022-12-08T17:09:18.048Z,14.00
2022-12-08T17:11:46.460Z,14.00
2022-12-08T17:14:15.176Z,14.10
2022-12-08T17:16:43.777Z,14.10
2022-12-08T17:19:13.186Z,14.10
2022-12-08T17:21:41.590Z,14.00
2022-12-08T17:24:10.015Z,14.00
2022-12-08T17:26:39.738Z,13.90
2022-12-08T17:29:08.108Z,13.90
2022-12-08T17:31:36.501Z,13.90
2022-12-08T17:34:05.785Z,13.90
2022-12-08T17:36:34.263Z,13.90
2022-12-08T17:39:03.209Z,13.90
2022-12-08T17:41:31.582Z,13.90
2022-12-08T17:44:01.417Z,13.90
2022-12-08T17:46:29.827Z,13.90
2022-12-08T17:48:58.268Z,14.00
2022-12-08T17:51:26.649Z,13.90
2022-12-08T17:53:55.031Z,14.00
2022-12-08T17:56:23.396Z,14.10
2022-12-08T17:58:54.783Z,14.10
2022-12-08T18:01:25.445Z,14.10
2022-12-08T18:03:53.943Z,14.10
2022-12-08T18:06:25.704Z,14.20
2022-12-08T18:08:57.500Z,14.20
2022-12-08T18:11:26.275Z,14.30
2022-12-08T18:13:55.009Z,14.50
2022-12-08T18:16:25.463Z,14.40
2022-12-08T18:18:54.235Z,14.40
2022-12-08T18:21:23.810Z,14.50
2022-12-08T18:23:52.863Z,14.50
2022-12-08T18:26:21.777Z,14.40
2022-12-08T18:28:50.160Z,14.30
2022-12-08T18:31:19.832Z,14.20
2022-12-08T18:33:50.081Z,14.20
2022-12-08T18:36:19.241Z,14.20
2022-12-08T18:38:47.738Z,14.20
2022-12-08T18:41:17.233Z,14.20
2022-12-08T18:43:45.745Z,14.20
2022-12-08T18:46:14.885Z,14.30
2022-12-08T18:48:44.269Z,14.30
2022-12-08T18:51:14.804Z,14.20
2022-12-08T18:53:43.299Z,14.10
2022-12-08T18:56:21.025Z,14.10
2022-12-08T18:58:49.394Z,14.00
2022-12-08T19:01:17.877Z,14.00
2022-12-08T19:04:12.009Z,14.10
2022-12-08T19:06:37.872Z,14.10
2022-12-08T19:09:06.395Z,14.10
2022-12-08T19:11:34.759Z,14.20
2022-12-08T19:14:03.239Z,14.20
2022-12-08T19:16:31.872Z,14.20
2022-12-08T19:19:00.378Z,14.20
2022-12-08T19:21:28.819Z,14.30
2022-12-08T19:24:00.087Z,14.30
2022-12-08T19:26:29.157Z,14.30
2022-12-08T19:28:58.439Z,14.40
2022-12-08T19:31:26.909Z,14.40
2022-12-08T19:33:55.321Z,14.40
2022-12-08T19:36:24.009Z,14.50
2022-12-08T19:39:12.023Z,14.50
2022-12-08T19:41:59.210Z,14.50
2022-12-08T19:44:45.732Z,14.60
2022-12-08T19:47:14.362Z,14.60
2022-12-08T19:49:42.920Z,14.70
2022-12-08T19:52:11.333Z,14.60
2022-12-08T19:54:39.757Z,14.70
2022-12-08T19:57:11.549Z,14.60
2022-12-08T19:59:40.070Z,14.60
2022-12-08T20:02:08.723Z,14.60
2022-12-08T20:04:37.300Z,14.60
2022-12-08T20:07:05.670Z,14.70
2022-12-08T20:09:34.367Z,14.70
2022-12-08T20:12:02.762Z,14.70
2022-12-08T20:14:32.591Z,14.70
2022-12-08T20:17:01.058Z,14.80
2022-12-08T20:19:29.465Z,14.80
2022-12-08T20:21:58.107Z,14.90
2022-12-08T20:24:26.485Z,14.90
2022-12-08T20:26:54.877Z,14.90
2022-12-08T20:29:23.318Z,14.90
2022-12-08T20:31:53.250Z,14.90
2022-12-08T20:34:21.740Z,14.90
2022-12-08T20:36:50.202Z,15.00
2022-12-08T20:39:19.056Z,14.90
2022-12-08T20:41:47.947Z,14.90
2022-12-08T20:44:16.395Z,14.90
2022-12-08T20:46:49.404Z,14.80
2022-12-08T20:49:19.814Z,14.70
2022-12-08T20:51:48.246Z,14.80
2022-12-08T20:54:16.850Z,14.70
2022-12-08T20:56:48.546Z,14.70
2022-12-08T20:59:18.225Z,14.80
2022-12-08T21:01:46.952Z,14.70
2022-12-08T21:04:15.599Z,14.60
2022-12-08T21:06:45.532Z,14.60
2022-12-08T21:09:14.131Z,14.60
2022-12-08T21:11:42.821Z,14.70
2022-12-08T21:14:11.461Z,14.70
2022-12-08T21:16:40.208Z,14.70
2022-12-08T21:19:08.711Z,14.70
2022-12-08T21:21:37.388Z,14.80
2022-12-08T21:24:07.896Z,14.80
2022-12-08T21:26:36.591Z,14.80
2022-12-08T21:29:05.511Z,14.90
2022-12-08T21:31:34.086Z,14.80
2022-12-08T21:34:03.177Z,14.80
2022-12-08T21:36:31.995Z,14.70
2022-12-08T21:39:02.705Z,14.70
2022-12-08T21:41:49.993Z,14.70
2022-12-08T21:44:19.784Z,14.60
2022-12-08T21:46:48.408Z,14.70
2022-12-08T21:49:17.413Z,14.70
2022-12-08T21:51:45.935Z,14.70
2022-12-08T21:54:18.806Z,14.60
2022-12-08T21:56:49.735Z,14.60
2022-12-08T21:59:19.822Z,14.60
2022-12-08T22:01:48.541Z,14.50
2022-12-08T22:04:18.018Z,14.50
2022-12-08T22:06:46.668Z,14.50
2022-12-08T22:09:15.269Z,14.50
2022-12-08T22:11:44.440Z,14.40
2022-12-08T22:14:15.359Z,14.40
2022-12-08T22:16:44.317Z,14.40
2022-12-08T22:19:13.541Z,14.50
2022-12-08T22:21:42.059Z,14.50
2022-12-08T22:24:10.705Z,14.50
2022-12-08T22:26:39.313Z,14.50
2022-12-08T22:29:07.767Z,14.50
2022-12-08T22:31:37.773Z,14.50
2022-12-08T22:34:06.335Z,14.50
2022-12-08T22:36:35.053Z,14.50
2022-12-08T22:39:03.744Z,14.50
2022-12-08T22:41:32.141Z,14.50
2022-12-08T22:44:00.578Z,14.50
2022-12-08T22:46:29.069Z,14.50
2022-12-08T22:48:59.213Z,14.40
2022-12-08T22:51:27.765Z,14.40
2022-12-08T22:53:56.221Z,14.30
2022-12-08T22:56:24.651Z,14.30
2022-12-08T22:58:53.005Z,14.30
2022-12-08T23:01:25.482Z,14.30
2022-12-08T23:03:54.261Z,14.30
2022-12-08T23:06:24.661Z,14.30
2022-12-08T23:08:53.580Z,14.30
2022-12-08T23:11:23.098Z,14.30
2022-12-08T23:13:51.609Z,14.30
2022-12-08T23:16:20.257Z,14.20
2022-12-08T23:18:48.890Z,14.30
2022-12-08T23:21:18.237Z,14.30
2022-12-08T23:23:48.184Z,14.40
2022-12-08T23:26:18.446Z,14.50
2022-12-08T23:28:46.942Z,14.50
2022-12-08T23:31:16.114Z,14.60
2022-12-08T23:33:44.964Z,14.60
2022-12-08T23:36:14.262Z,14.70
2022-12-08T23:38:42.891Z,14.60
2022-12-08T23:41:14.270Z,14.70
2022-12-08T23:43:44.883Z,14.70
2022-12-08T23:46:13.746Z,14.70
2022-12-08T23:48:42.397Z,14.60
2022-12-08T23:51:11.116Z,14.60
2022-12-08T23:53:39.641Z,14.60
2022-12-08T23:56:09.611Z,14.60
2022-12-08T23:58:39.872Z,14.60
