createdAt,value
2017-08-30T00:00:44.291Z,-301.11
2017-08-30T00:01:57.493Z,-301.09
2017-08-30T00:03:09.127Z,-301.1
2017-08-30T00:04:21.799Z,-301.1
2017-08-30T00:05:34.499Z,-301.08
2017-08-30T00:06:47.702Z,-301.07
2017-08-30T00:08:01.510Z,-301.04
2017-08-30T00:09:14.226Z,-301.02
2017-08-30T00:10:26.917Z,-301.02
2017-08-30T00:11:40.149Z,-301.01
2017-08-30T00:12:53.372Z,-300.98
2017-08-30T00:14:06.079Z,-300.96
2017-08-30T00:15:18.776Z,-300.93
2017-08-30T00:16:31.962Z,-300.9
2017-08-30T00:17:44.632Z,-300.88
2017-08-30T00:18:57.820Z,-300.84
2017-08-30T00:20:10.003Z,-300.83
2017-08-30T00:21:23.192Z,-300.86
2017-08-30T00:22:35.892Z,-300.85
2017-08-30T00:23:48.560Z,-300.85
2017-08-30T00:25:01.781Z,-300.83
2017-08-30T00:26:15.024Z,-300.81
2017-08-30T00:27:27.701Z,-300.79
2017-08-30T00:28:40.407Z,-300.76
2017-08-30T00:29:53.637Z,-300.74
2017-08-30T00:31:06.839Z,-300.72
2017-08-30T00:32:20.055Z,-300.73
2017-08-30T00:33:32.757Z,-300.73
2017-08-30T00:34:45.453Z,-300.7
2017-08-30T00:35:58.648Z,-300.69
2017-08-30T00:37:11.852Z,-300.66
2017-08-30T00:38:23.998Z,-300.66
2017-08-30T00:39:36.154Z,-300.63
2017-08-30T00:40:48.864Z,-300.62
2017-08-30T00:42:01.546Z,-300.61
2017-08-30T00:43:14.264Z,-300.58
2017-08-30T00:44:26.949Z,-300.59
2017-08-30T00:45:40.717Z,-300.59
2017-08-30T00:46:56.858Z,-300.62
2017-08-30T00:48:09.552Z,-300.62
2017-08-30T00:49:22.246Z,-300.62
2017-08-30T00:50:34.398Z,-300.6
2017-08-30T00:51:47.635Z,-300.59
2017-08-30T00:53:00.849Z,-300.58
2017-08-30T00:54:14.656Z,-300.58
2017-08-30T00:55:27.390Z,-300.55
2017-08-30T00:56:40.625Z,-300.52
2017-08-30T00:57:53.827Z,-300.49
2017-08-30T00:59:06.529Z,-300.45
2017-08-30T01:00:19.707Z,-300.43
2017-08-30T01:01:31.849Z,-300.4
2017-08-30T01:02:45.055Z,-300.4
2017-08-30T01:03:57.757Z,-300.4
2017-08-30T01:05:10.464Z,-300.38
2017-08-30T01:06:23.708Z,-300.37
2017-08-30T01:07:36.908Z,-300.36
2017-08-30T01:08:49.605Z,-300.34
2017-08-30T01:10:02.293Z,-300.33
2017-08-30T01:11:14.933Z,-300.33
2017-08-30T01:12:27.609Z,-300.34
2017-08-30T01:13:40.315Z,-300.34
2017-08-30T01:14:53.534Z,-300.34
2017-08-30T01:16:06.203Z,-300.37
2017-08-30T01:17:19.402Z,-300.37
2017-08-30T01:18:32.128Z,-300.38
2017-08-30T01:19:45.361Z,-300.38
2017-08-30T01:20:58.557Z,-300.38
2017-08-30T01:22:11.752Z,-300.37
2017-08-30T01:23:24.954Z,-300.35
2017-08-30T01:24:38.087Z,-300.35
2017-08-30T01:25:51.230Z,-300.34
2017-08-30T01:27:04.436Z,-300.33
2017-08-30T01:28:17.123Z,-300.31
2017-08-30T01:29:29.800Z,-300.3
2017-08-30T01:30:42.490Z,-300.3
2017-08-30T01:31:55.172Z,-300.28
2017-08-30T01:33:08.362Z,-300.27
2017-08-30T01:34:21.035Z,-300.27
2017-08-30T01:35:33.726Z,-300.28
2017-08-30T01:36:45.898Z,-300.25
2017-08-30T01:37:59.081Z,-300.24
2017-08-30T01:39:11.689Z,-300.24
2017-08-30T01:40:22.830Z,-300.23
2017-08-30T01:42:07.204Z,-300.22
2017-08-30T01:43:20.417Z,-300.2
2017-08-30T01:44:33.095Z,-300.18
2017-08-30T01:45:46.284Z,-300.16
2017-08-30T01:46:59.469Z,-300.18
2017-08-30T01:48:12.647Z,-300.14
2017-08-30T01:49:25.865Z,-300.14
2017-08-30T01:50:38.537Z,-300.11
2017-08-30T01:51:51.737Z,-300.05
2017-08-30T01:53:04.955Z,-300.06
2017-08-30T01:54:17.663Z,-300.09
2017-08-30T01:55:30.863Z,-300.14
2017-08-30T01:56:43.554Z,-300.14
2017-08-30T01:57:56.766Z,-300.12
2017-08-30T01:59:08.938Z,-300.1
2017-08-30T02:00:22.167Z,-300.11
2017-08-30T02:01:35.385Z,-300.1
2017-08-30T02:02:48.580Z,-300.06
2017-08-30T02:04:01.261Z,-300.03
2017-08-30T02:05:13.966Z,-300.07
2017-08-30T02:06:27.176Z,-300.12
2017-08-30T02:07:40.367Z,-300.12
2017-08-30T02:08:52.534Z,-300.11
2017-08-30T02:10:05.774Z,-300.06
2017-08-30T02:11:18.425Z,-300
2017-08-30T02:12:31.630Z,-299.94
2017-08-30T02:13:44.820Z,-299.91
2017-08-30T02:14:58.017Z,-299.88
2017-08-30T02:16:09.660Z,-299.84
2017-08-30T02:17:22.336Z,-299.83
2017-08-30T02:18:35.029Z,-299.83
2017-08-30T02:19:48.218Z,-299.82
2017-08-30T02:21:00.894Z,-299.8
2017-08-30T02:22:14.069Z,-299.81
2017-08-30T02:23:27.279Z,-299.8
2017-08-30T02:24:40.508Z,-299.82
2017-08-30T02:25:53.724Z,-299.82
2017-08-30T02:27:06.431Z,-299.86
2017-08-30T02:28:19.612Z,-299.91
2017-08-30T02:29:32.343Z,-299.99
2017-08-30T02:30:44.980Z,-300.05
2017-08-30T02:31:58.169Z,-300.06
2017-08-30T02:33:11.381Z,-300.07
2017-08-30T02:34:24.045Z,-300.1
2017-08-30T02:35:37.215Z,-300.07
2017-08-30T02:36:49.897Z,-300.03
2017-08-30T02:38:03.108Z,-300.01
2017-08-30T02:39:15.808Z,-300.01
2017-08-30T02:40:29.026Z,-300
2017-08-30T02:41:42.250Z,-300.04
2017-08-30T02:42:54.920Z,-300.06
2017-08-30T02:44:07.075Z,-300.07
2017-08-30T02:45:20.246Z,-300.08
2017-08-30T02:46:33.454Z,-300.07
2017-08-30T02:47:46.648Z,-300.06
2017-08-30T02:48:58.803Z,-300.04
2017-08-30T02:50:12.007Z,-300.05
2017-08-30T02:51:24.732Z,-300.06
2017-08-30T02:52:37.421Z,-300.09
2017-08-30T02:53:50.149Z,-300.08
2017-08-30T02:55:03.373Z,-300.07
2017-08-30T02:56:16.088Z,-300.07
2017-08-30T02:57:28.280Z,-300.08
2017-08-30T02:58:41.430Z,-300.06
2017-08-30T02:59:54.628Z,-300.07
2017-08-30T03:01:07.282Z,-300.06
2017-08-30T03:02:19.994Z,-300.07
2017-08-30T03:03:32.662Z,-300.05
2017-08-30T03:04:45.877Z,-300.05
2017-08-30T03:05:59.049Z,-300.05
2017-08-30T03:07:11.679Z,-300.03
2017-08-30T03:08:24.837Z,-300.02
2017-08-30T03:09:37.515Z,-300
2017-08-30T03:10:50.682Z,-299.98
2017-08-30T03:12:03.900Z,-299.95
2017-08-30T03:13:16.093Z,-299.93
2017-08-30T03:14:29.272Z,-299.91
2017-08-30T03:15:42.490Z,-299.88
2017-08-30T03:16:55.157Z,-299.85
2017-08-30T03:18:07.856Z,-299.82
2017-08-30T03:19:21.052Z,-299.79
2017-08-30T03:20:34.259Z,-299.77
2017-08-30T03:21:47.469Z,-299.74
2017-08-30T03:23:00.180Z,-299.71
2017-08-30T03:24:13.383Z,-299.69
2017-08-30T03:25:25.565Z,-299.67
2017-08-30T03:26:38.775Z,-299.7
2017-08-30T03:27:52.015Z,-299.75
2017-08-30T03:29:05.233Z,-299.8
2017-08-30T03:30:18.418Z,-299.86
2017-08-30T03:31:31.115Z,-299.92
2017-08-30T03:32:43.819Z,-299.98
2017-08-30T03:33:57.045Z,-300.02
2017-08-30T03:35:10.240Z,-300.06
2017-08-30T03:36:22.888Z,-300.1
2017-08-30T03:37:36.077Z,-300.13
2017-08-30T03:38:49.279Z,-300.14
2017-08-30T03:40:01.973Z,-300.15
2017-08-30T03:41:14.139Z,-300.17
2017-08-30T03:42:26.817Z,-300.22
2017-08-30T03:43:38.964Z,-300.21
2017-08-30T03:44:51.089Z,-300.19
2017-08-30T03:46:04.306Z,-300.17
2017-08-30T03:47:16.465Z,-300.15
2017-08-30T03:48:29.652Z,-300.13
2017-08-30T03:49:42.345Z,-300.13
2017-08-30T03:50:55.546Z,-300.13
2017-08-30T03:52:08.726Z,-300.1
2017-08-30T03:53:21.917Z,-300.1
2017-08-30T03:54:35.080Z,-300.12
2017-08-30T03:55:48.276Z,-300.12
2017-08-30T03:57:00.982Z,-300.12
2017-08-30T03:58:14.176Z,-300.12
2017-08-30T03:59:26.865Z,-300.13
2017-08-30T04:00:40.101Z,-300.12
2017-08-30T04:01:53.310Z,-300.13
2017-08-30T04:03:06.517Z,-300.13
2017-08-30T04:04:19.205Z,-300.16
2017-08-30T04:05:32.387Z,-300.17
2017-08-30T04:06:45.071Z,-300.15
2017-08-30T04:07:57.758Z,-300.13
2017-08-30T04:09:10.994Z,-300.13
2017-08-30T04:10:24.218Z,-300.14
2017-08-30T04:11:36.871Z,-300.11
2017-08-30T04:12:49.553Z,-300.09
2017-08-30T04:14:02.750Z,-300.06
2017-08-30T04:15:15.405Z,-300.03
2017-08-30T04:16:28.100Z,-300
2017-08-30T04:17:40.781Z,-299.95
2017-08-30T04:18:53.439Z,-299.92
2017-08-30T04:20:06.124Z,-299.89
2017-08-30T04:21:18.787Z,-299.87
2017-08-30T04:22:31.981Z,-299.84
2017-08-30T04:23:45.160Z,-299.82
2017-08-30T04:24:57.813Z,-299.8
2017-08-30T04:26:11.022Z,-299.76
2017-08-30T04:27:23.700Z,-299.72
2017-08-30T04:28:36.920Z,-299.69
2017-08-30T04:29:49.616Z,-299.66
2017-08-30T04:31:02.292Z,-299.63
2017-08-30T04:32:14.981Z,-299.6
2017-08-30T04:33:28.206Z,-299.58
2017-08-30T04:34:41.405Z,-299.58
2017-08-30T04:35:54.642Z,-299.57
2017-08-30T04:37:07.842Z,-299.58
2017-08-30T04:38:20.491Z,-299.58
2017-08-30T04:39:33.704Z,-299.57
2017-08-30T04:40:46.866Z,-299.57
2017-08-30T04:42:00.035Z,-299.58
2017-08-30T04:43:12.725Z,-299.61
2017-08-30T04:44:25.442Z,-299.64
2017-08-30T04:45:38.119Z,-299.68
2017-08-30T04:46:50.796Z,-299.72
2017-08-30T04:48:03.478Z,-299.75
2017-08-30T04:49:16.131Z,-299.78
2017-08-30T04:50:29.311Z,-299.81
2017-08-30T04:51:41.980Z,-299.81
2017-08-30T04:52:55.193Z,-299.8
2017-08-30T04:54:08.405Z,-299.8
2017-08-30T04:55:20.557Z,-299.78
2017-08-30T04:56:33.240Z,-299.76
2017-08-30T04:57:46.463Z,-299.75
2017-08-30T04:58:59.712Z,-299.74
2017-08-30T05:00:12.890Z,-299.72
2017-08-30T05:01:25.589Z,-299.71
2017-08-30T05:02:38.798Z,-299.7
2017-08-30T05:03:51.985Z,-299.7
2017-08-30T05:05:05.205Z,-299.71
2017-08-30T05:06:18.423Z,-299.69
2017-08-30T05:07:31.624Z,-299.7
2017-08-30T05:08:44.840Z,-299.65
2017-08-30T05:09:58.019Z,-299.62
2017-08-30T05:11:10.694Z,-299.58
2017-08-30T05:12:23.924Z,-299.52
2017-08-30T05:13:36.601Z,-299.44
2017-08-30T05:14:49.759Z,-299.35
2017-08-30T05:16:02.937Z,-299.28
2017-08-30T05:17:15.103Z,-299.23
2017-08-30T05:18:28.324Z,-299.19
2017-08-30T05:19:41.525Z,-299.15
2017-08-30T05:20:54.218Z,-299.25
2017-08-30T05:22:06.915Z,-299.35
2017-08-30T05:23:20.119Z,-299.34
2017-08-30T05:24:33.297Z,-299.36
2017-08-30T05:25:46.535Z,-299.44
2017-08-30T05:26:59.226Z,-299.44
2017-08-30T05:28:11.411Z,-299.44
2017-08-30T05:29:24.582Z,-299.45
2017-08-30T05:30:37.759Z,-299.44
2017-08-30T05:31:50.967Z,-299.36
2017-08-30T05:33:03.773Z,-299.36
2017-08-30T05:34:16.492Z,-299.37
2017-08-30T05:35:29.685Z,-299.37
2017-08-30T05:36:42.381Z,-299.36
2017-08-30T05:37:55.592Z,-299.36
2017-08-30T05:39:08.828Z,-299.36
2017-08-30T05:40:22.010Z,-299.35
2017-08-30T05:41:34.696Z,-299.37
2017-08-30T05:42:47.854Z,-299.38
2017-08-30T05:44:01.017Z,-299.37
2017-08-30T05:45:14.233Z,-299.33
2017-08-30T05:46:26.405Z,-299.32
2017-08-30T05:47:39.097Z,-299.33
2017-08-30T05:48:52.254Z,-299.34
2017-08-30T05:50:05.462Z,-299.35
2017-08-30T05:51:18.143Z,-299.34
2017-08-30T05:52:31.341Z,-299.34
2017-08-30T05:53:44.022Z,-299.33
2017-08-30T05:54:55.638Z,-299.32
2017-08-30T05:56:08.832Z,-299.32
2017-08-30T05:57:22.055Z,-299.32
2017-08-30T05:58:34.763Z,-299.32
2017-08-30T05:59:46.937Z,-299.31
2017-08-30T06:01:00.162Z,-299.31
2017-08-30T06:02:13.337Z,-299.29
2017-08-30T06:03:26.547Z,-299.29
2017-08-30T06:04:39.702Z,-299.28
2017-08-30T06:05:52.887Z,-299.28
2017-08-30T06:07:06.163Z,-299.27
2017-08-30T06:08:18.856Z,-299.27
2017-08-30T06:09:32.075Z,-299.27
2017-08-30T06:10:45.292Z,-299.29
2017-08-30T06:11:58.482Z,-299.33
2017-08-30T06:13:11.688Z,-299.34
2017-08-30T06:14:24.842Z,-299.35
2017-08-30T06:15:38.052Z,-299.37
2017-08-30T06:16:51.232Z,-299.36
2017-08-30T06:18:03.384Z,-299.31
2017-08-30T06:19:16.077Z,-299.23
2017-08-30T06:20:28.750Z,-299.2
2017-08-30T06:21:41.937Z,-299.18
2017-08-30T06:22:55.136Z,-299.16
2017-08-30T06:24:07.247Z,-299.14
2017-08-30T06:25:20.459Z,-299.12
2017-08-30T06:26:33.085Z,-299.1
2017-08-30T06:27:46.266Z,-299.09
2017-08-30T06:28:58.949Z,-299.06
2017-08-30T06:30:11.594Z,-299.04
2017-08-30T06:31:23.228Z,-299.02
2017-08-30T06:32:36.406Z,-299
2017-08-30T06:33:49.092Z,-299
2017-08-30T06:35:01.781Z,-299.03
2017-08-30T06:36:13.918Z,-299.02
2017-08-30T06:37:27.115Z,-299.01
2017-08-30T06:38:40.283Z,-298.99
2017-08-30T06:39:52.979Z,-298.99
2017-08-30T06:41:05.122Z,-298.99
2017-08-30T06:42:18.331Z,-299.01
2017-08-30T06:43:30.481Z,-299.04
2017-08-30T06:44:42.671Z,-299.04
2017-08-30T06:45:55.381Z,-299.05
2017-08-30T06:47:07.512Z,-299.04
2017-08-30T06:48:20.184Z,-299
2017-08-30T06:49:32.866Z,-298.98
2017-08-30T06:50:46.052Z,-299
2017-08-30T06:51:58.715Z,-299.04
2017-08-30T06:53:11.419Z,-299.04
2017-08-30T06:54:24.595Z,-299.05
2017-08-30T06:55:36.765Z,-299.04
2017-08-30T06:56:49.990Z,-299.04
2017-08-30T06:58:03.171Z,-299.04
2017-08-30T06:59:14.793Z,-298.99
2017-08-30T07:00:27.972Z,-298.92
2017-08-30T07:01:40.626Z,-298.91
2017-08-30T07:02:53.274Z,-298.9
2017-08-30T07:04:06.445Z,-298.89
2017-08-30T07:05:19.104Z,-298.9
2017-08-30T07:06:31.731Z,-298.88
2017-08-30T07:07:44.935Z,-298.86
2017-08-30T07:08:58.116Z,-298.87
2017-08-30T07:10:11.281Z,-298.87
2017-08-30T07:11:24.452Z,-298.87
2017-08-30T07:12:37.110Z,-298.85
2017-08-30T07:13:50.286Z,-298.81
2017-08-30T07:15:03.467Z,-298.82
2017-08-30T07:16:15.124Z,-298.83
2017-08-30T07:17:28.281Z,-298.84
2017-08-30T07:18:41.187Z,-298.82
2017-08-30T07:19:53.839Z,-298.81
2017-08-30T07:21:06.516Z,-298.78
2017-08-30T07:22:19.706Z,-298.82
2017-08-30T07:23:32.353Z,-298.86
2017-08-30T07:24:45.033Z,-298.87
2017-08-30T07:25:58.253Z,-298.85
2017-08-30T07:27:11.496Z,-298.81
2017-08-30T07:28:24.159Z,-298.8
2017-08-30T07:29:37.335Z,-298.75
2017-08-30T07:30:49.528Z,-298.76
2017-08-30T07:32:01.716Z,-298.75
2017-08-30T07:33:14.382Z,-298.75
2017-08-30T07:34:27.602Z,-298.76
2017-08-30T07:35:39.772Z,-298.74
2017-08-30T07:36:52.939Z,-298.8
2017-08-30T07:38:05.608Z,-298.87
2017-08-30T07:39:18.811Z,-298.81
2017-08-30T07:40:31.970Z,-298.84
2017-08-30T07:41:45.210Z,-298.79
2017-08-30T07:42:58.438Z,-298.74
2017-08-30T07:44:11.125Z,-298.77
2017-08-30T07:45:23.804Z,-298.78
2017-08-30T07:46:36.976Z,-298.84
2017-08-30T07:47:49.676Z,-298.87
2017-08-30T07:49:02.308Z,-298.85
2017-08-30T07:50:15.009Z,-298.84
2017-08-30T07:51:28.173Z,-298.83
2017-08-30T07:52:41.354Z,-298.86
2017-08-30T07:53:54.537Z,-298.85
2017-08-30T07:55:07.720Z,-298.83
2017-08-30T07:56:20.930Z,-298.81
2017-08-30T07:57:34.090Z,-298.79
2017-08-30T07:58:47.284Z,-298.76
2017-08-30T07:59:59.934Z,-298.75
2017-08-30T08:01:13.119Z,-298.73
2017-08-30T08:02:25.797Z,-298.72
2017-08-30T08:03:38.973Z,-298.7
2017-08-30T08:04:52.169Z,-298.69
2017-08-30T08:06:04.868Z,-298.66
2017-08-30T08:07:18.084Z,-298.69
2017-08-30T08:08:30.770Z,-298.66
2017-08-30T08:09:43.478Z,-298.68
2017-08-30T08:10:55.634Z,-298.69
2017-08-30T08:12:08.306Z,-298.69
2017-08-30T08:13:21.508Z,-298.66
2017-08-30T08:14:34.669Z,-298.64
2017-08-30T08:15:47.833Z,-298.64
2017-08-30T08:17:01.038Z,-298.65
2017-08-30T08:18:14.235Z,-298.68
2017-08-30T08:19:27.430Z,-298.7
2017-08-30T08:20:40.646Z,-298.73
2017-08-30T08:21:53.864Z,-298.72
2017-08-30T08:23:06.051Z,-298.71
2017-08-30T08:24:19.249Z,-298.72
2017-08-30T08:25:32.446Z,-298.7
2017-08-30T08:26:45.603Z,-298.67
2017-08-30T08:27:58.290Z,-298.65
2017-08-30T08:29:11.454Z,-298.64
2017-08-30T08:30:24.592Z,-298.63
2017-08-30T08:31:37.807Z,-298.61
2017-08-30T08:32:50.982Z,-298.61
2017-08-30T08:34:04.208Z,-298.62
2017-08-30T08:35:17.432Z,-298.63
2017-08-30T08:36:30.621Z,-298.64
2017-08-30T08:37:43.826Z,-298.64
2017-08-30T08:38:57.054Z,-298.65
2017-08-30T08:40:10.270Z,-298.64
2017-08-30T08:41:22.954Z,-298.67
2017-08-30T08:42:36.192Z,-298.67
2017-08-30T08:43:49.401Z,-298.66
2017-08-30T08:45:02.657Z,-298.64
2017-08-30T08:46:15.868Z,-298.6
2017-08-30T08:47:29.052Z,-298.57
2017-08-30T08:48:41.718Z,-298.54
2017-08-30T08:49:54.890Z,-298.55
2017-08-30T08:51:08.074Z,-298.55
2017-08-30T08:52:21.301Z,-298.53
2017-08-30T08:53:34.517Z,-298.53
2017-08-30T08:54:47.219Z,-298.51
2017-08-30T08:56:00.439Z,-298.5
2017-08-30T08:57:13.115Z,-298.53
2017-08-30T08:58:26.306Z,-298.54
2017-08-30T08:59:39.486Z,-298.56
2017-08-30T09:00:52.700Z,-298.54
2017-08-30T09:02:05.887Z,-298.63
2017-08-30T09:03:18.573Z,-298.63
2017-08-30T09:04:31.775Z,-298.6
2017-08-30T09:05:44.985Z,-298.75
2017-08-30T09:06:58.190Z,-298.76
2017-08-30T09:08:10.884Z,-298.77
2017-08-30T09:09:23.556Z,-298.67
2017-08-30T09:10:36.252Z,-298.65
2017-08-30T09:11:49.456Z,-298.61
2017-08-30T09:13:02.668Z,-298.61
2017-08-30T09:14:15.381Z,-298.53
2017-08-30T09:15:28.047Z,-298.48
2017-08-30T09:16:41.259Z,-298.54
2017-08-30T09:17:53.938Z,-298.56
2017-08-30T09:19:06.116Z,-298.57
2017-08-30T09:20:19.343Z,-298.91
2017-08-30T09:21:43.749Z,-299
2017-08-30T09:23:39.260Z,-299.05
2017-08-30T09:25:06.205Z,-298.95
2017-08-30T09:26:19.644Z,-299.04
