createdAt,value
2019-01-09T00:01:41.228Z,3.80
2019-01-09T00:04:12.751Z,3.90
2019-01-09T00:06:42.738Z,3.90
2019-01-09T00:09:12.498Z,3.90
2019-01-09T00:11:55.269Z,3.90
2019-01-09T00:14:25.368Z,3.90
2019-01-09T00:16:55.270Z,3.80
2019-01-09T00:19:25.297Z,3.70
2019-01-09T00:21:55.297Z,3.70
2019-01-09T00:24:24.882Z,3.60
2019-01-09T00:26:54.844Z,3.50
2019-01-09T00:29:24.518Z,3.10
2019-01-09T00:31:54.339Z,3.00
2019-01-09T00:34:24.465Z,3.10
2019-01-09T00:36:54.429Z,3.20
2019-01-09T00:39:24.291Z,3.30
2019-01-09T00:41:54.082Z,3.50
2019-01-09T00:44:24.068Z,3.50
2019-01-09T00:46:53.844Z,3.50
2019-01-09T00:49:23.608Z,3.60
2019-01-09T00:51:53.382Z,3.60
2019-01-09T00:54:23.240Z,3.50
2019-01-09T00:56:55.304Z,3.50
2019-01-09T00:59:25.217Z,3.50
2019-01-09T01:02:22.570Z,3.40
2019-01-09T01:05:31.718Z,3.40
2019-01-09T01:08:50.938Z,3.50
2019-01-09T01:11:44.593Z,3.50
2019-01-09T01:14:39.742Z,3.50
2019-01-09T01:17:47.731Z,3.50
2019-01-09T01:20:39.222Z,3.50
2019-01-09T01:23:58.601Z,3.50
2019-01-09T01:26:37.513Z,3.50
2019-01-09T01:29:31.398Z,3.50
2019-01-09T01:32:22.846Z,3.50
2019-01-09T01:35:42.387Z,3.50
2019-01-09T01:38:33.747Z,3.60
2019-01-09T01:41:39.969Z,3.70
2019-01-09T01:44:21.153Z,3.70
2019-01-09T01:47:27.317Z,3.80
2019-01-09T01:50:43.761Z,3.80
2019-01-09T01:53:34.563Z,3.90
2019-01-09T01:57:02.768Z,3.90
2019-01-09T01:59:46.855Z,3.80
2019-01-09T02:02:54.790Z,3.80
2019-01-09T02:06:08.293Z,3.70
2019-01-09T02:09:08.008Z,3.70
2019-01-09T02:12:12.007Z,3.60
2019-01-09T02:15:30.605Z,3.50
2019-01-09T02:18:21.739Z,3.50
2019-01-09T02:21:41.090Z,3.50
2019-01-09T02:24:47.229Z,3.50
2019-01-09T02:27:38.579Z,3.50
2019-01-09T02:30:53.865Z,3.40
2019-01-09T02:33:23.745Z,3.40
2019-01-09T02:35:53.464Z,3.40
2019-01-09T02:38:23.266Z,3.40
2019-01-09T02:40:53.184Z,3.50
2019-01-09T02:43:22.992Z,3.50
2019-01-09T02:45:52.794Z,3.60
2019-01-09T02:48:22.479Z,3.60
2019-01-09T02:50:52.335Z,3.60
2019-01-09T02:53:22.048Z,3.60
2019-01-09T02:55:51.712Z,3.60
2019-01-09T02:58:21.357Z,3.60
2019-01-09T03:00:50.995Z,3.60
2019-01-09T03:03:24.915Z,3.60
2019-01-09T03:05:54.594Z,3.50
2019-01-09T03:08:24.158Z,3.50
2019-01-09T03:10:53.730Z,3.50
2019-01-09T03:13:23.402Z,3.50
2019-01-09T03:15:53.072Z,3.40
2019-01-09T03:18:22.854Z,3.40
2019-01-09T03:20:52.542Z,3.40
2019-01-09T03:23:22.129Z,3.40
2019-01-09T03:25:51.870Z,3.40
2019-01-09T03:28:21.399Z,3.30
2019-01-09T03:30:51.402Z,3.30
2019-01-09T03:33:21.015Z,3.30
2019-01-09T03:35:50.658Z,3.30
2019-01-09T03:38:20.492Z,3.30
2019-01-09T03:40:49.995Z,3.30
2019-01-09T03:43:19.809Z,3.30
2019-01-09T03:45:49.341Z,3.20
2019-01-09T03:48:18.857Z,3.20
2019-01-09T03:50:48.459Z,3.10
2019-01-09T03:53:18.243Z,3.10
2019-01-09T03:55:47.784Z,3.10
2019-01-09T03:58:17.346Z,3.10
2019-01-09T04:00:46.876Z,3.00
2019-01-09T04:03:16.664Z,3.00
2019-01-09T04:05:46.274Z,3.00
2019-01-09T04:08:17.095Z,3.00
2019-01-09T04:10:46.693Z,3.00
2019-01-09T04:13:16.361Z,3.00
2019-01-09T04:15:46.134Z,3.00
2019-01-09T04:18:15.784Z,3.10
2019-01-09T04:20:45.715Z,3.10
2019-01-09T04:23:15.335Z,3.00
2019-01-09T04:25:45.094Z,3.00
2019-01-09T04:28:14.730Z,3.00
2019-01-09T04:30:44.449Z,3.00
2019-01-09T04:33:13.988Z,2.90
2019-01-09T04:35:43.674Z,2.90
2019-01-09T04:38:13.299Z,2.80
2019-01-09T04:40:42.908Z,2.90
2019-01-09T04:43:12.507Z,2.90
2019-01-09T04:45:42.094Z,2.90
2019-01-09T04:48:11.811Z,2.90
2019-01-09T04:50:41.305Z,2.80
2019-01-09T04:53:11.149Z,2.80
2019-01-09T04:55:40.681Z,2.90
2019-01-09T04:58:10.327Z,2.90
2019-01-09T05:00:39.976Z,2.90
2019-01-09T05:03:09.468Z,3.00
2019-01-09T05:05:39.077Z,3.10
2019-01-09T05:08:08.714Z,3.20
2019-01-09T05:10:38.570Z,3.20
2019-01-09T05:13:08.064Z,3.20
2019-01-09T05:15:37.672Z,3.30
2019-01-09T05:18:07.354Z,3.30
2019-01-09T05:20:37.039Z,3.30
2019-01-09T05:23:08.577Z,3.40
2019-01-09T05:25:38.444Z,3.40
2019-01-09T05:28:08.402Z,3.40
2019-01-09T05:30:38.184Z,3.40
2019-01-09T05:33:07.691Z,3.40
2019-01-09T05:35:37.267Z,3.50
2019-01-09T05:38:06.800Z,3.50
2019-01-09T05:40:36.519Z,3.50
2019-01-09T05:43:06.087Z,3.50
2019-01-09T05:45:35.689Z,3.50
2019-01-09T05:48:05.185Z,3.50
2019-01-09T05:50:34.816Z,3.50
2019-01-09T05:53:04.860Z,3.50
2019-01-09T05:55:34.901Z,3.50
2019-01-09T05:58:04.688Z,3.40
2019-01-09T06:00:34.210Z,3.30
2019-01-09T06:03:03.838Z,3.30
2019-01-09T06:05:33.395Z,3.20
2019-01-09T06:08:03.268Z,3.10
2019-01-09T06:10:33.063Z,3.10
2019-01-09T06:13:02.767Z,3.10
2019-01-09T06:15:32.393Z,3.10
2019-01-09T06:18:02.021Z,3.10
2019-01-09T06:20:31.560Z,3.00
2019-01-09T06:23:01.198Z,3.00
2019-01-09T06:25:30.860Z,3.00
2019-01-09T06:28:00.617Z,3.10
2019-01-09T06:30:30.312Z,3.20
2019-01-09T06:32:59.971Z,3.30
2019-01-09T06:35:29.696Z,3.30
2019-01-09T06:37:59.344Z,3.30
2019-01-09T06:40:28.942Z,3.40
2019-01-09T06:42:58.558Z,3.40
2019-01-09T06:45:28.189Z,3.40
2019-01-09T06:47:57.884Z,3.50
2019-01-09T06:50:27.532Z,3.50
2019-01-09T06:52:57.313Z,3.40
2019-01-09T06:55:27.540Z,3.50
2019-01-09T06:57:58.401Z,3.60
2019-01-09T07:00:40.593Z,3.60
2019-01-09T07:03:10.404Z,3.60
2019-01-09T07:05:40.062Z,3.70
2019-01-09T07:08:10.300Z,3.60
2019-01-09T07:10:40.338Z,3.60
2019-01-09T07:13:10.087Z,3.50
2019-01-09T07:15:39.729Z,3.50
2019-01-09T07:18:09.404Z,3.40
2019-01-09T07:20:42.256Z,3.30
2019-01-09T07:23:16.996Z,3.30
2019-01-09T07:25:57.758Z,3.20
2019-01-09T07:28:48.753Z,3.20
2019-01-09T07:31:18.428Z,3.10
2019-01-09T07:33:47.954Z,3.10
2019-01-09T07:36:17.479Z,3.10
2019-01-09T07:38:47.148Z,3.10
2019-01-09T07:41:16.785Z,3.10
2019-01-09T07:43:46.542Z,3.00
2019-01-09T07:46:16.065Z,3.00
2019-01-09T07:48:45.845Z,3.00
2019-01-09T07:51:15.526Z,2.90
2019-01-09T07:53:45.304Z,2.90
2019-01-09T07:56:14.903Z,2.90
2019-01-09T07:58:44.599Z,2.90
2019-01-09T08:01:14.514Z,2.90
2019-01-09T08:03:44.406Z,2.90
2019-01-09T08:06:13.970Z,2.90
2019-01-09T08:08:43.918Z,2.90
2019-01-09T08:11:13.766Z,2.90
2019-01-09T08:13:43.515Z,2.90
2019-01-09T08:16:13.271Z,2.90
2019-01-09T08:18:42.978Z,3.00
2019-01-09T08:21:12.571Z,3.00
2019-01-09T08:23:42.248Z,3.10
2019-01-09T08:26:11.837Z,3.20
2019-01-09T08:28:41.570Z,3.30
2019-01-09T08:31:11.287Z,3.40
2019-01-09T08:33:41.427Z,3.50
2019-01-09T08:36:11.111Z,3.50
2019-01-09T08:38:40.676Z,3.50
2019-01-09T08:41:10.444Z,3.50
2019-01-09T08:43:40.030Z,3.50
2019-01-09T08:46:09.594Z,3.60
2019-01-09T08:48:39.267Z,3.70
2019-01-09T08:51:08.844Z,3.80
2019-01-09T08:53:38.320Z,3.90
2019-01-09T08:56:07.885Z,3.90
2019-01-09T08:58:37.631Z,4.00
2019-01-09T09:01:07.215Z,4.10
2019-01-09T09:03:36.938Z,4.10
2019-01-09T09:06:06.488Z,4.10
2019-01-09T09:08:36.775Z,4.10
2019-01-09T09:11:06.335Z,4.10
2019-01-09T09:13:40.105Z,4.10
2019-01-09T09:16:11.076Z,4.10
2019-01-09T09:18:40.951Z,4.10
2019-01-09T09:21:10.609Z,4.00
2019-01-09T09:23:40.203Z,4.00
2019-01-09T09:26:09.930Z,3.90
2019-01-09T09:28:39.623Z,3.90
2019-01-09T09:31:09.357Z,3.80
2019-01-09T09:33:39.207Z,3.70
2019-01-09T09:36:08.789Z,3.70
2019-01-09T09:38:38.374Z,3.70
2019-01-09T09:41:07.926Z,3.70
2019-01-09T09:43:37.665Z,3.70
2019-01-09T09:46:08.668Z,3.80
2019-01-09T09:48:38.277Z,3.80
2019-01-09T09:51:07.962Z,3.90
2019-01-09T09:53:37.879Z,3.90
2019-01-09T09:56:07.754Z,4.00
2019-01-09T09:58:37.461Z,4.00
2019-01-09T10:01:07.495Z,4.10
2019-01-09T10:03:37.178Z,4.20
2019-01-09T10:06:06.912Z,4.30
2019-01-09T10:08:36.440Z,4.40
2019-01-09T10:11:06.426Z,4.40
2019-01-09T10:13:35.992Z,4.40
2019-01-09T10:16:05.647Z,4.30
2019-01-09T10:18:35.179Z,4.30
2019-01-09T10:21:05.053Z,4.30
2019-01-09T10:23:34.568Z,4.30
2019-01-09T10:26:04.387Z,4.30
2019-01-09T10:28:33.967Z,4.30
2019-01-09T10:31:05.085Z,4.40
2019-01-09T10:33:34.619Z,4.50
2019-01-09T10:36:04.156Z,4.40
2019-01-09T10:38:37.996Z,4.40
2019-01-09T10:41:04.794Z,4.30
2019-01-09T10:43:34.444Z,4.40
2019-01-09T10:46:03.935Z,4.40
2019-01-09T10:48:33.516Z,4.40
2019-01-09T10:51:03.015Z,4.50
2019-01-09T10:53:32.576Z,4.60
2019-01-09T10:56:02.193Z,4.60
2019-01-09T10:58:31.710Z,4.70
2019-01-09T11:01:01.277Z,4.70
2019-01-09T11:03:30.839Z,4.70
2019-01-09T11:06:00.490Z,4.80
2019-01-09T11:08:30.058Z,4.90
2019-01-09T11:10:59.503Z,4.80
2019-01-09T11:13:29.049Z,4.70
2019-01-09T11:15:58.731Z,4.60
2019-01-09T11:18:28.373Z,4.70
2019-01-09T11:20:57.984Z,4.70
2019-01-09T11:23:27.552Z,4.70
2019-01-09T11:25:57.132Z,4.70
2019-01-09T11:28:26.645Z,4.70
2019-01-09T11:30:56.279Z,4.70
2019-01-09T11:33:25.952Z,4.80
2019-01-09T11:35:55.518Z,4.90
2019-01-09T11:38:25.063Z,4.90
2019-01-09T11:40:54.616Z,4.80
2019-01-09T11:43:24.202Z,4.80
2019-01-09T11:45:53.740Z,4.80
2019-01-09T11:48:23.257Z,4.80
2019-01-09T11:50:52.778Z,4.90
2019-01-09T11:53:22.215Z,5.00
2019-01-09T11:55:52.009Z,5.10
2019-01-09T11:58:21.632Z,5.10
2019-01-09T12:00:51.299Z,5.20
2019-01-09T12:03:20.846Z,5.10
2019-01-09T12:05:50.604Z,5.00
2019-01-09T12:08:20.107Z,4.90
2019-01-09T12:10:49.680Z,4.90
2019-01-09T12:13:19.495Z,4.90
2019-01-09T12:15:49.098Z,4.90
2019-01-09T12:18:18.876Z,5.00
2019-01-09T12:20:48.609Z,4.90
2019-01-09T12:23:18.775Z,5.00
2019-01-09T12:25:48.276Z,5.10
2019-01-09T12:28:17.955Z,5.20
2019-01-09T12:30:47.569Z,5.20
2019-01-09T12:33:17.278Z,5.20
2019-01-09T12:35:47.746Z,5.10
2019-01-09T12:38:17.393Z,5.10
2019-01-09T12:40:46.984Z,5.00
2019-01-09T12:43:16.620Z,4.90
2019-01-09T12:45:46.202Z,4.90
2019-01-09T12:48:15.782Z,4.90
2019-01-09T12:50:45.275Z,4.80
2019-01-09T12:53:14.807Z,5.00
2019-01-09T12:55:44.287Z,5.00
2019-01-09T12:58:15.484Z,5.00
2019-01-09T13:00:45.246Z,5.00
2019-01-09T13:03:14.791Z,5.00
2019-01-09T13:05:44.461Z,5.00
2019-01-09T13:08:14.044Z,5.00
2019-01-09T13:10:43.678Z,4.90
2019-01-09T13:13:13.791Z,4.90
2019-01-09T13:15:43.396Z,5.00
2019-01-09T13:18:13.085Z,5.10
2019-01-09T13:20:42.617Z,5.10
2019-01-09T13:23:12.208Z,5.10
2019-01-09T13:25:41.935Z,5.20
2019-01-09T13:28:11.577Z,5.30
2019-01-09T13:30:41.324Z,5.30
2019-01-09T13:33:10.793Z,5.30
2019-01-09T13:35:40.474Z,5.20
2019-01-09T13:38:10.001Z,5.20
2019-01-09T13:40:40.523Z,5.20
2019-01-09T13:43:10.119Z,5.20
2019-01-09T13:45:59.646Z,5.10
2019-01-09T13:48:29.324Z,5.00
2019-01-09T13:50:59.080Z,4.90
2019-01-09T13:53:31.893Z,4.90
2019-01-09T13:56:01.560Z,4.80
2019-01-09T13:58:31.162Z,4.90
2019-01-09T14:01:00.909Z,5.00
2019-01-09T14:03:30.682Z,5.00
2019-01-09T14:06:00.166Z,5.10
2019-01-09T14:08:48.885Z,5.20
2019-01-09T14:11:18.601Z,5.10
2019-01-09T14:13:48.108Z,5.10
2019-01-09T14:16:17.579Z,5.10
2019-01-09T14:18:54.993Z,5.10
2019-01-09T14:21:18.394Z,5.00
2019-01-09T14:23:47.973Z,4.90
2019-01-09T14:26:17.536Z,4.90
2019-01-09T14:28:47.228Z,4.80
2019-01-09T14:31:36.283Z,4.70
2019-01-09T14:34:08.413Z,4.70
2019-01-09T14:36:38.155Z,4.60
2019-01-09T14:39:08.641Z,4.50
2019-01-09T14:41:38.615Z,4.50
2019-01-09T14:44:08.249Z,4.50
2019-01-09T14:46:38.034Z,4.50
2019-01-09T14:49:07.669Z,4.60
2019-01-09T14:51:43.146Z,4.60
2019-01-09T14:54:08.837Z,4.60
2019-01-09T14:56:38.435Z,4.60
2019-01-09T14:59:08.275Z,4.70
2019-01-09T15:01:37.934Z,4.60
2019-01-09T15:04:08.896Z,4.50
2019-01-09T15:06:38.698Z,4.50
2019-01-09T15:09:09.434Z,4.50
2019-01-09T15:11:39.045Z,4.40
2019-01-09T15:14:08.956Z,4.40
2019-01-09T15:16:38.636Z,4.40
2019-01-09T15:19:08.200Z,4.40
2019-01-09T15:21:37.832Z,4.40
2019-01-09T15:24:08.631Z,4.30
2019-01-09T15:26:38.351Z,4.30
2019-01-09T15:29:07.937Z,4.30
2019-01-09T15:31:37.478Z,4.20
2019-01-09T15:34:07.114Z,4.20
2019-01-09T15:36:36.632Z,4.10
2019-01-09T15:39:09.471Z,4.10
2019-01-09T15:41:39.027Z,4.00
2019-01-09T15:44:08.573Z,4.00
2019-01-09T15:46:38.264Z,4.00
2019-01-09T15:49:08.035Z,4.00
2019-01-09T15:51:37.548Z,3.90
2019-01-09T15:54:10.420Z,4.00
2019-01-09T15:56:40.029Z,3.90
2019-01-09T15:59:09.908Z,4.00
2019-01-09T16:01:42.120Z,3.90
2019-01-09T16:04:11.824Z,4.00
2019-01-09T16:06:41.441Z,3.90
2019-01-09T16:09:12.331Z,3.90
2019-01-09T16:11:42.021Z,3.90
2019-01-09T16:14:11.899Z,3.80
2019-01-09T16:16:41.602Z,3.80
2019-01-09T16:19:11.721Z,3.80
2019-01-09T16:21:41.418Z,3.70
2019-01-09T16:24:12.712Z,3.70
2019-01-09T16:26:42.879Z,3.70
2019-01-09T16:29:16.408Z,3.70
2019-01-09T16:31:47.270Z,3.60
2019-01-09T16:34:16.910Z,3.70
2019-01-09T16:36:46.642Z,3.60
2019-01-09T16:39:17.432Z,3.60
2019-01-09T16:41:47.268Z,3.50
2019-01-09T16:44:16.960Z,3.50
2019-01-09T16:46:46.602Z,3.50
2019-01-09T16:49:16.251Z,3.50
2019-01-09T16:51:46.900Z,3.50
2019-01-09T16:54:17.314Z,3.40
2019-01-09T16:56:46.978Z,3.40
2019-01-09T16:59:16.503Z,3.40
2019-01-09T17:01:54.854Z,3.40
2019-01-09T17:04:26.373Z,3.40
2019-01-09T17:09:53.857Z,3.40
2019-01-09T17:12:24.143Z,3.40
2019-01-09T17:14:53.862Z,3.40
2019-01-09T17:17:23.706Z,3.40
2019-01-09T17:19:54.240Z,3.40
2019-01-09T17:22:24.158Z,3.50
2019-01-09T17:25:05.296Z,3.50
2019-01-09T17:27:35.152Z,3.40
2019-01-09T17:30:08.677Z,3.40
2019-01-09T17:32:38.375Z,3.40
2019-01-09T17:35:11.011Z,3.40
2019-01-09T17:40:50.127Z,3.30
2019-01-09T17:43:20.050Z,3.30
2019-01-09T17:45:50.104Z,3.20
2019-01-09T17:48:21.988Z,3.20
2019-01-09T17:50:51.633Z,3.20
2019-01-09T17:53:25.787Z,3.20
2019-01-09T17:56:05.077Z,3.20
2019-01-09T17:58:35.333Z,3.30
2019-01-09T18:01:29.756Z,3.30
2019-01-09T18:03:59.815Z,3.30
2019-01-09T18:06:29.573Z,3.30
2019-01-09T18:08:59.402Z,3.30
2019-01-09T18:11:29.346Z,3.30
2019-01-09T18:13:59.306Z,3.30
2019-01-09T18:16:29.569Z,3.30
2019-01-09T18:18:59.658Z,3.30
2019-01-09T18:21:34.172Z,3.30
2019-01-09T18:24:38.491Z,3.20
2019-01-09T18:27:08.778Z,3.30
2019-01-09T18:29:44.228Z,3.30
2019-01-09T18:33:05.860Z,3.30
2019-01-09T18:36:26.325Z,3.30
2019-01-09T18:39:20.840Z,3.30
2019-01-09T18:42:39.083Z,3.20
2019-01-09T18:45:52.218Z,3.30
2019-01-09T18:48:57.922Z,3.20
2019-01-09T18:52:32.228Z,3.20
2019-01-09T18:55:05.939Z,3.20
2019-01-09T18:57:35.720Z,3.10
2019-01-09T19:00:10.043Z,3.20
2019-01-09T19:03:04.894Z,3.20
2019-01-09T19:05:34.256Z,3.20
2019-01-09T19:08:04.721Z,3.20
2019-01-09T19:10:34.266Z,3.20
2019-01-09T19:13:04.244Z,3.20
2019-01-09T19:15:33.959Z,3.20
2019-01-09T19:18:03.584Z,3.20
2019-01-09T19:20:33.434Z,3.20
2019-01-09T19:23:03.528Z,3.20
2019-01-09T19:25:40.754Z,3.20
2019-01-09T19:28:10.574Z,3.20
2019-01-09T19:30:42.566Z,3.10
2019-01-09T19:33:12.467Z,3.10
2019-01-09T19:35:42.286Z,3.10
2019-01-09T19:38:11.966Z,3.00
2019-01-09T19:40:41.655Z,3.00
2019-01-09T19:43:14.589Z,3.00
2019-01-09T19:45:44.370Z,2.90
2019-01-09T19:48:13.953Z,2.90
2019-01-09T19:50:44.112Z,2.90
2019-01-09T19:53:14.033Z,2.90
2019-01-09T19:55:51.238Z,2.80
2019-01-09T19:58:21.124Z,2.80
2019-01-09T20:00:50.912Z,2.80
2019-01-09T20:03:20.968Z,2.70
2019-01-09T20:05:50.744Z,2.70
2019-01-09T20:09:03.790Z,2.70
2019-01-09T20:12:12.386Z,2.70
2019-01-09T20:15:02.247Z,2.70
2019-01-09T20:17:31.831Z,2.70
2019-01-09T20:20:14.416Z,2.70
2019-01-09T20:22:41.576Z,2.60
2019-01-09T20:25:11.318Z,2.70
2019-01-09T20:27:42.917Z,2.60
2019-01-09T20:30:21.382Z,2.60
2019-01-09T20:32:51.294Z,2.50
2019-01-09T20:35:24.147Z,2.60
2019-01-09T20:37:53.678Z,2.60
2019-01-09T20:40:25.739Z,2.60
2019-01-09T20:42:55.397Z,2.60
2019-01-09T20:45:25.323Z,2.60
2019-01-09T20:47:54.950Z,2.60
2019-01-09T20:50:29.448Z,2.60
2019-01-09T20:52:59.055Z,2.60
2019-01-09T20:55:28.652Z,2.60
2019-01-09T20:57:58.439Z,2.50
2019-01-09T21:00:29.970Z,2.40
2019-01-09T21:03:05.407Z,2.40
2019-01-09T21:05:40.710Z,2.30
2019-01-09T21:08:16.090Z,2.30
2019-01-09T21:10:45.628Z,2.20
2019-01-09T21:13:15.194Z,2.20
2019-01-09T21:15:44.777Z,2.10
2019-01-09T21:18:15.753Z,2.10
2019-01-09T21:20:45.307Z,2.10
2019-01-09T21:23:15.106Z,2.10
2019-01-09T21:25:44.720Z,2.10
2019-01-09T21:28:14.385Z,2.00
2019-01-09T21:30:43.969Z,2.00
2019-01-09T21:33:13.516Z,2.00
2019-01-09T21:35:44.122Z,2.00
2019-01-09T21:38:13.859Z,2.00
2019-01-09T21:40:43.544Z,2.00
2019-01-09T21:43:13.368Z,1.90
2019-01-09T21:45:43.055Z,1.90
2019-01-09T21:48:12.730Z,1.90
2019-01-09T21:50:43.892Z,1.90
2019-01-09T21:53:13.656Z,1.90
2019-01-09T21:55:43.416Z,1.80
2019-01-09T21:58:13.166Z,1.80
2019-01-09T22:00:43.022Z,1.80
2019-01-09T22:03:12.955Z,1.80
2019-01-09T22:05:42.579Z,1.70
2019-01-09T22:08:12.434Z,1.70
2019-01-09T22:10:42.416Z,1.70
2019-01-09T22:13:12.140Z,1.70
2019-01-09T22:15:41.761Z,1.70
2019-01-09T22:18:11.556Z,1.60
2019-01-09T22:20:41.356Z,1.60
2019-01-09T22:23:41.615Z,1.50
2019-01-09T22:26:18.306Z,1.60
2019-01-09T22:28:48.475Z,1.50
2019-01-09T22:31:18.217Z,1.50
2019-01-09T22:33:47.763Z,1.50
2019-01-09T22:36:17.313Z,1.40
2019-01-09T22:38:47.458Z,1.40
2019-01-09T22:41:17.309Z,1.40
2019-01-09T22:43:46.890Z,1.40
2019-01-09T22:46:16.518Z,1.40
2019-01-09T22:48:46.024Z,1.40
2019-01-09T22:51:17.613Z,1.30
2019-01-09T22:53:47.334Z,1.30
2019-01-09T22:56:17.540Z,1.20
2019-01-09T22:58:47.083Z,1.20
2019-01-09T23:01:21.438Z,1.20
2019-01-09T23:03:52.339Z,1.20
2019-01-09T23:06:22.821Z,1.20
2019-01-09T23:08:52.550Z,1.20
2019-01-09T23:11:22.283Z,1.20
2019-01-09T23:13:51.952Z,1.10
2019-01-09T23:16:21.792Z,1.10
2019-01-09T23:18:51.849Z,1.10
2019-01-09T23:21:21.564Z,1.10
2019-01-09T23:23:51.417Z,1.10
2019-01-09T23:26:22.032Z,1.10
2019-01-09T23:28:51.708Z,1.00
2019-01-09T23:31:21.521Z,1.00
2019-01-09T23:33:52.845Z,0.90
2019-01-09T23:36:22.422Z,0.90
2019-01-09T23:38:51.978Z,0.90
2019-01-09T23:41:21.642Z,0.90
2019-01-09T23:43:51.262Z,0.90
2019-01-09T23:46:20.974Z,0.90
2019-01-09T23:48:50.686Z,0.90
2019-01-09T23:51:20.565Z,0.90
2019-01-09T23:53:50.130Z,0.90
2019-01-09T23:56:22.991Z,0.80
2019-01-09T23:58:52.892Z,0.90
