createdAt,value
2023-03-23T15:59:12.952Z,60.04
2023-03-23T16:01:43.595Z,60.42
2023-03-23T16:04:16.759Z,60.37
2023-03-23T16:06:46.097Z,59.91
2023-03-23T16:09:19.801Z,60.16
2023-03-23T16:11:48.481Z,60.90
2023-03-23T16:14:17.222Z,60.96
2023-03-23T16:16:51.247Z,61.36
2023-03-23T16:19:24.358Z,61.84
2023-03-23T16:21:53.419Z,62.32
2023-03-23T16:24:22.180Z,62.10
2023-03-23T16:26:50.972Z,60.48
2023-03-23T16:29:39.785Z,59.38
2023-03-23T16:32:08.466Z,58.99
2023-03-23T16:34:38.224Z,57.95
2023-03-23T16:37:07.310Z,57.87
2023-03-23T16:39:36.216Z,57.86
2023-03-23T16:42:05.074Z,58.34
2023-03-23T16:44:33.763Z,58.60
2023-03-23T16:47:02.496Z,58.53
2023-03-23T16:49:31.204Z,58.40
2023-03-23T16:51:59.867Z,58.54
2023-03-23T16:54:28.521Z,58.81
2023-03-23T16:56:57.219Z,58.76
2023-03-23T16:59:28.335Z,58.88
2023-03-23T17:02:03.144Z,59.39
2023-03-23T17:04:33.494Z,59.69
2023-03-23T17:07:02.554Z,60.21
2023-03-23T17:09:31.364Z,60.44
2023-03-23T17:12:00.428Z,60.47
2023-03-23T17:14:29.170Z,60.99
2023-03-23T17:16:58.879Z,61.17
2023-03-23T17:19:27.894Z,61.26
2023-03-23T17:21:56.802Z,61.63
2023-03-23T17:24:27.026Z,61.75
2023-03-23T17:26:56.260Z,61.70
2023-03-23T17:29:25.033Z,62.00
2023-03-23T17:31:54.054Z,62.59
2023-03-23T17:34:22.786Z,62.69
2023-03-23T17:36:51.464Z,63.12
2023-03-23T17:39:20.206Z,63.49
2023-03-23T17:41:49.015Z,63.23
2023-03-23T17:44:17.681Z,63.29
2023-03-23T17:46:46.468Z,63.60
2023-03-23T17:49:15.207Z,63.80
2023-03-23T17:51:44.613Z,63.63
2023-03-23T17:54:14.158Z,63.78
2023-03-23T17:56:42.935Z,63.55
2023-03-23T17:59:12.597Z,63.45
2023-03-23T18:01:41.379Z,63.61
2023-03-23T18:04:10.327Z,63.17
2023-03-23T18:06:39.007Z,63.30
2023-03-23T18:09:08.040Z,63.68
2023-03-23T18:11:36.962Z,63.66
2023-03-23T18:14:05.695Z,63.17
2023-03-23T18:16:34.572Z,63.29
2023-03-23T18:19:03.381Z,63.73
2023-03-23T18:21:32.189Z,63.85
2023-03-23T18:24:00.967Z,63.91
2023-03-23T18:26:29.760Z,64.39
2023-03-23T18:28:58.448Z,64.49
2023-03-23T18:31:27.303Z,63.86
2023-03-23T18:33:56.114Z,64.28
2023-03-23T18:36:27.603Z,63.61
2023-03-23T18:38:57.863Z,63.40
2023-03-23T18:41:26.623Z,63.95
2023-03-23T18:43:57.547Z,64.17
2023-03-23T18:46:26.985Z,64.04
2023-03-23T18:48:55.780Z,64.09
2023-03-23T18:51:26.086Z,64.33
2023-03-23T18:53:54.864Z,64.87
2023-03-23T18:56:23.597Z,65.35
2023-03-23T18:58:53.422Z,65.47
2023-03-23T19:01:22.305Z,65.81
2023-03-23T19:03:50.998Z,66.01
2023-03-23T19:06:25.572Z,66.21
2023-03-23T19:08:54.895Z,66.41
2023-03-23T19:11:26.136Z,66.86
2023-03-23T19:14:02.361Z,66.87
2023-03-23T19:16:35.799Z,67.28
2023-03-23T19:19:06.598Z,67.45
2023-03-23T19:21:36.114Z,68.08
2023-03-23T19:24:07.331Z,68.66
2023-03-23T19:26:42.123Z,68.90
2023-03-23T19:31:48.864Z,69.72
2023-03-23T19:34:18.030Z,70.19
2023-03-23T19:36:54.324Z,70.64
2023-03-23T19:39:25.270Z,70.97
2023-03-23T19:41:54.157Z,71.13
2023-03-23T19:44:23.433Z,71.07
2023-03-23T19:46:54.101Z,71.01
2023-03-23T19:49:22.908Z,70.85
2023-03-23T19:52:09.276Z,71.01
2023-03-23T19:54:41.624Z,70.75
2023-03-23T19:57:10.502Z,70.85
2023-03-23T19:59:39.594Z,70.75
2023-03-23T20:02:11.581Z,70.62
2023-03-23T20:04:40.973Z,70.65
2023-03-23T20:07:10.248Z,70.51
2023-03-23T20:09:39.136Z,70.46
2023-03-23T20:12:07.865Z,70.62
2023-03-23T20:14:38.079Z,70.59
2023-03-23T20:17:09.854Z,70.57
2023-03-23T20:19:38.762Z,70.62
2023-03-23T20:22:10.621Z,70.65
2023-03-23T20:24:39.312Z,70.65
2023-03-23T20:27:08.275Z,70.86
2023-03-23T20:29:37.027Z,71.19
2023-03-23T20:32:07.517Z,71.45
2023-03-23T20:34:36.510Z,71.53
2023-03-23T20:37:05.244Z,71.76
2023-03-23T20:39:34.055Z,71.59
2023-03-23T20:42:05.922Z,71.69
2023-03-23T20:44:36.040Z,71.67
2023-03-23T20:47:09.624Z,71.74
2023-03-23T20:49:40.417Z,71.74
2023-03-23T20:52:10.030Z,71.44
2023-03-23T20:54:40.344Z,71.39
2023-03-23T20:57:09.133Z,71.53
2023-03-23T20:59:37.949Z,71.22
2023-03-23T21:02:07.879Z,70.89
2023-03-23T21:04:37.399Z,70.75
2023-03-23T21:07:06.508Z,70.59
2023-03-23T21:09:35.838Z,70.69
2023-03-23T21:12:06.200Z,70.65
2023-03-23T21:14:37.164Z,70.61
2023-03-23T21:17:07.064Z,70.48
2023-03-23T21:19:36.007Z,70.88
2023-03-23T21:22:05.493Z,71.00
2023-03-23T21:24:37.840Z,70.94
2023-03-23T21:27:06.646Z,71.20
2023-03-23T21:29:35.336Z,71.51
2023-03-23T21:32:08.441Z,71.69
2023-03-23T21:34:38.004Z,71.91
2023-03-23T21:37:06.734Z,72.45
2023-03-23T21:39:35.897Z,72.83
2023-03-23T21:42:06.749Z,73.26
2023-03-23T21:44:35.696Z,73.46
2023-03-23T21:47:04.749Z,73.48
2023-03-23T21:49:33.665Z,73.50
2023-03-23T21:52:03.261Z,73.53
2023-03-23T21:54:34.393Z,73.34
2023-03-23T21:57:03.224Z,74.08
2023-03-23T21:59:32.019Z,73.91
2023-03-23T22:02:02.059Z,73.86
2023-03-23T22:04:30.923Z,74.10
2023-03-23T22:06:59.629Z,74.30
2023-03-23T22:09:28.319Z,74.63
2023-03-23T22:11:57.505Z,74.75
2023-03-23T22:14:26.560Z,74.59
2023-03-23T22:16:55.622Z,75.15
2023-03-23T22:19:24.355Z,74.75
2023-03-23T22:21:53.240Z,74.51
2023-03-23T22:24:22.034Z,74.57
2023-03-23T22:26:50.920Z,74.74
2023-03-23T22:29:19.941Z,74.73
2023-03-23T22:31:49.856Z,74.97
2023-03-23T22:34:18.774Z,75.27
2023-03-23T22:36:47.447Z,75.42
2023-03-23T22:39:16.175Z,75.81
2023-03-23T22:41:45.666Z,75.61
2023-03-23T22:44:18.175Z,75.85
2023-03-23T22:46:47.340Z,75.82
2023-03-23T22:49:16.004Z,76.30
2023-03-23T22:51:46.769Z,76.16
2023-03-23T22:54:15.628Z,76.73
2023-03-23T22:56:44.429Z,76.82
2023-03-23T22:59:13.492Z,77.23
2023-03-23T23:01:42.512Z,77.03
2023-03-23T23:04:11.231Z,77.40
2023-03-23T23:06:39.975Z,77.10
2023-03-23T23:09:08.794Z,77.41
2023-03-23T23:11:37.529Z,77.75
2023-03-23T23:14:06.746Z,77.91
2023-03-23T23:16:35.513Z,78.14
2023-03-23T23:19:05.304Z,78.04
2023-03-23T23:21:34.523Z,78.35
2023-03-23T23:24:03.758Z,78.06
2023-03-23T23:26:32.450Z,78.23
2023-03-23T23:29:02.857Z,77.69
2023-03-23T23:31:33.811Z,77.52
2023-03-23T23:34:04.242Z,77.39
2023-03-23T23:36:33.607Z,78.56
2023-03-23T23:39:05.878Z,78.99
2023-03-23T23:41:35.800Z,79.04
2023-03-23T23:44:05.653Z,79.32
2023-03-23T23:46:34.523Z,79.39
2023-03-23T23:49:04.249Z,79.37
2023-03-23T23:51:33.996Z,79.35
2023-03-23T23:54:04.719Z,79.21
2023-03-23T23:56:33.842Z,79.28
2023-03-23T23:59:02.801Z,79.40
