createdAt,value
2023-02-22T00:00:48.779Z,15.67
2023-02-22T00:03:25.023Z,21.27
2023-02-22T00:06:04.358Z,15.73
2023-02-22T00:08:34.622Z,15.97
2023-02-22T00:11:03.509Z,17.20
2023-02-22T00:13:30.511Z,17.60
2023-02-22T00:15:58.167Z,18.43
2023-02-22T00:18:27.992Z,21.97
2023-02-22T00:21:00.304Z,21.07
2023-02-22T00:23:29.559Z,19.43
2023-02-22T00:25:58.713Z,17.97
2023-02-22T00:28:25.545Z,18.10
2023-02-22T00:30:52.740Z,16.73
2023-02-22T00:33:19.356Z,19.03
2023-02-22T00:35:46.266Z,16.83
2023-02-22T00:38:14.820Z,17.97
2023-02-22T00:40:41.460Z,20.30
2023-02-22T00:43:08.096Z,22.30
2023-02-22T00:45:36.636Z,20.30
2023-02-22T00:48:05.393Z,17.33
2023-02-22T00:50:32.543Z,21.33
2023-02-22T00:53:01.571Z,20.33
2023-02-22T00:55:34.234Z,19.27
2023-02-22T00:58:02.091Z,19.63
2023-02-22T01:00:33.953Z,22.00
2023-02-22T01:03:00.485Z,19.20
2023-02-22T01:05:29.243Z,20.60
2023-02-22T01:07:57.135Z,18.70
2023-02-22T01:10:25.704Z,18.90
2023-02-22T01:12:52.761Z,20.90
2023-02-22T01:15:23.898Z,22.83
2023-02-22T01:17:53.530Z,22.77
2023-02-22T01:20:25.979Z,20.80
2023-02-22T01:22:54.676Z,20.43
2023-02-22T01:25:23.997Z,24.73
2023-02-22T01:27:51.722Z,22.73
2023-02-22T01:30:24.054Z,26.17
2023-02-22T01:32:53.558Z,24.93
2023-02-22T01:35:23.901Z,24.27
2023-02-22T01:37:50.333Z,28.27
2023-02-22T01:40:23.751Z,25.37
2023-02-22T01:42:57.787Z,26.57
2023-02-22T01:45:30.651Z,25.53
2023-02-22T01:48:01.982Z,29.23
2023-02-22T01:50:30.217Z,25.97
2023-02-22T01:52:56.776Z,24.90
2023-02-22T01:55:23.531Z,27.03
2023-02-22T01:57:49.974Z,28.93
2023-02-22T02:00:21.153Z,27.40
2023-02-22T02:03:01.778Z,27.10
2023-02-22T02:05:31.718Z,31.63
2023-02-22T02:08:03.563Z,25.93
2023-02-22T02:10:31.732Z,27.90
2023-02-22T02:12:58.571Z,29.13
2023-02-22T02:15:32.207Z,29.20
2023-02-22T02:18:06.028Z,26.57
2023-02-22T02:20:42.153Z,29.60
2023-02-22T02:23:34.477Z,26.87
2023-02-22T02:26:29.028Z,25.73
2023-02-22T02:29:21.596Z,25.27
2023-02-22T02:32:06.327Z,31.60
2023-02-22T02:34:40.658Z,25.43
2023-02-22T02:37:28.082Z,26.83
2023-02-22T02:40:11.380Z,26.87
2023-02-22T02:43:15.257Z,30.27
2023-02-22T02:45:57.383Z,27.17
2023-02-22T02:48:28.193Z,26.70
2023-02-22T02:50:58.640Z,23.93
2023-02-22T02:53:34.312Z,27.03
2023-02-22T02:56:00.739Z,26.13
2023-02-22T02:58:27.951Z,32.33
2023-02-22T03:00:58.443Z,32.97
2023-02-22T03:03:52.466Z,30.47
2023-02-22T03:06:40.530Z,30.37
2023-02-22T03:09:39.038Z,27.33
2023-02-22T03:12:32.666Z,25.30
2023-02-22T03:15:17.210Z,35.00
2023-02-22T03:17:54.082Z,32.70
2023-02-22T03:20:34.023Z,30.87
2023-02-22T03:23:10.936Z,25.80
2023-02-22T03:25:43.200Z,27.97
2023-02-22T03:28:12.958Z,30.30
2023-02-22T03:30:46.738Z,31.87
2023-02-22T03:33:20.388Z,30.67
2023-02-22T03:35:56.770Z,25.90
2023-02-22T03:38:27.792Z,29.97
2023-02-22T03:40:59.284Z,29.73
2023-02-22T03:43:31.478Z,30.60
2023-02-22T03:45:59.372Z,27.90
2023-02-22T03:48:36.467Z,30.60
2023-02-22T03:51:04.517Z,30.07
2023-02-22T03:53:33.940Z,28.03
2023-02-22T03:56:02.962Z,31.80
2023-02-22T03:58:33.021Z,31.03
2023-02-22T04:00:59.809Z,34.50
2023-02-22T04:03:26.307Z,32.80
2023-02-22T04:05:52.771Z,32.17
2023-02-22T04:08:19.311Z,31.03
2023-02-22T04:10:45.833Z,38.17
2023-02-22T04:13:14.551Z,34.13
2023-02-22T04:15:41.046Z,32.93
2023-02-22T04:18:07.557Z,39.47
2023-02-22T04:20:34.907Z,33.50
2023-02-22T04:23:01.386Z,30.83
2023-02-22T04:25:27.970Z,32.30
2023-02-22T04:27:54.379Z,32.83
2023-02-22T04:30:21.370Z,36.13
2023-02-22T04:32:48.122Z,38.63
2023-02-22T04:35:14.751Z,36.00
2023-02-22T04:37:41.195Z,35.10
2023-02-22T04:40:08.256Z,34.60
2023-02-22T04:42:36.102Z,34.43
2023-02-22T04:45:03.417Z,31.03
2023-02-22T04:47:29.955Z,34.33
2023-02-22T04:49:56.452Z,38.10
2023-02-22T04:52:22.884Z,34.97
2023-02-22T04:54:49.302Z,33.57
2023-02-22T04:57:15.747Z,35.90
2023-02-22T04:59:42.240Z,42.33
2023-02-22T05:02:08.849Z,37.87
2023-02-22T05:04:37.846Z,34.77
2023-02-22T05:07:05.055Z,36.57
2023-02-22T05:09:31.543Z,39.60
2023-02-22T05:11:58.003Z,35.43
2023-02-22T05:14:26.827Z,34.43
2023-02-22T05:16:59.608Z,34.10
2023-02-22T05:19:26.131Z,36.60
2023-02-22T05:21:52.527Z,33.70
2023-02-22T05:24:19.089Z,42.40
2023-02-22T05:26:46.405Z,32.93
2023-02-22T05:29:13.211Z,30.50
2023-02-22T05:31:41.854Z,32.93
2023-02-22T05:34:11.354Z,33.27
2023-02-22T05:36:37.868Z,35.47
2023-02-22T05:39:05.489Z,35.13
2023-02-22T05:41:32.096Z,40.37
2023-02-22T05:43:58.701Z,36.20
2023-02-22T05:46:25.249Z,37.43
2023-02-22T05:48:51.787Z,34.87
2023-02-22T05:51:19.657Z,40.10
2023-02-22T05:53:46.420Z,33.40
2023-02-22T05:56:12.827Z,27.73
2023-02-22T05:58:39.225Z,39.40
2023-02-22T06:01:05.836Z,36.70
2023-02-22T06:03:32.298Z,34.40
2023-02-22T06:05:58.918Z,40.40
2023-02-22T06:08:25.307Z,41.83
2023-02-22T06:10:51.766Z,60.67
2023-02-22T06:13:18.213Z,32.57
2023-02-22T06:15:44.715Z,29.23
2023-02-22T06:18:11.207Z,39.87
2023-02-22T06:20:37.778Z,29.97
2023-02-22T06:23:04.561Z,65.43
2023-02-22T06:25:31.877Z,32.40
2023-02-22T06:28:00.500Z,36.80
2023-02-22T06:30:27.357Z,32.53
2023-02-22T06:32:53.883Z,30.70
2023-02-22T06:35:20.769Z,31.07
2023-02-22T06:37:47.554Z,32.87
2023-02-22T06:40:14.642Z,30.27
2023-02-22T06:42:41.542Z,25.47
2023-02-22T06:45:08.753Z,26.07
2023-02-22T06:47:41.298Z,35.67
2023-02-22T06:50:11.883Z,29.63
2023-02-22T06:52:42.672Z,30.23
2023-02-22T06:55:09.158Z,32.53
2023-02-22T06:57:35.614Z,40.60
2023-02-22T07:00:02.045Z,26.93
2023-02-22T07:02:28.502Z,33.97
2023-02-22T07:04:54.904Z,32.60
2023-02-22T07:07:25.138Z,27.87
2023-02-22T07:09:51.561Z,31.37
2023-02-22T07:12:18.018Z,27.50
2023-02-22T07:14:44.467Z,26.53
2023-02-22T07:17:11.576Z,23.57
2023-02-22T07:19:38.902Z,26.07
2023-02-22T07:22:06.228Z,28.83
2023-02-22T07:24:35.061Z,30.57
2023-02-22T07:27:02.544Z,24.90
2023-02-22T07:29:29.169Z,25.20
2023-02-22T07:31:56.066Z,30.93
2023-02-22T07:34:22.520Z,31.27
2023-02-22T07:36:49.119Z,27.37
2023-02-22T07:39:15.599Z,30.93
2023-02-22T07:41:42.043Z,24.83
2023-02-22T07:44:08.467Z,30.27
2023-02-22T07:46:34.907Z,34.33
2023-02-22T07:49:01.359Z,29.03
2023-02-22T07:51:27.823Z,28.60
2023-02-22T07:53:54.325Z,27.90
2023-02-22T07:56:20.801Z,28.50
2023-02-22T07:58:47.290Z,26.30
2023-02-22T08:01:14.365Z,31.63
2023-02-22T08:03:40.827Z,27.13
2023-02-22T08:06:08.311Z,30.07
2023-02-22T08:08:35.153Z,38.77
2023-02-22T08:11:01.675Z,32.13
2023-02-22T08:13:28.225Z,31.97
2023-02-22T08:15:55.078Z,26.70
2023-02-22T08:18:23.612Z,30.60
2023-02-22T08:20:52.165Z,28.70
2023-02-22T08:23:20.111Z,28.97
2023-02-22T08:25:46.658Z,28.80
2023-02-22T08:28:15.681Z,32.87
2023-02-22T08:30:43.807Z,29.40
2023-02-22T08:33:14.356Z,27.00
2023-02-22T08:35:41.376Z,29.17
2023-02-22T08:38:14.649Z,26.63
2023-02-22T08:40:41.071Z,29.20
2023-02-22T08:43:07.513Z,26.73
2023-02-22T08:45:34.000Z,28.63
2023-02-22T08:48:00.482Z,30.23
2023-02-22T08:50:30.133Z,31.70
2023-02-22T08:52:59.372Z,29.83
2023-02-22T08:55:28.878Z,31.40
2023-02-22T08:57:55.324Z,32.60
2023-02-22T09:00:25.264Z,29.23
2023-02-22T09:02:52.712Z,34.50
2023-02-22T09:05:19.547Z,29.93
2023-02-22T09:07:46.048Z,36.23
2023-02-22T09:10:17.698Z,32.87
2023-02-22T09:12:44.257Z,32.67
2023-02-22T09:15:11.506Z,31.33
2023-02-22T09:17:38.511Z,31.13
2023-02-22T09:20:06.772Z,34.43
2023-02-22T09:22:33.344Z,32.17
2023-02-22T09:25:02.631Z,34.13
2023-02-22T09:27:34.373Z,33.30
2023-02-22T09:30:00.894Z,32.70
2023-02-22T09:32:28.109Z,36.70
2023-02-22T09:34:55.711Z,33.40
2023-02-22T09:37:22.345Z,35.37
2023-02-22T09:39:48.896Z,33.60
2023-02-22T09:42:21.069Z,32.27
2023-02-22T09:44:55.704Z,33.77
2023-02-22T09:47:38.853Z,29.90
2023-02-22T09:50:16.108Z,33.73
2023-02-22T09:52:42.461Z,37.30
2023-02-22T09:55:39.305Z,33.80
2023-02-22T09:58:39.777Z,34.30
2023-02-22T10:01:20.050Z,37.17
2023-02-22T10:03:56.559Z,32.63
2023-02-22T10:06:25.077Z,35.47
2023-02-22T10:08:56.402Z,37.67
2023-02-22T10:11:28.668Z,35.27
2023-02-22T10:14:20.061Z,33.43
2023-02-22T10:17:22.987Z,37.50
2023-02-22T10:19:49.405Z,37.10
2023-02-22T10:22:34.029Z,35.40
2023-02-22T10:25:05.209Z,41.00
2023-02-22T10:27:42.297Z,37.33
2023-02-22T10:30:25.109Z,39.07
2023-02-22T10:33:05.257Z,35.13
2023-02-22T10:35:37.409Z,39.33
2023-02-22T10:38:20.352Z,38.43
2023-02-22T10:40:55.451Z,30.67
2023-02-22T10:43:23.394Z,34.60
2023-02-22T10:45:55.819Z,35.13
2023-02-22T10:48:24.976Z,38.07
2023-02-22T10:50:54.126Z,41.10
2023-02-22T10:53:20.514Z,34.70
2023-02-22T10:56:05.673Z,37.50
2023-02-22T10:58:41.805Z,31.63
2023-02-22T11:01:20.497Z,30.17
2023-02-22T11:03:57.212Z,29.47
2023-02-22T11:06:24.162Z,31.83
2023-02-22T11:08:52.134Z,26.97
2023-02-22T11:11:25.860Z,29.97
2023-02-22T11:13:56.609Z,34.60
2023-02-22T11:16:25.866Z,24.17
2023-02-22T11:19:01.473Z,23.67
2023-02-22T11:21:31.560Z,25.87
2023-02-22T11:24:08.718Z,26.67
2023-02-22T11:26:54.956Z,26.63
2023-02-22T11:29:27.533Z,25.47
2023-02-22T11:31:55.613Z,28.60
2023-02-22T11:34:29.001Z,24.93
2023-02-22T11:36:56.555Z,25.27
2023-02-22T11:39:29.051Z,24.90
2023-02-22T11:41:56.648Z,28.10
2023-02-22T11:44:24.825Z,24.83
2023-02-22T11:46:55.741Z,24.43
2023-02-22T11:49:34.008Z,26.50
2023-02-22T11:52:14.415Z,29.53
2023-02-22T11:55:43.251Z,26.50
2023-02-22T11:58:40.613Z,27.27
2023-02-22T12:01:22.187Z,29.30
2023-02-22T12:03:51.737Z,29.10
2023-02-22T12:06:40.438Z,23.03
2023-02-22T12:09:41.968Z,26.57
2023-02-22T12:12:21.518Z,26.00
2023-02-22T12:15:07.612Z,25.43
2023-02-22T12:18:06.492Z,27.43
2023-02-22T12:20:40.671Z,27.17
2023-02-22T12:23:10.114Z,34.33
2023-02-22T12:25:45.068Z,29.40
2023-02-22T12:28:24.840Z,27.30
2023-02-22T12:31:23.657Z,28.07
2023-02-22T12:33:57.165Z,25.03
2023-02-22T12:36:33.004Z,26.77
2023-02-22T12:39:07.397Z,23.70
2023-02-22T12:41:48.416Z,26.93
2023-02-22T12:44:20.327Z,27.83
2023-02-22T12:46:54.961Z,27.43
2023-02-22T12:50:03.378Z,24.57
2023-02-22T12:52:47.791Z,20.27
2023-02-22T12:55:23.154Z,17.97
2023-02-22T12:57:59.530Z,17.17
2023-02-22T13:00:43.082Z,19.57
2023-02-22T13:03:18.318Z,21.63
2023-02-22T13:05:55.094Z,20.43
2023-02-22T13:08:34.268Z,18.67
2023-02-22T13:11:36.904Z,17.67
2023-02-22T13:14:37.849Z,18.03
2023-02-22T13:17:22.538Z,17.03
2023-02-22T13:20:07.822Z,17.37
2023-02-22T13:22:43.313Z,22.73
2023-02-22T13:25:19.640Z,18.83
2023-02-22T13:27:52.459Z,19.33
2023-02-22T13:30:38.943Z,21.40
2023-02-22T13:33:17.297Z,21.73
2023-02-22T13:36:03.721Z,21.23
2023-02-22T13:38:45.836Z,21.23
2023-02-22T13:41:40.084Z,18.67
2023-02-22T13:44:23.318Z,18.03
2023-02-22T13:47:05.062Z,23.57
2023-02-22T13:49:53.399Z,22.77
2023-02-22T13:52:26.149Z,20.23
2023-02-22T13:55:00.311Z,21.23
2023-02-22T13:57:48.559Z,20.47
2023-02-22T14:00:14.972Z,21.93
2023-02-22T14:03:02.442Z,18.37
2023-02-22T14:05:51.964Z,21.63
2023-02-22T14:08:25.368Z,19.97
2023-02-22T14:10:56.390Z,19.63
2023-02-22T14:13:30.519Z,20.83
2023-02-22T14:16:02.754Z,23.33
2023-02-22T14:18:33.900Z,21.53
2023-02-22T14:21:07.926Z,22.13
2023-02-22T14:23:40.420Z,19.07
2023-02-22T14:26:15.881Z,21.77
2023-02-22T14:28:50.098Z,18.00
2023-02-22T14:31:34.977Z,20.63
2023-02-22T14:34:09.404Z,16.13
2023-02-22T14:37:07.643Z,22.33
2023-02-22T14:39:43.525Z,18.47
2023-02-22T14:42:25.407Z,19.97
2023-02-22T14:45:04.890Z,19.47
2023-02-22T14:47:49.884Z,16.40
2023-02-22T14:50:27.045Z,16.77
2023-02-22T14:53:11.562Z,20.23
2023-02-22T14:55:46.795Z,17.53
2023-02-22T14:58:25.687Z,16.67
2023-02-22T15:00:56.630Z,20.10
2023-02-22T15:03:39.804Z,16.70
2023-02-22T15:06:10.931Z,16.57
2023-02-22T15:08:41.641Z,13.50
2023-02-22T15:11:31.016Z,18.57
2023-02-22T15:13:58.390Z,18.80
2023-02-22T15:16:27.701Z,17.83
2023-02-22T15:18:58.014Z,19.57
2023-02-22T15:21:27.549Z,16.90
2023-02-22T15:24:07.713Z,18.60
2023-02-22T15:26:51.899Z,17.57
2023-02-22T15:29:21.425Z,19.20
2023-02-22T15:31:48.718Z,17.37
2023-02-22T15:34:15.365Z,19.80
2023-02-22T15:36:43.887Z,21.70
2023-02-22T15:39:29.586Z,20.97
2023-02-22T15:42:21.023Z,20.57
2023-02-22T15:44:49.794Z,19.27
2023-02-22T15:47:21.666Z,21.17
2023-02-22T15:50:25.947Z,18.27
2023-02-22T15:53:06.719Z,20.37
2023-02-22T15:55:47.417Z,21.77
2023-02-22T15:58:23.912Z,18.53
2023-02-22T16:00:59.440Z,19.67
2023-02-22T16:03:28.774Z,21.50
2023-02-22T16:05:57.026Z,20.13
2023-02-22T16:08:29.312Z,19.40
2023-02-22T16:11:02.810Z,22.13
2023-02-22T16:13:33.898Z,18.83
2023-02-22T16:16:02.132Z,19.87
2023-02-22T16:18:37.736Z,19.90
2023-02-22T16:21:07.712Z,20.80
2023-02-22T16:23:48.232Z,20.67
2023-02-22T16:26:29.871Z,21.00
2023-02-22T16:29:02.022Z,24.67
2023-02-22T16:31:39.713Z,21.23
2023-02-22T16:34:08.139Z,25.63
2023-02-22T16:36:41.848Z,21.90
2023-02-22T16:39:14.122Z,23.80
2023-02-22T16:41:40.647Z,21.53
2023-02-22T16:44:07.948Z,22.37
2023-02-22T16:46:35.099Z,20.17
2023-02-22T16:49:03.399Z,20.10
2023-02-22T16:51:34.955Z,22.30
2023-02-22T16:54:02.355Z,18.67
2023-02-22T16:56:31.149Z,22.20
2023-02-22T16:59:01.131Z,23.97
2023-02-22T17:01:27.644Z,22.40
2023-02-22T17:03:54.158Z,19.80
2023-02-22T17:06:21.234Z,22.27
2023-02-22T17:08:48.781Z,22.23
2023-02-22T17:11:15.260Z,21.07
2023-02-22T17:13:41.673Z,22.13
2023-02-22T17:16:14.670Z,26.00
2023-02-22T17:18:41.209Z,24.13
2023-02-22T17:21:10.760Z,23.83
2023-02-22T17:23:37.273Z,21.70
2023-02-22T17:26:04.230Z,23.00
2023-02-22T17:28:31.670Z,22.50
2023-02-22T17:31:02.578Z,24.03
2023-02-22T17:33:32.917Z,26.77
2023-02-22T17:36:01.827Z,26.77
2023-02-22T17:38:30.400Z,29.33
2023-02-22T17:40:59.453Z,28.03
2023-02-22T17:43:27.816Z,30.87
2023-02-22T17:45:54.643Z,34.33
2023-02-22T17:48:23.878Z,30.83
2023-02-22T17:50:51.305Z,36.63
2023-02-22T17:53:21.758Z,37.77
2023-02-22T17:55:48.623Z,38.57
2023-02-22T17:58:15.528Z,40.70
2023-02-22T18:00:46.072Z,41.63
2023-02-22T18:03:16.111Z,45.70
2023-02-22T18:05:46.363Z,39.70
2023-02-22T18:08:14.509Z,41.83
2023-02-22T18:10:42.490Z,43.77
2023-02-22T18:13:12.745Z,41.37
2023-02-22T18:15:40.044Z,44.57
2023-02-22T18:18:06.635Z,42.70
2023-02-22T18:20:38.267Z,45.63
2023-02-22T18:23:10.755Z,44.20
2023-02-22T18:25:38.066Z,44.73
2023-02-22T18:28:06.329Z,45.97
2023-02-22T18:30:35.852Z,44.73
2023-02-22T18:33:03.723Z,48.33
2023-02-22T18:35:30.963Z,44.90
2023-02-22T18:37:57.413Z,44.13
2023-02-22T18:40:23.967Z,43.13
2023-02-22T18:42:50.429Z,39.93
2023-02-22T18:45:17.215Z,40.33
2023-02-22T18:47:45.520Z,38.30
2023-02-22T18:50:12.995Z,43.23
2023-02-22T18:52:45.795Z,47.73
2023-02-22T18:55:17.350Z,45.67
2023-02-22T18:57:45.110Z,45.47
2023-02-22T19:00:16.803Z,42.03
2023-02-22T19:02:43.662Z,45.77
2023-02-22T19:05:11.538Z,43.93
2023-02-22T19:07:38.693Z,54.77
2023-02-22T19:10:06.950Z,47.33
2023-02-22T19:12:33.915Z,49.37
2023-02-22T19:15:00.658Z,49.60
2023-02-22T19:17:28.884Z,49.17
2023-02-22T19:19:55.913Z,46.67
2023-02-22T19:22:25.945Z,49.13
2023-02-22T19:24:55.870Z,52.33
2023-02-22T19:27:23.495Z,55.23
2023-02-22T19:29:50.027Z,47.17
2023-02-22T19:32:17.454Z,50.80
2023-02-22T19:34:44.555Z,48.63
2023-02-22T19:37:13.168Z,53.07
2023-02-22T19:39:41.841Z,47.93
2023-02-22T19:42:09.989Z,59.20
2023-02-22T19:44:37.360Z,54.60
2023-02-22T19:47:08.898Z,54.57
2023-02-22T19:49:41.041Z,61.73
2023-02-22T19:52:07.471Z,59.40
2023-02-22T19:54:33.980Z,61.53
2023-02-22T19:57:01.067Z,60.13
2023-02-22T19:59:28.155Z,50.70
2023-02-22T20:01:56.215Z,63.47
2023-02-22T20:04:23.685Z,57.90
2023-02-22T20:06:54.528Z,67.33
2023-02-22T20:09:30.316Z,61.33
2023-02-22T20:11:57.053Z,64.43
2023-02-22T20:14:28.419Z,61.60
2023-02-22T20:16:55.621Z,57.50
2023-02-22T20:19:26.711Z,64.93
2023-02-22T20:21:58.201Z,63.50
2023-02-22T20:24:25.145Z,64.57
2023-02-22T20:26:55.685Z,65.80
2023-02-22T20:29:29.279Z,68.17
2023-02-22T20:31:58.044Z,67.67
2023-02-22T20:34:26.572Z,65.63
2023-02-22T20:36:53.646Z,70.77
2023-02-22T20:39:20.296Z,60.73
2023-02-22T20:41:47.001Z,60.90
2023-02-22T20:44:16.025Z,72.63
2023-02-22T20:46:43.529Z,59.13
2023-02-22T20:49:13.257Z,59.77
2023-02-22T20:51:40.352Z,59.40
2023-02-22T20:54:08.509Z,59.87
2023-02-22T20:56:34.963Z,67.27
2023-02-22T20:59:03.734Z,62.33
2023-02-22T21:01:30.872Z,56.40
2023-02-22T21:04:05.234Z,64.97
2023-02-22T21:06:34.488Z,56.60
2023-02-22T21:09:02.920Z,64.97
2023-02-22T21:11:31.577Z,63.97
2023-02-22T21:13:59.425Z,66.60
2023-02-22T21:16:36.888Z,56.43
2023-02-22T21:19:06.517Z,59.23
2023-02-22T21:21:33.103Z,69.67
2023-02-22T21:24:01.754Z,69.10
2023-02-22T21:26:31.541Z,69.10
2023-02-22T21:29:00.671Z,58.97
2023-02-22T21:31:28.442Z,56.40
2023-02-22T21:33:58.046Z,70.63
2023-02-22T21:36:26.314Z,65.07
2023-02-22T21:39:00.988Z,66.63
2023-02-22T21:41:29.445Z,59.40
2023-02-22T21:43:57.763Z,53.27
2023-02-22T21:46:26.220Z,65.17
2023-02-22T21:48:52.766Z,63.17
2023-02-22T21:51:22.317Z,63.23
2023-02-22T21:53:53.764Z,59.10
2023-02-22T21:56:29.190Z,61.67
2023-02-22T21:59:00.416Z,53.37
2023-02-22T22:01:28.616Z,56.43
2023-02-22T22:03:56.636Z,52.13
2023-02-22T22:06:23.194Z,65.67
2023-02-22T22:08:50.409Z,52.43
2023-02-22T22:11:17.978Z,64.27
2023-02-22T22:13:45.379Z,52.90
2023-02-22T22:16:18.075Z,62.97
2023-02-22T22:18:46.843Z,61.60
2023-02-22T22:21:18.239Z,52.27
2023-02-22T22:23:47.233Z,59.83
2023-02-22T22:26:16.401Z,61.10
2023-02-22T22:28:56.049Z,58.70
2023-02-22T22:31:24.713Z,66.37
2023-02-22T22:33:52.414Z,62.83
2023-02-22T22:36:21.439Z,53.33
2023-02-22T22:38:48.713Z,59.43
2023-02-22T22:41:19.102Z,56.00
2023-02-22T22:43:46.648Z,53.27
2023-02-22T22:46:17.297Z,59.03
2023-02-22T22:48:47.017Z,56.17
2023-02-22T22:51:18.299Z,53.13
2023-02-22T22:53:46.702Z,50.87
2023-02-22T22:56:26.007Z,52.37
2023-02-22T22:58:55.643Z,52.40
2023-02-22T23:01:28.357Z,50.07
2023-02-22T23:04:01.588Z,56.30
2023-02-22T23:06:34.413Z,56.67
2023-02-22T23:09:11.761Z,60.13
2023-02-22T23:11:44.611Z,54.60
2023-02-22T23:14:14.068Z,52.77
2023-02-22T23:16:42.389Z,53.80
2023-02-22T23:19:09.335Z,59.57
2023-02-22T23:21:36.156Z,55.53
2023-02-22T23:24:06.199Z,51.73
2023-02-22T23:26:33.266Z,52.33
2023-02-22T23:29:00.469Z,56.67
2023-02-22T23:31:29.998Z,43.40
2023-02-22T23:33:58.745Z,46.60
2023-02-22T23:36:26.504Z,54.77
2023-02-22T23:38:52.998Z,52.70
2023-02-22T23:41:19.869Z,51.33
2023-02-22T23:43:47.282Z,50.23
2023-02-22T23:46:18.552Z,53.50
2023-02-22T23:48:54.541Z,53.90
2023-02-22T23:51:25.891Z,51.67
2023-02-22T23:53:55.868Z,55.70
2023-02-22T23:56:27.379Z,41.07
2023-02-22T23:58:57.385Z,49.73
