createdAt,value
2018-09-18T00:00:21.676Z,4.87
2018-09-18T00:05:24.779Z,5.70
2018-09-18T00:10:27.879Z,4.37
2018-09-18T00:15:30.980Z,4.87
2018-09-18T00:20:34.067Z,3.90
2018-09-18T00:25:37.618Z,4.27
2018-09-18T00:30:40.727Z,4.40
2018-09-18T00:35:43.819Z,4.77
2018-09-18T00:40:46.910Z,4.53
2018-09-18T00:45:50.030Z,3.83
2018-09-18T00:50:53.163Z,4.30
2018-09-18T00:55:56.283Z,5.53
2018-09-18T01:00:59.387Z,5.93
2018-09-18T01:06:02.471Z,4.80
2018-09-18T01:11:05.807Z,4.40
2018-09-18T01:16:08.910Z,4.97
2018-09-18T01:21:12.386Z,4.57
2018-09-18T01:26:15.481Z,4.93
2018-09-18T01:31:18.593Z,4.00
2018-09-18T01:36:21.682Z,5.20
2018-09-18T01:41:24.792Z,4.47
2018-09-18T01:46:27.879Z,4.53
2018-09-18T01:51:30.963Z,5.20
2018-09-18T01:56:34.059Z,4.80
2018-09-18T02:01:37.172Z,5.67
2018-09-18T02:06:40.267Z,6.10
2018-09-18T02:11:43.347Z,4.10
2018-09-18T02:16:46.462Z,4.87
2018-09-18T02:21:49.580Z,5.33
2018-09-18T02:26:52.688Z,5.50
2018-09-18T02:31:55.786Z,5.80
2018-09-18T02:36:58.916Z,5.13
2018-09-18T02:42:02.018Z,4.60
2018-09-18T02:47:05.114Z,5.30
2018-09-18T02:52:08.231Z,6.33
2018-09-18T02:57:11.382Z,4.00
2018-09-18T03:02:14.528Z,5.03
2018-09-18T03:07:17.666Z,5.30
2018-09-18T03:12:20.787Z,4.93
2018-09-18T03:17:23.894Z,5.87
2018-09-18T03:22:27.020Z,4.67
2018-09-18T03:27:30.141Z,5.23
2018-09-18T03:32:33.316Z,5.37
2018-09-18T03:37:36.438Z,5.67
2018-09-18T03:42:39.543Z,5.20
2018-09-18T03:47:42.659Z,5.73
2018-09-18T03:52:45.771Z,5.37
2018-09-18T03:57:48.867Z,5.37
2018-09-18T04:02:52.146Z,5.50
2018-09-18T04:07:55.231Z,4.97
2018-09-18T04:12:58.335Z,4.57
2018-09-18T04:18:01.529Z,5.43
2018-09-18T04:23:04.644Z,5.70
2018-09-18T04:28:07.747Z,4.77
2018-09-18T04:33:10.866Z,5.23
2018-09-18T04:38:13.979Z,4.87
2018-09-18T04:43:17.047Z,4.43
2018-09-18T04:48:20.154Z,5.47
2018-09-18T04:53:23.256Z,5.27
2018-09-18T04:58:26.356Z,5.03
2018-09-18T05:03:29.919Z,4.83
2018-09-18T05:08:33.038Z,5.50
2018-09-18T05:13:36.135Z,4.80
2018-09-18T05:18:39.234Z,4.03
2018-09-18T05:23:42.350Z,4.80
2018-09-18T05:28:45.437Z,4.67
2018-09-18T05:33:48.619Z,4.47
2018-09-18T05:38:51.682Z,4.63
2018-09-18T05:43:54.802Z,5.43
2018-09-18T05:48:57.912Z,5.17
2018-09-18T05:54:01.018Z,6.27
2018-09-18T05:59:04.123Z,5.63
2018-09-18T06:04:07.231Z,4.67
2018-09-18T06:09:11.438Z,5.73
2018-09-18T06:14:21.352Z,6.57
2018-09-18T06:19:24.440Z,5.40
2018-09-18T06:24:27.599Z,4.90
2018-09-18T06:29:30.712Z,5.60
2018-09-18T06:34:33.876Z,6.20
2018-09-18T06:39:37.003Z,5.63
2018-09-18T06:44:40.090Z,6.20
2018-09-18T06:49:43.544Z,5.23
2018-09-18T06:54:46.679Z,5.30
2018-09-18T06:59:49.783Z,4.73
2018-09-18T07:04:52.918Z,5.93
2018-09-18T07:09:56.023Z,5.13
2018-09-18T07:14:59.104Z,4.80
2018-09-18T07:20:02.261Z,4.07
2018-09-18T07:25:05.370Z,4.67
2018-09-18T07:30:08.970Z,5.57
2018-09-18T07:35:12.059Z,4.37
2018-09-18T07:40:15.192Z,4.20
2018-09-18T07:45:18.451Z,5.40
2018-09-18T07:50:21.562Z,4.30
2018-09-18T07:55:25.462Z,4.00
2018-09-18T08:00:28.604Z,4.17
2018-09-18T08:05:31.708Z,4.50
2018-09-18T08:10:34.794Z,4.47
2018-09-18T08:15:37.919Z,4.00
2018-09-18T08:20:41.094Z,4.57
2018-09-18T08:25:44.259Z,3.97
2018-09-18T08:30:47.301Z,4.63
2018-09-18T08:35:50.488Z,3.93
2018-09-18T08:40:53.644Z,4.40
2018-09-18T08:45:56.774Z,3.83
2018-09-18T08:51:01.183Z,4.00
2018-09-18T08:56:04.311Z,4.03
2018-09-18T09:01:07.472Z,3.70
2018-09-18T09:06:10.583Z,4.00
2018-09-18T09:11:13.656Z,3.10
2018-09-18T09:16:16.764Z,3.73
2018-09-18T09:21:19.988Z,3.20
2018-09-18T09:26:23.031Z,3.23
2018-09-18T09:31:26.205Z,3.47
2018-09-18T09:36:29.331Z,3.93
2018-09-18T09:41:32.424Z,3.87
2018-09-18T09:46:35.655Z,3.13
2018-09-18T09:51:38.784Z,3.50
2018-09-18T09:56:41.917Z,3.43
2018-09-18T10:01:55.331Z,3.17
2018-09-18T10:06:58.439Z,3.20
2018-09-18T10:12:01.559Z,3.27
2018-09-18T10:17:04.745Z,3.83
2018-09-18T10:22:07.837Z,3.90
2018-09-18T10:27:10.943Z,3.53
2018-09-18T10:32:14.065Z,3.43
2018-09-18T10:37:17.223Z,3.20
2018-09-18T10:42:20.399Z,3.40
2018-09-18T10:47:23.499Z,3.40
2018-09-18T10:52:26.590Z,3.60
2018-09-18T10:57:29.686Z,3.50
2018-09-18T11:02:32.820Z,3.90
2018-09-18T11:07:36.769Z,3.90
2018-09-18T11:12:39.774Z,4.17
2018-09-18T11:17:42.961Z,3.13
2018-09-18T11:22:46.005Z,3.70
2018-09-18T11:27:49.116Z,3.47
2018-09-18T11:32:52.281Z,4.30
2018-09-18T11:37:55.309Z,3.83
2018-09-18T11:42:58.450Z,3.70
2018-09-18T11:48:01.555Z,3.90
2018-09-18T11:53:04.683Z,3.63
2018-09-18T11:58:07.796Z,3.10
2018-09-18T12:03:10.902Z,3.47
2018-09-18T12:08:14.007Z,2.57
2018-09-18T12:13:17.103Z,3.03
2018-09-18T12:18:20.209Z,2.87
2018-09-18T12:23:23.331Z,3.20
2018-09-18T12:28:26.487Z,2.80
2018-09-18T12:33:29.541Z,2.53
2018-09-18T12:38:32.664Z,2.63
2018-09-18T12:43:35.813Z,2.33
2018-09-18T12:48:38.984Z,2.87
2018-09-18T12:53:42.092Z,2.90
2018-09-18T12:58:45.144Z,2.40
2018-09-18T13:03:48.234Z,3.13
2018-09-18T13:08:51.330Z,2.70
2018-09-18T13:13:54.508Z,3.07
2018-09-18T13:18:57.611Z,2.53
2018-09-18T13:24:00.747Z,2.73
2018-09-18T13:29:03.843Z,2.40
2018-09-18T13:34:07.235Z,2.90
2018-09-18T13:39:10.420Z,3.00
2018-09-18T13:44:13.523Z,2.90
2018-09-18T13:49:16.632Z,2.60
2018-09-18T13:54:19.751Z,3.20
2018-09-18T13:59:22.851Z,2.83
2018-09-18T14:04:26.096Z,2.53
2018-09-18T14:09:29.160Z,2.67
2018-09-18T14:14:32.200Z,2.70
2018-09-18T14:19:35.308Z,2.63
2018-09-18T14:24:38.437Z,2.53
2018-09-18T14:29:41.572Z,3.63
2018-09-18T14:34:44.723Z,2.83
2018-09-18T14:39:47.824Z,2.90
2018-09-18T14:44:50.943Z,3.17
2018-09-18T14:49:54.092Z,3.17
2018-09-18T14:54:57.192Z,3.87
2018-09-18T15:00:00.344Z,3.00
2018-09-18T15:05:03.424Z,3.40
2018-09-18T15:10:11.520Z,4.40
2018-09-18T15:15:14.630Z,3.07
2018-09-18T15:20:17.778Z,3.47
2018-09-18T15:25:20.908Z,3.60
2018-09-18T15:30:24.034Z,3.70
2018-09-18T15:35:27.115Z,3.27
2018-09-18T15:40:30.325Z,4.27
2018-09-18T15:45:33.580Z,3.50
2018-09-18T15:50:36.736Z,3.73
2018-09-18T15:55:39.871Z,3.80
2018-09-18T16:00:43.027Z,3.80
2018-09-18T16:05:46.099Z,3.87
2018-09-18T16:10:49.242Z,3.33
2018-09-18T16:15:52.355Z,3.53
2018-09-18T16:20:55.469Z,3.77
2018-09-18T16:25:58.584Z,3.80
2018-09-18T16:31:01.684Z,3.83
2018-09-18T16:36:04.783Z,3.80
2018-09-18T16:41:07.890Z,4.10
2018-09-18T16:46:10.970Z,3.60
2018-09-18T16:51:14.062Z,3.60
2018-09-18T16:56:17.193Z,4.07
2018-09-18T17:01:20.294Z,3.90
2018-09-18T17:06:23.470Z,3.00
2018-09-18T17:11:26.536Z,3.90
2018-09-18T17:16:29.650Z,3.53
2018-09-18T17:21:32.715Z,4.30
2018-09-18T17:26:35.824Z,4.07
2018-09-18T17:31:38.971Z,3.97
2018-09-18T17:36:42.522Z,3.80
2018-09-18T17:41:45.703Z,3.90
2018-09-18T17:46:48.811Z,4.30
2018-09-18T17:51:52.366Z,3.80
2018-09-18T17:56:55.741Z,5.60
2018-09-18T18:01:58.823Z,4.60
2018-09-18T18:07:01.922Z,5.10
2018-09-18T18:12:05.037Z,5.90
2018-09-18T18:17:08.219Z,6.20
2018-09-18T18:22:11.337Z,6.90
2018-09-18T18:27:14.512Z,7.00
2018-09-18T18:32:17.643Z,9.60
2018-09-18T18:37:20.771Z,6.17
2018-09-18T18:42:23.893Z,5.37
2018-09-18T18:47:27.072Z,5.60
2018-09-18T18:52:30.173Z,5.47
2018-09-18T18:57:33.290Z,4.60
2018-09-18T19:02:36.383Z,5.47
2018-09-18T19:07:39.530Z,5.83
2018-09-18T19:12:42.635Z,7.57
2018-09-18T19:17:45.731Z,7.67
2018-09-18T19:22:48.847Z,7.60
2018-09-18T19:27:51.975Z,9.43
2018-09-18T19:32:55.198Z,7.80
2018-09-18T19:37:58.275Z,7.80
2018-09-18T19:43:01.460Z,8.00
2018-09-18T19:48:04.527Z,9.33
2018-09-18T19:53:07.654Z,8.57
2018-09-18T19:58:10.776Z,7.50
2018-09-18T20:03:13.949Z,8.83
2018-09-18T20:08:17.046Z,7.77
2018-09-18T20:13:20.103Z,7.90
2018-09-18T20:18:23.207Z,7.40
2018-09-18T20:23:26.294Z,7.57
2018-09-18T20:28:29.590Z,7.87
2018-09-18T20:33:32.679Z,8.00
2018-09-18T20:38:35.924Z,7.57
2018-09-18T20:43:39.045Z,7.30
2018-09-18T20:48:42.136Z,6.77
2018-09-18T20:53:45.234Z,7.60
2018-09-18T20:58:48.538Z,7.97
2018-09-18T21:03:51.679Z,7.30
2018-09-18T21:08:54.795Z,6.13
2018-09-18T21:13:57.927Z,7.53
2018-09-18T21:19:01.049Z,6.40
2018-09-18T21:24:04.143Z,6.27
2018-09-18T21:29:07.217Z,6.57
2018-09-18T21:34:10.349Z,7.10
2018-09-18T21:39:13.468Z,6.23
2018-09-18T21:44:16.593Z,6.70
2018-09-18T21:49:19.709Z,6.50
2018-09-18T21:54:22.886Z,6.60
2018-09-18T21:59:26.005Z,6.27
2018-09-18T22:04:29.115Z,7.07
2018-09-18T22:09:32.220Z,6.10
2018-09-18T22:14:35.337Z,5.83
2018-09-18T22:19:38.453Z,7.70
2018-09-18T22:24:41.579Z,7.47
2018-09-18T22:29:44.679Z,7.03
2018-09-18T22:34:47.797Z,7.10
2018-09-18T22:39:50.893Z,7.70
2018-09-18T22:44:54.180Z,5.17
2018-09-18T22:49:57.363Z,7.80
2018-09-18T22:55:00.539Z,7.00
2018-09-18T23:00:03.867Z,5.73
2018-09-18T23:05:07.234Z,6.63
2018-09-18T23:10:10.445Z,6.00
2018-09-18T23:15:13.551Z,5.10
2018-09-18T23:20:16.667Z,5.80
2018-09-18T23:25:19.791Z,6.97
2018-09-18T23:30:22.929Z,6.93
2018-09-18T23:35:26.031Z,6.50
2018-09-18T23:40:29.129Z,6.03
2018-09-18T23:45:32.255Z,5.60
2018-09-18T23:50:35.341Z,5.03
2018-09-18T23:55:38.452Z,6.80
