createdAt,value
2023-01-25T00:00:48.376Z,23.10
2023-01-25T00:03:16.389Z,24.73
2023-01-25T00:05:44.354Z,25.73
2023-01-25T00:08:12.232Z,25.33
2023-01-25T00:10:40.251Z,23.93
2023-01-25T00:13:08.164Z,25.50
2023-01-25T00:15:36.088Z,25.27
2023-01-25T00:18:05.495Z,24.60
2023-01-25T00:20:33.346Z,23.23
2023-01-25T00:23:01.263Z,23.10
2023-01-25T00:25:29.169Z,25.57
2023-01-25T00:27:57.096Z,22.47
2023-01-25T00:30:25.100Z,24.60
2023-01-25T00:32:58.782Z,22.97
2023-01-25T00:35:32.405Z,23.57
2023-01-25T00:38:03.759Z,22.30
2023-01-25T00:40:31.727Z,22.47
2023-01-25T00:43:01.074Z,22.60
2023-01-25T00:45:28.962Z,21.67
2023-01-25T00:47:57.290Z,23.40
2023-01-25T00:50:25.232Z,22.33
2023-01-25T00:52:54.501Z,22.97
2023-01-25T00:55:22.402Z,23.37
2023-01-25T00:57:50.313Z,23.73
2023-01-25T01:00:18.864Z,22.90
2023-01-25T01:02:46.747Z,22.90
2023-01-25T01:05:14.789Z,21.30
2023-01-25T01:07:43.640Z,21.80
2023-01-25T01:10:13.190Z,21.23
2023-01-25T01:12:41.111Z,23.80
2023-01-25T01:15:10.438Z,22.20
2023-01-25T01:17:38.406Z,21.40
2023-01-25T01:20:07.071Z,21.70
2023-01-25T01:22:34.987Z,22.70
2023-01-25T01:25:03.058Z,21.80
2023-01-25T01:27:32.240Z,23.47
2023-01-25T01:30:00.121Z,24.47
2023-01-25T01:32:28.097Z,20.80
2023-01-25T01:34:56.094Z,22.10
2023-01-25T01:37:24.060Z,23.13
2023-01-25T01:39:53.234Z,20.70
2023-01-25T01:42:21.194Z,23.20
2023-01-25T01:44:52.396Z,22.10
2023-01-25T01:47:25.771Z,21.87
2023-01-25T01:49:58.629Z,22.77
2023-01-25T01:52:31.147Z,22.50
2023-01-25T01:55:03.547Z,22.03
2023-01-25T01:57:35.741Z,22.80
2023-01-25T02:00:09.518Z,21.97
2023-01-25T02:02:37.535Z,23.30
2023-01-25T02:05:10.360Z,21.60
2023-01-25T02:07:39.931Z,23.00
2023-01-25T02:10:10.137Z,21.03
2023-01-25T02:12:38.939Z,23.13
2023-01-25T02:15:10.119Z,20.70
2023-01-25T02:17:40.266Z,19.83
2023-01-25T02:20:15.669Z,21.73
2023-01-25T02:22:51.528Z,20.73
2023-01-25T02:25:21.084Z,20.60
2023-01-25T02:27:54.935Z,19.90
2023-01-25T02:30:23.593Z,19.77
2023-01-25T02:32:51.498Z,22.17
2023-01-25T02:35:21.377Z,21.47
2023-01-25T02:37:50.104Z,21.40
2023-01-25T02:40:20.092Z,21.10
2023-01-25T02:42:48.055Z,21.00
2023-01-25T02:45:18.707Z,21.93
2023-01-25T02:47:48.645Z,24.47
2023-01-25T02:50:17.078Z,23.13
2023-01-25T02:52:45.002Z,22.50
2023-01-25T02:55:12.900Z,21.40
2023-01-25T02:57:42.171Z,21.97
2023-01-25T03:00:11.436Z,22.13
2023-01-25T03:02:39.408Z,21.63
2023-01-25T03:05:08.094Z,20.50
2023-01-25T03:07:36.245Z,20.57
2023-01-25T03:10:04.300Z,20.73
2023-01-25T03:12:32.248Z,21.93
2023-01-25T03:15:01.490Z,21.40
2023-01-25T03:17:31.164Z,22.63
2023-01-25T03:19:59.118Z,21.03
2023-01-25T03:22:27.040Z,21.33
2023-01-25T03:24:55.026Z,21.70
2023-01-25T03:27:22.915Z,20.70
2023-01-25T03:29:50.755Z,21.40
2023-01-25T03:32:20.041Z,21.13
2023-01-25T03:34:48.041Z,20.57
2023-01-25T03:37:15.909Z,21.70
2023-01-25T03:39:43.862Z,21.40
2023-01-25T03:42:12.091Z,21.60
2023-01-25T03:44:40.081Z,20.93
2023-01-25T03:47:08.090Z,21.30
2023-01-25T03:49:37.433Z,21.43
2023-01-25T03:52:05.756Z,19.90
2023-01-25T03:54:33.714Z,20.23
2023-01-25T03:57:01.801Z,21.50
2023-01-25T03:59:29.646Z,21.90
2023-01-25T04:01:57.590Z,19.90
2023-01-25T04:04:25.549Z,20.97
2023-01-25T04:06:54.793Z,19.93
2023-01-25T04:09:22.783Z,20.50
2023-01-25T04:11:51.159Z,20.97
2023-01-25T04:14:28.407Z,20.97
2023-01-25T04:17:05.365Z,19.43
2023-01-25T04:19:33.273Z,22.07
2023-01-25T04:22:02.555Z,20.07
2023-01-25T04:24:30.532Z,21.20
2023-01-25T04:26:58.493Z,19.07
2023-01-25T04:29:40.137Z,19.73
2023-01-25T04:32:08.983Z,20.27
2023-01-25T04:34:37.074Z,20.17
2023-01-25T04:37:06.379Z,24.13
2023-01-25T04:39:34.316Z,20.40
2023-01-25T04:42:02.143Z,18.73
2023-01-25T04:44:30.054Z,20.20
2023-01-25T04:46:57.961Z,20.90
2023-01-25T04:49:25.891Z,18.97
2023-01-25T04:51:53.740Z,19.87
2023-01-25T04:54:22.975Z,19.80
2023-01-25T04:56:50.802Z,23.23
2023-01-25T04:59:18.673Z,20.27
2023-01-25T05:01:46.569Z,20.83
2023-01-25T05:04:14.421Z,18.97
2023-01-25T05:06:42.346Z,21.37
2023-01-25T05:09:10.891Z,20.37
2023-01-25T05:11:40.126Z,21.13
2023-01-25T05:14:08.100Z,20.07
2023-01-25T05:16:36.063Z,22.17
2023-01-25T05:19:03.993Z,23.63
2023-01-25T05:21:49.533Z,19.63
2023-01-25T05:24:17.478Z,19.40
2023-01-25T05:27:03.884Z,22.70
2023-01-25T05:29:35.691Z,21.07
2023-01-25T05:32:04.889Z,19.73
2023-01-25T05:34:32.941Z,20.10
2023-01-25T05:37:00.825Z,19.80
2023-01-25T05:39:28.927Z,20.63
2023-01-25T05:41:58.147Z,20.30
2023-01-25T05:44:26.180Z,21.97
2023-01-25T05:46:54.153Z,23.40
2023-01-25T05:49:22.781Z,19.77
2023-01-25T05:51:50.683Z,20.20
2023-01-25T05:54:19.433Z,20.43
2023-01-25T05:56:49.836Z,21.70
2023-01-25T05:59:19.434Z,19.73
2023-01-25T06:01:47.372Z,19.93
2023-01-25T06:04:16.494Z,23.73
2023-01-25T06:06:44.441Z,22.97
2023-01-25T06:09:12.952Z,22.70
2023-01-25T06:11:43.839Z,24.50
2023-01-25T06:14:11.852Z,21.23
2023-01-25T06:16:41.111Z,24.57
2023-01-25T06:19:09.550Z,22.73
2023-01-25T06:21:37.527Z,23.17
2023-01-25T06:24:07.067Z,23.80
2023-01-25T06:26:35.785Z,21.83
2023-01-25T06:29:06.342Z,23.17
2023-01-25T06:31:34.714Z,21.97
2023-01-25T06:34:06.270Z,24.50
2023-01-25T06:36:34.343Z,25.07
2023-01-25T06:39:02.492Z,23.77
2023-01-25T06:41:30.454Z,20.97
2023-01-25T06:43:58.372Z,24.10
2023-01-25T06:46:26.387Z,25.20
2023-01-25T06:48:54.335Z,23.17
2023-01-25T06:51:23.611Z,23.20
2023-01-25T06:53:51.492Z,24.33
2023-01-25T06:56:21.521Z,25.03
2023-01-25T06:58:50.454Z,25.20
2023-01-25T07:01:20.672Z,24.70
2023-01-25T07:03:53.859Z,23.27
2023-01-25T07:06:25.005Z,21.37
2023-01-25T07:08:53.029Z,23.03
2023-01-25T07:11:20.978Z,22.53
2023-01-25T07:13:49.353Z,22.57
2023-01-25T07:16:19.632Z,22.10
2023-01-25T07:18:47.952Z,22.77
2023-01-25T07:21:20.282Z,23.23
2023-01-25T07:23:50.055Z,24.27
2023-01-25T07:26:19.594Z,23.63
2023-01-25T07:28:48.349Z,21.33
2023-01-25T07:31:16.901Z,22.07
2023-01-25T07:33:45.460Z,20.33
2023-01-25T07:36:13.789Z,23.20
2023-01-25T07:38:41.724Z,22.57
2023-01-25T07:41:11.064Z,23.37
2023-01-25T07:43:38.987Z,24.60
2023-01-25T07:46:11.178Z,24.60
2023-01-25T07:48:39.425Z,25.60
2023-01-25T07:51:22.789Z,27.23
2023-01-25T07:53:52.337Z,25.63
2023-01-25T07:56:22.873Z,28.27
2023-01-25T07:58:51.101Z,26.93
2023-01-25T08:01:20.708Z,28.03
2023-01-25T08:03:49.784Z,30.57
2023-01-25T08:06:18.633Z,26.40
2023-01-25T08:08:48.661Z,28.67
2023-01-25T08:11:19.188Z,30.30
2023-01-25T08:13:49.780Z,28.97
2023-01-25T08:16:20.920Z,29.00
2023-01-25T08:18:48.970Z,30.13
2023-01-25T08:21:17.032Z,31.37
2023-01-25T08:23:45.099Z,30.97
2023-01-25T08:26:15.383Z,31.10
2023-01-25T08:28:43.291Z,32.00
2023-01-25T08:31:14.256Z,32.93
2023-01-25T08:33:44.425Z,30.47
2023-01-25T08:36:12.392Z,33.43
2023-01-25T08:38:40.571Z,32.20
2023-01-25T08:41:10.209Z,34.60
2023-01-25T08:43:38.433Z,32.17
2023-01-25T08:46:06.829Z,34.27
2023-01-25T08:48:36.143Z,34.90
2023-01-25T08:51:04.663Z,36.40
2023-01-25T08:53:33.790Z,35.47
2023-01-25T08:56:05.876Z,31.57
2023-01-25T08:58:34.749Z,34.43
2023-01-25T09:01:04.520Z,36.33
2023-01-25T09:03:32.663Z,36.50
2023-01-25T09:06:02.004Z,33.80
2023-01-25T09:08:29.935Z,34.90
2023-01-25T09:11:02.359Z,33.50
2023-01-25T09:13:30.414Z,33.53
2023-01-25T09:16:02.018Z,34.00
2023-01-25T09:18:30.215Z,33.83
2023-01-25T09:20:58.355Z,34.17
2023-01-25T09:23:27.753Z,34.93
2023-01-25T09:25:59.154Z,34.60
2023-01-25T09:28:27.530Z,35.03
2023-01-25T09:31:18.497Z,33.00
2023-01-25T09:33:44.357Z,35.27
2023-01-25T09:36:14.240Z,32.13
2023-01-25T09:38:45.063Z,31.67
2023-01-25T09:41:32.278Z,33.30
2023-01-25T09:44:14.841Z,32.33
2023-01-25T09:46:45.426Z,32.63
2023-01-25T09:49:36.893Z,30.50
2023-01-25T09:52:17.646Z,31.27
2023-01-25T09:54:48.406Z,31.90
2023-01-25T09:57:19.754Z,33.23
2023-01-25T09:59:49.492Z,34.53
2023-01-25T10:02:30.156Z,33.63
2023-01-25T10:05:03.834Z,32.40
2023-01-25T10:07:48.994Z,35.07
2023-01-25T10:10:22.499Z,30.20
2023-01-25T10:12:50.527Z,30.80
2023-01-25T10:15:20.865Z,31.87
2023-01-25T10:17:58.328Z,31.83
2023-01-25T10:20:33.353Z,32.47
2023-01-25T10:23:33.269Z,31.47
2023-01-25T10:26:08.374Z,31.03
2023-01-25T10:28:44.560Z,35.50
2023-01-25T10:31:18.545Z,33.60
2023-01-25T10:33:48.766Z,32.47
2023-01-25T10:36:18.523Z,31.10
2023-01-25T10:38:48.903Z,35.47
2023-01-25T10:41:24.882Z,33.80
2023-01-25T10:44:12.755Z,37.40
2023-01-25T10:46:42.352Z,31.30
2023-01-25T10:49:24.166Z,30.67
2023-01-25T10:51:52.542Z,34.50
2023-01-25T10:54:22.866Z,31.90
2023-01-25T10:56:53.401Z,32.87
2023-01-25T10:59:25.788Z,34.27
2023-01-25T11:01:54.335Z,35.20
2023-01-25T11:04:33.723Z,30.10
2023-01-25T11:07:02.617Z,32.27
2023-01-25T11:09:40.525Z,32.50
2023-01-25T11:12:21.847Z,34.17
2023-01-25T11:14:51.476Z,29.50
2023-01-25T11:17:26.705Z,27.33
2023-01-25T11:20:27.212Z,29.87
2023-01-25T11:22:57.386Z,30.33
2023-01-25T11:25:33.304Z,31.87
2023-01-25T11:28:17.468Z,28.87
2023-01-25T11:30:46.138Z,31.50
2023-01-25T11:33:19.608Z,33.27
2023-01-25T11:36:06.397Z,34.77
2023-01-25T11:38:34.335Z,34.87
2023-01-25T11:41:12.079Z,36.03
2023-01-25T11:44:03.553Z,35.07
2023-01-25T11:46:40.915Z,31.57
2023-01-25T11:49:26.029Z,34.27
2023-01-25T11:52:03.127Z,36.93
2023-01-25T11:54:49.765Z,32.63
2023-01-25T11:57:40.253Z,28.83
2023-01-25T12:00:29.714Z,31.63
2023-01-25T12:03:36.329Z,31.57
2023-01-25T12:06:13.689Z,32.67
2023-01-25T12:09:04.483Z,31.20
2023-01-25T12:11:45.737Z,35.43
2023-01-25T12:14:23.258Z,33.60
2023-01-25T12:17:16.056Z,32.03
2023-01-25T12:19:57.778Z,35.47
2023-01-25T12:22:40.944Z,32.80
2023-01-25T12:25:20.511Z,32.90
2023-01-25T12:28:02.953Z,36.77
2023-01-25T12:30:42.804Z,37.47
2023-01-25T12:33:17.234Z,33.60
2023-01-25T12:35:50.593Z,36.73
2023-01-25T12:38:23.707Z,36.90
2023-01-25T12:40:56.602Z,37.60
2023-01-25T12:43:31.427Z,40.27
2023-01-25T12:46:01.446Z,37.53
2023-01-25T12:48:35.297Z,40.23
2023-01-25T12:51:03.152Z,37.43
2023-01-25T12:53:36.787Z,39.17
2023-01-25T12:56:08.092Z,40.70
2023-01-25T12:58:42.888Z,40.33
2023-01-25T13:01:20.734Z,40.00
2023-01-25T13:04:04.874Z,42.63
2023-01-25T13:06:40.158Z,40.47
2023-01-25T13:09:15.502Z,39.80
2023-01-25T13:11:45.544Z,41.33
2023-01-25T13:14:31.750Z,42.50
2023-01-25T13:17:30.411Z,40.37
2023-01-25T13:20:00.613Z,37.53
2023-01-25T13:22:58.580Z,41.27
2023-01-25T13:25:27.413Z,38.40
2023-01-25T13:28:39.397Z,41.50
2023-01-25T13:31:07.335Z,38.37
2023-01-25T13:33:36.651Z,39.30
2023-01-25T13:36:39.884Z,41.33
2023-01-25T13:39:42.038Z,42.93
2023-01-25T13:42:21.987Z,45.37
2023-01-25T13:44:52.086Z,46.07
2023-01-25T13:47:23.254Z,40.70
2023-01-25T13:49:56.814Z,47.67
2023-01-25T13:52:27.488Z,43.93
2023-01-25T13:54:57.488Z,43.73
2023-01-25T13:57:27.904Z,44.37
2023-01-25T14:00:10.627Z,45.37
2023-01-25T14:02:40.483Z,42.83
2023-01-25T14:05:19.004Z,47.63
2023-01-25T14:07:51.029Z,42.50
2023-01-25T14:10:23.934Z,41.80
2023-01-25T14:12:53.326Z,39.80
2023-01-25T14:15:25.245Z,40.07
2023-01-25T14:18:13.154Z,41.87
2023-01-25T14:20:41.190Z,44.43
2023-01-25T14:23:26.366Z,44.37
2023-01-25T14:25:55.720Z,40.87
2023-01-25T14:28:23.912Z,40.63
2023-01-25T14:30:54.581Z,41.57
2023-01-25T14:33:25.850Z,41.63
2023-01-25T14:35:58.615Z,45.60
2023-01-25T14:38:36.766Z,45.20
2023-01-25T14:41:12.905Z,40.00
2023-01-25T14:43:43.371Z,44.43
2023-01-25T14:46:22.522Z,41.40
2023-01-25T14:48:52.639Z,44.83
2023-01-25T14:51:27.728Z,50.37
2023-01-25T14:54:03.169Z,43.27
2023-01-25T14:56:37.857Z,46.63
2023-01-25T14:59:07.278Z,42.57
2023-01-25T15:01:39.240Z,45.57
2023-01-25T15:04:12.648Z,46.03
2023-01-25T15:06:48.391Z,48.37
2023-01-25T15:09:39.311Z,44.63
2023-01-25T15:12:26.997Z,45.57
2023-01-25T15:14:56.341Z,45.30
2023-01-25T15:17:45.454Z,45.73
2023-01-25T15:20:38.513Z,46.23
2023-01-25T15:23:24.295Z,49.23
2023-01-25T15:25:55.728Z,47.10
2023-01-25T15:28:25.083Z,49.00
2023-01-25T15:30:53.287Z,45.37
2023-01-25T15:33:23.308Z,49.17
2023-01-25T15:35:52.542Z,45.40
2023-01-25T15:38:21.778Z,48.80
2023-01-25T15:40:50.369Z,46.33
2023-01-25T15:43:20.723Z,48.07
2023-01-25T15:45:50.363Z,49.27
2023-01-25T15:48:21.058Z,51.37
2023-01-25T15:50:49.861Z,54.17
2023-01-25T15:53:19.350Z,52.07
2023-01-25T15:55:49.431Z,77.97
2023-01-25T15:58:22.219Z,53.17
2023-01-25T16:00:50.399Z,55.37
2023-01-25T16:03:20.156Z,49.10
2023-01-25T16:05:50.688Z,53.07
2023-01-25T16:08:20.921Z,54.53
2023-01-25T16:10:49.113Z,52.70
2023-01-25T16:13:17.035Z,55.47
2023-01-25T16:15:49.945Z,58.50
2023-01-25T16:18:18.227Z,55.37
2023-01-25T16:20:46.242Z,58.90
2023-01-25T16:23:14.323Z,68.83
2023-01-25T16:25:43.600Z,58.47
2023-01-25T16:28:15.280Z,57.83
2023-01-25T16:30:44.402Z,58.47
2023-01-25T16:33:13.774Z,55.73
2023-01-25T16:35:41.682Z,57.53
2023-01-25T16:38:12.321Z,58.50
2023-01-25T16:40:40.199Z,55.90
2023-01-25T16:43:08.094Z,55.00
2023-01-25T16:45:36.069Z,55.03
2023-01-25T16:48:03.975Z,58.73
2023-01-25T16:50:33.305Z,57.27
2023-01-25T16:53:01.194Z,57.03
2023-01-25T16:55:29.137Z,58.80
2023-01-25T16:57:57.072Z,57.37
2023-01-25T17:00:25.135Z,56.90
2023-01-25T17:02:58.986Z,56.03
2023-01-25T17:05:28.893Z,54.97
2023-01-25T17:07:58.244Z,57.93
2023-01-25T17:10:26.234Z,61.20
2023-01-25T17:12:54.115Z,56.47
2023-01-25T17:15:21.998Z,59.70
2023-01-25T17:17:50.919Z,61.20
2023-01-25T17:20:18.990Z,63.10
2023-01-25T17:22:50.944Z,56.10
2023-01-25T17:25:21.788Z,59.43
2023-01-25T17:27:49.824Z,58.20
2023-01-25T17:30:18.791Z,60.33
2023-01-25T17:32:46.677Z,59.73
2023-01-25T17:35:14.673Z,61.90
2023-01-25T17:37:42.587Z,58.73
2023-01-25T17:40:12.228Z,58.33
2023-01-25T17:42:41.702Z,117.43
2023-01-25T17:45:10.469Z,78.47
2023-01-25T17:47:38.529Z,63.30
2023-01-25T17:50:07.272Z,61.80
2023-01-25T17:52:35.229Z,58.37
2023-01-25T17:55:03.700Z,59.90
2023-01-25T17:57:31.641Z,55.77
2023-01-25T18:00:00.897Z,60.67
2023-01-25T18:02:28.959Z,61.57
2023-01-25T18:04:57.769Z,56.40
2023-01-25T18:07:26.229Z,55.10
2023-01-25T18:09:54.087Z,56.67
2023-01-25T18:12:22.031Z,53.30
2023-01-25T18:14:49.937Z,54.00
2023-01-25T18:17:19.193Z,58.30
2023-01-25T18:19:48.838Z,53.57
2023-01-25T18:22:17.221Z,53.00
2023-01-25T18:24:46.433Z,53.77
2023-01-25T18:27:20.836Z,53.57
2023-01-25T18:29:55.422Z,59.57
2023-01-25T18:32:24.773Z,56.57
2023-01-25T18:34:52.668Z,52.23
2023-01-25T18:37:21.768Z,50.60
2023-01-25T18:39:51.358Z,59.50
2023-01-25T18:42:19.876Z,53.23
2023-01-25T18:44:49.115Z,53.87
2023-01-25T18:47:18.481Z,50.70
2023-01-25T18:49:49.135Z,50.93
2023-01-25T18:52:18.221Z,53.20
2023-01-25T18:54:46.480Z,52.13
2023-01-25T18:57:14.903Z,206.27
2023-01-25T18:59:43.379Z,96.27
2023-01-25T19:02:12.497Z,56.80
2023-01-25T19:04:40.574Z,52.10
2023-01-25T19:07:09.934Z,51.57
2023-01-25T19:09:37.966Z,52.10
2023-01-25T19:12:06.424Z,55.30
2023-01-25T19:14:34.393Z,52.87
2023-01-25T19:17:02.307Z,52.17
2023-01-25T19:19:32.199Z,50.27
2023-01-25T19:22:00.449Z,52.77
2023-01-25T19:24:29.961Z,56.57
2023-01-25T19:26:57.990Z,54.60
2023-01-25T19:29:25.865Z,51.20
2023-01-25T19:31:53.897Z,54.67
2023-01-25T19:34:22.008Z,54.77
2023-01-25T19:36:50.592Z,56.83
2023-01-25T19:39:19.055Z,58.33
2023-01-25T19:41:48.336Z,56.33
2023-01-25T19:44:16.492Z,51.73
2023-01-25T19:46:44.542Z,55.13
2023-01-25T19:49:14.377Z,56.73
2023-01-25T19:51:45.432Z,53.83
2023-01-25T19:54:16.514Z,56.37
2023-01-25T19:56:46.225Z,67.70
2023-01-25T19:59:17.225Z,90.17
2023-01-25T20:01:46.138Z,65.03
2023-01-25T20:04:15.634Z,59.03
2023-01-25T20:06:44.188Z,64.00
2023-01-25T20:09:13.502Z,69.57
2023-01-25T20:11:41.841Z,64.80
2023-01-25T20:14:11.633Z,61.77
2023-01-25T20:16:41.054Z,58.67
2023-01-25T20:19:11.648Z,59.70
2023-01-25T20:21:39.780Z,56.33
2023-01-25T20:24:09.819Z,60.87
2023-01-25T20:26:40.032Z,59.27
2023-01-25T20:29:08.733Z,60.67
2023-01-25T20:31:38.166Z,66.30
2023-01-25T20:34:08.733Z,63.27
2023-01-25T20:36:36.740Z,58.20
2023-01-25T20:39:05.353Z,62.87
2023-01-25T20:41:33.712Z,62.07
2023-01-25T20:44:06.942Z,58.70
2023-01-25T20:46:37.205Z,64.17
2023-01-25T20:49:06.280Z,53.43
2023-01-25T20:51:35.620Z,57.87
2023-01-25T20:54:04.109Z,62.80
2023-01-25T20:56:32.689Z,58.67
2023-01-25T20:59:00.616Z,60.67
2023-01-25T21:01:30.480Z,59.27
2023-01-25T21:03:59.244Z,57.13
2023-01-25T21:06:28.930Z,53.97
2023-01-25T21:08:59.321Z,57.93
2023-01-25T21:11:27.506Z,60.23
2023-01-25T21:13:55.508Z,57.60
2023-01-25T21:16:24.342Z,56.37
2023-01-25T21:18:54.467Z,54.33
2023-01-25T21:21:24.025Z,55.57
2023-01-25T21:23:52.506Z,53.67
2023-01-25T21:26:23.477Z,56.27
2023-01-25T21:28:54.440Z,57.43
2023-01-25T21:31:24.675Z,52.87
2023-01-25T21:33:52.843Z,59.77
2023-01-25T21:36:21.853Z,55.43
2023-01-25T21:38:51.521Z,55.73
2023-01-25T21:41:24.372Z,53.73
2023-01-25T21:44:10.745Z,55.30
2023-01-25T21:46:39.222Z,55.13
2023-01-25T21:49:26.579Z,54.20
2023-01-25T21:51:56.006Z,54.27
2023-01-25T21:54:25.499Z,53.27
2023-01-25T21:56:56.486Z,52.17
2023-01-25T21:59:24.769Z,49.73
2023-01-25T22:01:53.675Z,48.33
2023-01-25T22:04:23.435Z,51.53
2023-01-25T22:06:52.285Z,48.20
2023-01-25T22:09:20.414Z,47.40
2023-01-25T22:11:49.605Z,44.23
2023-01-25T22:14:19.909Z,52.43
2023-01-25T22:16:47.832Z,47.30
2023-01-25T22:19:17.738Z,45.83
2023-01-25T22:21:46.422Z,45.40
2023-01-25T22:24:15.077Z,47.00
2023-01-25T22:26:51.483Z,46.87
2023-01-25T22:29:20.681Z,49.20
2023-01-25T22:31:48.620Z,44.87
2023-01-25T22:34:16.579Z,45.43
2023-01-25T22:36:44.467Z,44.27
2023-01-25T22:39:14.911Z,39.37
2023-01-25T22:41:43.399Z,44.10
2023-01-25T22:44:11.889Z,47.50
2023-01-25T22:46:41.179Z,41.27
2023-01-25T22:49:09.187Z,40.23
2023-01-25T22:51:37.090Z,38.70
2023-01-25T22:54:05.166Z,40.10
2023-01-25T22:56:34.503Z,39.30
2023-01-25T22:59:02.732Z,37.13
2023-01-25T23:01:32.541Z,40.53
2023-01-25T23:04:02.639Z,40.83
2023-01-25T23:06:33.996Z,45.23
2023-01-25T23:09:04.132Z,38.53
2023-01-25T23:11:36.810Z,38.87
2023-01-25T23:14:23.947Z,37.37
2023-01-25T23:16:51.883Z,38.57
2023-01-25T23:19:20.142Z,39.73
2023-01-25T23:21:47.982Z,36.87
2023-01-25T23:24:15.897Z,41.97
2023-01-25T23:26:46.375Z,36.60
2023-01-25T23:29:14.815Z,39.93
2023-01-25T23:31:42.763Z,37.43
2023-01-25T23:34:12.829Z,36.33
2023-01-25T23:36:42.416Z,35.83
2023-01-25T23:39:12.735Z,38.47
2023-01-25T23:41:40.644Z,38.57
2023-01-25T23:44:09.123Z,37.37
2023-01-25T23:46:37.161Z,38.23
2023-01-25T23:49:05.149Z,37.67
2023-01-25T23:51:33.030Z,38.20
2023-01-25T23:54:02.305Z,41.40
2023-01-25T23:56:30.387Z,38.77
2023-01-25T23:58:58.744Z,37.07
