createdAt,value
2017-06-14T00:00:39.495Z,69.51
2017-06-14T00:01:54.917Z,69.32
2017-06-14T00:03:10.438Z,69.8
2017-06-14T00:04:25.872Z,69.57
2017-06-14T00:05:41.313Z,69.48
2017-06-14T00:06:55.461Z,69.67
2017-06-14T00:08:11.021Z,70.24
2017-06-14T00:09:25.578Z,70.15
2017-06-14T00:10:41.041Z,70.24
2017-06-14T00:11:56.453Z,70.43
2017-06-14T00:13:11.876Z,70.15
2017-06-14T00:14:27.308Z,70.24
2017-06-14T00:15:41.526Z,69.95
2017-06-14T00:16:57.154Z,70.24
2017-06-14T00:18:12.614Z,70.34
2017-06-14T00:19:26.743Z,70.53
2017-06-14T00:20:40.960Z,70.53
2017-06-14T00:21:56.385Z,70.53
2017-06-14T00:23:11.900Z,70.62
2017-06-14T00:24:27.359Z,70.91
2017-06-14T00:25:42.830Z,70.81
2017-06-14T00:26:58.284Z,70.91
2017-06-14T00:28:13.692Z,70.91
2017-06-14T00:29:27.803Z,70.72
2017-06-14T00:30:42.851Z,71.01
2017-06-14T00:31:58.261Z,71.2
2017-06-14T00:33:13.771Z,71.07
2017-06-14T00:34:29.321Z,71.16
2017-06-14T00:35:44.874Z,70.97
2017-06-14T00:37:00.520Z,71.07
2017-06-14T00:38:14.630Z,70.87
2017-06-14T00:39:30.261Z,71.16
2017-06-14T00:40:45.962Z,71.16
2017-06-14T00:42:01.338Z,71.45
2017-06-14T00:43:16.774Z,71.93
2017-06-14T00:44:32.450Z,71.93
2017-06-14T00:45:47.913Z,71.26
2017-06-14T00:47:03.353Z,71.36
2017-06-14T00:48:18.824Z,71.64
2017-06-14T00:49:34.253Z,71.64
2017-06-14T00:50:49.677Z,71.73
2017-06-14T00:52:05.143Z,71.64
2017-06-14T00:53:20.579Z,71.83
2017-06-14T00:54:36.025Z,71.93
2017-06-14T00:55:51.515Z,71.64
2017-06-14T00:57:07.122Z,71.64
2017-06-14T00:58:22.644Z,72.12
2017-06-14T00:59:37.735Z,72.22
2017-06-14T01:00:52.110Z,72.12
2017-06-14T01:02:07.546Z,72.02
2017-06-14T01:03:21.715Z,71.73
2017-06-14T01:04:35.704Z,72.6
2017-06-14T01:05:51.200Z,72.5
2017-06-14T01:07:06.660Z,72.5
2017-06-14T01:08:22.126Z,72.41
2017-06-14T01:09:37.592Z,72.41
2017-06-14T01:10:53.082Z,72.56
2017-06-14T01:12:08.564Z,72.75
2017-06-14T01:13:23.630Z,72.85
2017-06-14T01:14:37.750Z,72.75
2017-06-14T01:15:51.780Z,72.94
2017-06-14T01:17:07.138Z,72.56
2017-06-14T01:18:22.673Z,72.37
2017-06-14T01:19:38.300Z,73.04
2017-06-14T01:20:52.456Z,73.04
2017-06-14T01:22:07.862Z,73.04
2017-06-14T01:23:52.735Z,73.14
2017-06-14T01:25:08.168Z,73.23
2017-06-14T01:26:23.597Z,73.04
2017-06-14T01:27:39.274Z,73.04
2017-06-14T01:28:54.694Z,73.04
2017-06-14T01:30:10.191Z,72.85
2017-06-14T01:31:25.645Z,73.33
2017-06-14T01:32:39.773Z,73.23
2017-06-14T01:33:55.233Z,73.23
2017-06-14T01:35:10.667Z,73.23
2017-06-14T01:36:26.135Z,73.14
2017-06-14T01:37:41.561Z,73.14
2017-06-14T01:38:57.145Z,73.23
2017-06-14T01:40:11.337Z,73.23
2017-06-14T01:41:26.793Z,73.23
2017-06-14T01:42:40.940Z,73.52
2017-06-14T01:43:56.366Z,73.52
2017-06-14T01:45:11.806Z,73.52
2017-06-14T01:46:27.235Z,73.71
2017-06-14T01:47:41.255Z,73.52
2017-06-14T01:48:57.047Z,73.52
2017-06-14T01:50:12.491Z,73.71
2017-06-14T01:51:27.966Z,73.71
2017-06-14T01:52:57.017Z,73.71
2017-06-14T01:54:12.483Z,73.8
2017-06-14T01:55:26.589Z,73.8
2017-06-14T01:56:40.593Z,73.8
2017-06-14T01:57:56.086Z,73.8
2017-06-14T01:59:11.523Z,73.9
2017-06-14T02:00:24.543Z,74.09
2017-06-14T02:01:37.360Z,73.71
2017-06-14T02:02:52.795Z,73.8
2017-06-14T02:04:08.199Z,73.61
2017-06-14T02:05:23.650Z,73.99
2017-06-14T02:06:37.845Z,73.71
2017-06-14T02:07:53.317Z,73.8
2017-06-14T02:09:08.755Z,73.99
2017-06-14T02:10:22.891Z,73.61
2017-06-14T02:11:38.348Z,73.8
2017-06-14T02:12:54.027Z,73.8
2017-06-14T02:14:09.443Z,73.61
2017-06-14T02:15:24.910Z,73.71
2017-06-14T02:16:40.297Z,73.9
2017-06-14T02:17:54.400Z,73.9
2017-06-14T02:19:08.547Z,73.9
2017-06-14T02:20:23.984Z,73.99
2017-06-14T02:21:39.657Z,73.9
2017-06-14T02:22:55.380Z,73.9
2017-06-14T02:24:10.812Z,73.99
2017-06-14T02:25:26.331Z,73.96
2017-06-14T02:26:41.923Z,73.96
2017-06-14T02:27:57.362Z,73.8
2017-06-14T02:29:12.471Z,73.96
2017-06-14T02:30:27.933Z,74.34
2017-06-14T02:31:43.399Z,73.96
2017-06-14T02:32:58.921Z,74.15
2017-06-14T02:34:13.295Z,73.86
2017-06-14T02:35:28.747Z,74.24
2017-06-14T02:36:44.173Z,74.44
2017-06-14T02:37:59.784Z,74.34
2017-06-14T02:39:14.053Z,74.15
2017-06-14T02:40:29.526Z,74.24
2017-06-14T02:41:44.917Z,74.34
2017-06-14T02:43:00.318Z,74.24
2017-06-14T02:44:14.470Z,74.63
2017-06-14T02:45:29.951Z,74.63
2017-06-14T02:46:44.083Z,74.34
2017-06-14T02:47:59.639Z,74.63
2017-06-14T02:49:15.107Z,74.63
2017-06-14T02:50:29.223Z,74.44
2017-06-14T02:51:44.639Z,74.91
2017-06-14T02:53:00.095Z,74.15
2017-06-14T02:54:15.555Z,74.24
2017-06-14T02:55:30.657Z,74.44
2017-06-14T02:56:46.098Z,74.44
2017-06-14T02:58:01.579Z,74.24
2017-06-14T02:59:17.048Z,75.01
2017-06-14T03:00:32.469Z,74.05
2017-06-14T03:01:46.588Z,74.15
2017-06-14T03:03:01.969Z,74.73
2017-06-14T03:04:17.066Z,74.82
2017-06-14T03:05:32.459Z,74.73
2017-06-14T03:06:47.907Z,74.73
2017-06-14T03:08:03.355Z,74.91
2017-06-14T03:09:18.829Z,74.44
2017-06-14T03:10:34.279Z,74.53
2017-06-14T03:11:48.566Z,74.82
2017-06-14T03:13:03.842Z,74.73
2017-06-14T03:14:19.327Z,74.82
2017-06-14T03:15:34.792Z,74.82
2017-06-14T03:17:03.897Z,74.82
2017-06-14T03:18:19.532Z,74.69
2017-06-14T03:19:34.842Z,74.91
2017-06-14T03:20:50.271Z,74.91
2017-06-14T03:22:04.324Z,74.63
2017-06-14T03:23:18.478Z,74.73
2017-06-14T03:24:34.125Z,74.88
2017-06-14T03:25:49.647Z,74.53
2017-06-14T03:27:05.086Z,75.26
2017-06-14T03:28:21.105Z,75.35
2017-06-14T03:29:36.531Z,75.07
2017-06-14T03:30:52.019Z,75.07
2017-06-14T03:32:07.575Z,75.07
2017-06-14T03:33:21.904Z,75.35
2017-06-14T03:34:37.420Z,75.45
2017-06-14T03:35:52.858Z,75.35
2017-06-14T03:37:08.415Z,75.26
2017-06-14T03:38:24.038Z,75.45
2017-06-14T03:39:39.722Z,75.64
2017-06-14T03:40:55.204Z,75.74
2017-06-14T03:42:10.738Z,75.93
2017-06-14T03:43:24.753Z,75.83
2017-06-14T03:44:37.538Z,75.83
2017-06-14T03:45:51.820Z,75.83
2017-06-14T03:47:07.359Z,76.03
2017-06-14T03:48:22.806Z,75.93
2017-06-14T03:49:38.477Z,75.83
2017-06-14T03:50:54.148Z,76.45
2017-06-14T03:52:09.545Z,76.25
2017-06-14T03:53:23.665Z,76.25
2017-06-14T03:54:37.645Z,76.06
2017-06-14T03:55:53.128Z,76.25
2017-06-14T03:57:08.795Z,76.35
2017-06-14T03:58:24.265Z,76.06
2017-06-14T03:59:39.717Z,76.16
2017-06-14T04:00:55.306Z,76.16
2017-06-14T04:02:10.872Z,76.45
2017-06-14T04:03:26.524Z,76.16
2017-06-14T04:04:41.999Z,76.25
2017-06-14T04:05:57.440Z,76.25
2017-06-14T04:07:12.921Z,76.06
2017-06-14T04:08:28.316Z,75.96
2017-06-14T04:09:43.812Z,76.25
2017-06-14T04:10:59.269Z,75.96
2017-06-14T04:12:14.916Z,76.35
2017-06-14T04:13:29.085Z,76.25
2017-06-14T04:14:44.543Z,76.16
2017-06-14T04:16:00.050Z,76.06
2017-06-14T04:17:15.486Z,75.96
2017-06-14T04:18:30.950Z,76.16
2017-06-14T04:19:46.391Z,76.06
2017-06-14T04:21:01.449Z,76.35
2017-06-14T04:22:17.130Z,76.16
2017-06-14T04:23:32.590Z,76.39
2017-06-14T04:24:48.026Z,76.39
2017-06-14T04:26:00.879Z,76.29
2017-06-14T04:27:16.307Z,76.29
2017-06-14T04:28:31.900Z,76.2
2017-06-14T04:29:47.348Z,76.1
2017-06-14T04:31:03.026Z,76
2017-06-14T04:32:18.674Z,76.1
2017-06-14T04:33:34.103Z,75.71
2017-06-14T04:34:49.566Z,75.91
2017-06-14T04:36:05.071Z,75.91
2017-06-14T04:37:20.514Z,75.52
2017-06-14T04:38:34.690Z,75.81
2017-06-14T04:39:49.906Z,75.81
2017-06-14T04:41:04.034Z,75.43
2017-06-14T04:42:18.165Z,75.71
2017-06-14T04:43:33.555Z,75.76
2017-06-14T04:44:48.992Z,75.76
2017-06-14T04:46:04.676Z,75.27
2017-06-14T04:47:20.138Z,75.66
2017-06-14T04:48:35.605Z,75.18
2017-06-14T04:49:51.133Z,75.66
2017-06-14T04:51:06.193Z,75.27
2017-06-14T04:52:20.338Z,74.99
2017-06-14T04:53:35.529Z,74.9
2017-06-14T04:54:50.654Z,75.09
2017-06-14T04:56:06.076Z,74.7
2017-06-14T04:57:21.723Z,74.74
2017-06-14T04:58:37.120Z,74.93
2017-06-14T04:59:51.309Z,74.84
2017-06-14T05:01:06.782Z,74.65
2017-06-14T05:02:22.254Z,74.74
2017-06-14T05:03:37.710Z,74.45
2017-06-14T05:04:51.741Z,75.02
2017-06-14T05:06:07.208Z,74.55
2017-06-14T05:07:22.676Z,74.65
2017-06-14T05:08:38.121Z,74.68
2017-06-14T05:09:53.666Z,74.3
2017-06-14T05:11:09.147Z,74.49
2017-06-14T05:12:23.285Z,74.11
2017-06-14T05:13:37.520Z,74.2
2017-06-14T05:14:53.168Z,73.72
2017-06-14T05:16:08.608Z,73.34
2017-06-14T05:17:24.054Z,72.96
2017-06-14T05:18:39.481Z,73.15
2017-06-14T05:19:54.934Z,72.86
2017-06-14T05:21:10.423Z,72.52
2017-06-14T05:22:25.935Z,72.8
2017-06-14T05:23:41.407Z,71.94
2017-06-14T05:24:56.865Z,72.13
2017-06-14T05:26:12.344Z,72.13
2017-06-14T05:27:27.809Z,72.32
2017-06-14T05:28:43.301Z,71.75
2017-06-14T05:29:58.735Z,71.84
2017-06-14T05:31:12.955Z,71.66
2017-06-14T05:32:27.140Z,71.17
2017-06-14T05:33:42.624Z,70.98
2017-06-14T05:36:27.192Z,71.27
2017-06-14T05:37:42.605Z,71.17
2017-06-14T05:38:58.042Z,71.27
2017-06-14T05:40:13.510Z,71.27
2017-06-14T05:41:28.933Z,71.37
2017-06-14T05:42:44.485Z,71.84
2017-06-14T05:43:58.655Z,71.56
2017-06-14T05:45:14.123Z,70.98
2017-06-14T05:46:29.575Z,71.27
2017-06-14T05:47:45.108Z,71.37
2017-06-14T05:48:59.284Z,70.98
2017-06-14T05:50:14.683Z,71.08
2017-06-14T05:51:30.408Z,70.54
2017-06-14T05:52:45.886Z,70.25
2017-06-14T05:54:01.367Z,70.25
2017-06-14T05:55:16.833Z,70.35
2017-06-14T05:56:32.297Z,69.96
2017-06-14T05:57:47.737Z,70.21
2017-06-14T05:59:03.286Z,70.44
2017-06-14T06:00:18.784Z,70.35
2017-06-14T06:01:34.252Z,70.35
2017-06-14T06:02:49.713Z,70.25
2017-06-14T06:04:03.864Z,69.68
2017-06-14T06:05:19.325Z,69.96
2017-06-14T06:06:33.449Z,69.77
2017-06-14T06:07:48.911Z,69.68
2017-06-14T06:09:04.367Z,69.68
2017-06-14T06:10:19.839Z,69.96
2017-06-14T06:11:33.991Z,69.87
2017-06-14T06:12:49.454Z,69.96
2017-06-14T06:14:03.803Z,69.68
2017-06-14T06:15:19.443Z,70.21
2017-06-14T06:16:34.921Z,70.21
2017-06-14T06:17:50.434Z,70.41
2017-06-14T06:19:05.984Z,70.5
2017-06-14T06:20:21.647Z,70.21
2017-06-14T06:21:37.112Z,70.21
2017-06-14T06:22:52.811Z,69.93
2017-06-14T06:24:08.303Z,69.93
2017-06-14T06:25:23.800Z,69.83
2017-06-14T06:26:38.918Z,69.83
2017-06-14T06:27:53.088Z,69.74
2017-06-14T06:29:08.512Z,69.93
2017-06-14T06:30:23.941Z,69.83
2017-06-14T06:31:38.066Z,69.64
2017-06-14T06:32:52.254Z,69.64
2017-06-14T06:34:06.419Z,69.26
2017-06-14T06:35:21.897Z,69.64
2017-06-14T06:36:36.017Z,69.45
2017-06-14T06:37:51.212Z,68.87
2017-06-14T06:39:06.663Z,69.01
2017-06-14T06:40:20.913Z,68.72
2017-06-14T06:41:36.359Z,68.81
2017-06-14T06:42:51.832Z,68.62
2017-06-14T06:44:07.301Z,68.27
2017-06-14T06:45:22.728Z,67.89
2017-06-14T06:46:38.187Z,66.93
2017-06-14T06:47:52.196Z,66.55
2017-06-14T06:49:07.761Z,66.58
2017-06-14T06:50:23.193Z,66.77
2017-06-14T06:51:38.866Z,66.58
2017-06-14T06:52:54.329Z,66.1
2017-06-14T06:54:09.763Z,66.19
2017-06-14T06:55:25.571Z,65.84
2017-06-14T06:56:39.672Z,65.65
2017-06-14T06:57:55.086Z,65.36
2017-06-14T06:59:10.549Z,65.27
2017-06-14T07:00:26.067Z,64.89
2017-06-14T07:01:41.641Z,64.98
2017-06-14T07:02:57.091Z,64.43
2017-06-14T07:04:12.527Z,64.69
2017-06-14T07:05:26.647Z,64.4
2017-06-14T07:06:40.770Z,64.31
2017-06-14T07:07:56.238Z,64.12
2017-06-14T07:09:11.734Z,62.96
2017-06-14T07:10:27.274Z,63.45
2017-06-14T07:11:42.730Z,63.54
2017-06-14T07:12:56.890Z,63.16
2017-06-14T07:14:12.334Z,63.35
2017-06-14T07:15:26.367Z,63.45
2017-06-14T07:16:41.852Z,63.45
2017-06-14T07:17:57.328Z,63.35
2017-06-14T07:19:12.766Z,63.25
2017-06-14T07:20:28.253Z,61.91
2017-06-14T07:21:43.743Z,62.58
2017-06-14T07:22:56.622Z,62.39
2017-06-14T07:24:12.111Z,62.96
2017-06-14T07:25:27.373Z,62.58
2017-06-14T07:26:42.809Z,62.01
2017-06-14T07:27:58.296Z,62.58
2017-06-14T07:29:13.424Z,62.01
2017-06-14T07:30:28.959Z,62.68
2017-06-14T07:31:44.420Z,61.72
2017-06-14T07:32:59.890Z,61.33
2017-06-14T07:34:15.347Z,61.43
2017-06-14T07:35:30.793Z,61.81
2017-06-14T07:36:46.278Z,61.52
2017-06-14T07:38:01.718Z,61.55
2017-06-14T07:39:17.170Z,61.08
2017-06-14T07:40:32.640Z,61.27
2017-06-14T07:41:48.139Z,61.08
2017-06-14T07:43:03.619Z,60.11
2017-06-14T07:44:19.137Z,60.4
2017-06-14T07:45:34.661Z,60.4
2017-06-14T07:46:50.062Z,60.85
2017-06-14T07:48:05.544Z,60.95
2017-06-14T07:49:20.989Z,60.85
2017-06-14T07:50:36.453Z,60.95
2017-06-14T07:51:52.046Z,61.33
2017-06-14T07:53:07.581Z,61.72
2017-06-14T07:54:23.035Z,61.72
2017-06-14T07:55:38.487Z,61.33
2017-06-14T07:56:52.472Z,60.95
2017-06-14T07:58:07.936Z,60.47
2017-06-14T07:59:23.417Z,59.99
2017-06-14T08:00:38.877Z,60.28
2017-06-14T08:01:54.306Z,60.08
2017-06-14T08:03:09.782Z,60.18
2017-06-14T08:04:23.960Z,60.38
2017-06-14T08:05:39.522Z,60.18
2017-06-14T08:06:54.989Z,60.95
2017-06-14T08:08:10.115Z,60.75
2017-06-14T08:09:25.815Z,60.47
2017-06-14T08:10:41.267Z,60.4
2017-06-14T08:11:53.968Z,60.11
2017-06-14T08:13:08.114Z,60.02
2017-06-14T08:14:23.235Z,60.14
2017-06-14T08:15:38.705Z,59.95
2017-06-14T08:16:54.168Z,59.76
2017-06-14T08:18:23.143Z,58.61
2017-06-14T08:19:38.564Z,58.61
2017-06-14T08:20:54.027Z,58.7
2017-06-14T08:22:09.738Z,58.06
2017-06-14T08:23:25.201Z,58.42
2017-06-14T08:24:40.681Z,57.93
2017-06-14T08:25:56.155Z,57.48
2017-06-14T08:27:11.755Z,57.39
2017-06-14T08:28:27.237Z,57.93
2017-06-14T08:29:42.679Z,58.06
2017-06-14T08:30:57.008Z,58.25
2017-06-14T08:32:12.471Z,57.39
2017-06-14T08:33:26.578Z,56.43
2017-06-14T08:34:41.990Z,57.29
2017-06-14T08:35:56.379Z,56.45
2017-06-14T08:37:10.599Z,55.4
2017-06-14T08:38:26.006Z,55.81
2017-06-14T08:39:41.448Z,56.38
2017-06-14T08:40:56.892Z,56.38
2017-06-14T08:42:12.522Z,54.85
2017-06-14T08:43:28.014Z,54.17
2017-06-14T08:44:43.473Z,53.4
2017-06-14T08:45:58.947Z,54.56
2017-06-14T08:47:13.158Z,55.04
2017-06-14T08:48:28.594Z,54.08
2017-06-14T08:49:42.740Z,54.65
2017-06-14T08:50:58.236Z,54.58
2017-06-14T08:52:12.428Z,53.94
2017-06-14T08:53:28.087Z,54.1
2017-06-14T08:54:43.556Z,53.45
2017-06-14T08:55:59.181Z,53.65
2017-06-14T08:57:14.669Z,53.27
2017-06-14T08:58:59.805Z,52.42
2017-06-14T09:00:15.409Z,51.58
2017-06-14T09:01:30.859Z,49.8
2017-06-14T09:02:46.130Z,48.39
2017-06-14T09:04:01.848Z,46.9
2017-06-14T09:05:17.313Z,45.2
2017-06-14T09:06:32.774Z,42.44
2017-06-14T09:07:48.444Z,42.19
2017-06-14T09:09:03.889Z,41.14
2017-06-14T09:10:19.556Z,41.36
2017-06-14T09:11:35.011Z,39.72
2017-06-14T09:12:50.484Z,36.34
2017-06-14T09:14:05.973Z,35.29
2017-06-14T09:15:21.429Z,36.32
2017-06-14T09:16:36.828Z,37.49
2017-06-14T09:17:52.336Z,36.42
2017-06-14T09:19:08.191Z,36.32
2017-06-14T09:20:23.652Z,35.57
2017-06-14T09:21:39.140Z,35.27
2017-06-14T09:22:53.277Z,35.19
2017-06-14T09:24:08.774Z,34.43
2017-06-14T09:25:24.257Z,34.05
2017-06-14T09:26:38.377Z,33.09
2017-06-14T09:27:53.860Z,33.11
2017-06-14T09:29:09.325Z,32.63
2017-06-14T09:30:24.874Z,30.11
2017-06-14T09:31:53.931Z,30.41
2017-06-14T09:33:09.665Z,29.72
2017-06-14T09:34:25.130Z,29.63
2017-06-14T09:35:40.634Z,30.39
2017-06-14T09:36:56.163Z,29.71
2017-06-14T09:38:11.632Z,30.98
2017-06-14T09:39:27.154Z,30.88
2017-06-14T09:40:42.684Z,30.49
2017-06-14T09:41:58.252Z,30.02
2017-06-14T09:43:13.818Z,30.41
2017-06-14T09:44:29.381Z,28.75
2017-06-14T09:45:43.591Z,29.32
2017-06-14T09:46:59.068Z,29.22
2017-06-14T09:48:14.705Z,30.47
2017-06-14T09:49:30.190Z,29.13
2017-06-14T09:50:45.781Z,28.74
2017-06-14T09:52:01.237Z,29.61
2017-06-14T09:53:16.735Z,30.39
2017-06-14T09:54:32.279Z,29.32
2017-06-14T09:55:47.735Z,29.32
2017-06-14T09:57:03.262Z,29.52
2017-06-14T09:58:18.912Z,30.29
2017-06-14T09:59:34.421Z,29.72
2017-06-14T10:00:49.918Z,29.63
2017-06-14T10:02:05.328Z,29.92
2017-06-14T10:03:19.515Z,29.72
2017-06-14T10:04:34.977Z,29.14
2017-06-14T10:05:50.599Z,28.86
2017-06-14T10:07:06.135Z,27.69
2017-06-14T10:08:21.617Z,28.26
2017-06-14T10:09:37.134Z,28.67
2017-06-14T10:11:23.510Z,28.47
2017-06-14T10:13:54.697Z,29.64
2017-06-14T10:15:10.164Z,28.28
2017-06-14T10:16:24.417Z,28.29
2017-06-14T10:17:39.954Z,27.7
2017-06-14T10:18:55.381Z,28.19
2017-06-14T10:20:09.534Z,28
2017-06-14T10:21:23.716Z,28.09
2017-06-14T10:22:39.212Z,27.7
2017-06-14T10:23:54.711Z,27.8
2017-06-14T10:25:10.171Z,27.8
2017-06-14T10:26:25.862Z,27.9
2017-06-14T10:27:41.365Z,27.7
2017-06-14T10:28:55.526Z,26.82
2017-06-14T10:30:11.024Z,26.92
2017-06-14T10:31:26.636Z,26.34
2017-06-14T10:32:42.149Z,25.85
2017-06-14T10:33:57.601Z,26.03
2017-06-14T10:35:13.120Z,25.04
2017-06-14T10:36:28.553Z,26.21
2017-06-14T10:37:44.083Z,26.4
2017-06-14T10:38:59.623Z,26.59
2017-06-14T10:40:15.119Z,27.08
2017-06-14T10:41:30.611Z,27.86
2017-06-14T10:42:46.112Z,26.89
2017-06-14T10:44:01.614Z,27.19
2017-06-14T10:45:17.076Z,26.72
2017-06-14T10:46:32.523Z,26.91
2017-06-14T10:47:48.015Z,27.2
2017-06-14T10:49:03.506Z,26.92
2017-06-14T10:50:17.567Z,26.43
2017-06-14T10:51:33.070Z,26.34
2017-06-14T10:52:48.555Z,26.14
2017-06-14T10:54:04.036Z,25.08
2017-06-14T10:55:19.720Z,24.01
2017-06-14T10:56:33.917Z,25.16
2017-06-14T10:57:49.414Z,24.57
2017-06-14T10:59:05.074Z,24.96
2017-06-14T11:00:20.724Z,25.45
2017-06-14T11:01:36.524Z,25.15
2017-06-14T11:02:50.351Z,25.64
2017-06-14T11:04:05.906Z,26.21
2017-06-14T11:05:21.475Z,26.59
2017-06-14T11:06:36.985Z,26.69
2017-06-14T11:07:52.513Z,26.4
2017-06-14T11:09:06.719Z,25.42
2017-06-14T11:10:22.209Z,25.81
2017-06-14T11:11:37.676Z,25.71
2017-06-14T11:12:53.144Z,24.85
2017-06-14T11:14:08.619Z,24.87
2017-06-14T11:15:24.097Z,25.15
2017-06-14T11:16:39.585Z,25.15
2017-06-14T11:17:53.795Z,24.78
2017-06-14T11:19:09.329Z,24.87
2017-06-14T11:20:24.778Z,25.46
2017-06-14T11:21:40.298Z,25.54
2017-06-14T11:22:55.983Z,25.56
2017-06-14T11:24:11.463Z,25.46
2017-06-14T11:25:26.937Z,25.36
2017-06-14T11:26:42.377Z,24.49
2017-06-14T11:27:57.828Z,24.68
2017-06-14T11:29:12.100Z,24
2017-06-14T11:30:27.542Z,24.98
2017-06-14T11:31:43.071Z,24.18
2017-06-14T11:32:58.632Z,24.38
2017-06-14T11:34:14.134Z,24.67
2017-06-14T11:35:29.692Z,24.38
2017-06-14T11:36:43.706Z,23.99
2017-06-14T11:37:59.194Z,24.85
2017-06-14T11:39:13.344Z,25.04
2017-06-14T11:40:28.793Z,24.85
2017-06-14T11:41:44.302Z,25.34
2017-06-14T11:42:59.999Z,25.34
2017-06-14T11:44:15.504Z,25.43
2017-06-14T11:45:31.016Z,25.24
2017-06-14T11:46:46.511Z,24.77
2017-06-14T11:48:00.562Z,24.67
2017-06-14T11:49:16.066Z,24.57
2017-06-14T11:50:31.540Z,24.98
2017-06-14T11:51:45.678Z,24.58
2017-06-14T11:53:01.181Z,24.78
2017-06-14T11:54:15.360Z,24.39
2017-06-14T11:55:42.459Z,24.89
2017-06-14T11:57:11.141Z,25.07
2017-06-14T11:58:25.217Z,25.08
2017-06-14T11:59:40.716Z,25.46
2017-06-14T12:00:56.421Z,25.07
2017-06-14T12:02:12.042Z,25.16
2017-06-14T12:03:27.514Z,25.07
2017-06-14T12:04:43.021Z,25.07
2017-06-14T12:05:58.624Z,25.07
2017-06-14T12:07:14.150Z,25.36
2017-06-14T12:08:29.727Z,25.36
2017-06-14T12:09:45.240Z,25.07
2017-06-14T12:11:00.688Z,25.36
2017-06-14T12:12:16.142Z,25.15
2017-06-14T12:13:30.350Z,25.54
2017-06-14T12:14:45.842Z,25.35
2017-06-14T12:16:01.348Z,25.64
2017-06-14T12:17:16.900Z,25.74
2017-06-14T12:18:32.425Z,25.43
2017-06-14T12:19:47.921Z,25.92
2017-06-14T12:21:03.555Z,25.43
2017-06-14T12:22:17.927Z,25.91
2017-06-14T12:23:33.458Z,26.5
2017-06-14T12:24:48.936Z,26.59
2017-06-14T12:26:04.468Z,26.59
2017-06-14T12:27:20.175Z,26.59
2017-06-14T12:28:35.653Z,26.69
2017-06-14T12:29:51.206Z,26.89
2017-06-14T12:31:06.631Z,27.26
2017-06-14T12:33:50.008Z,28.32
2017-06-14T12:35:04.193Z,28.5
2017-06-14T12:36:19.692Z,28.4
2017-06-14T12:37:35.200Z,28.79
2017-06-14T12:38:50.663Z,28.79
2017-06-14T12:40:06.114Z,28.59
2017-06-14T12:41:21.982Z,28.69
2017-06-14T12:42:37.451Z,28.68
2017-06-14T12:43:51.884Z,28.39
2017-06-14T12:45:06.106Z,28.86
2017-06-14T12:46:20.382Z,28.96
2017-06-14T12:47:35.899Z,29.33
2017-06-14T12:48:51.434Z,29.61
2017-06-14T12:50:07.002Z,30
2017-06-14T12:51:22.801Z,30.58
2017-06-14T12:52:38.290Z,30.87
2017-06-14T12:53:53.832Z,30.77
2017-06-14T12:55:07.661Z,30.76
2017-06-14T12:56:23.182Z,31.05
2017-06-14T12:57:38.947Z,31.24
2017-06-14T12:58:54.580Z,31.53
2017-06-14T13:00:10.383Z,31.92
2017-06-14T13:01:25.916Z,31.92
2017-06-14T13:02:41.370Z,32.32
2017-06-14T13:03:57.021Z,31.53
2017-06-14T13:05:12.558Z,31.44
2017-06-14T13:06:28.024Z,31.34
2017-06-14T13:07:43.932Z,31.34
2017-06-14T13:08:59.385Z,31.34
2017-06-14T13:10:15.081Z,31.34
2017-06-14T13:11:30.583Z,31.24
2017-06-14T13:12:46.286Z,31.44
2017-06-14T13:14:01.766Z,31.34
2017-06-14T13:15:17.178Z,31.34
2017-06-14T13:16:29.928Z,31.62
2017-06-14T13:17:45.428Z,32.2
2017-06-14T13:18:59.790Z,32.29
2017-06-14T13:20:15.280Z,32.39
2017-06-14T13:21:30.802Z,32.39
2017-06-14T13:22:46.302Z,32.29
2017-06-14T13:24:02.172Z,32.59
2017-06-14T13:25:17.891Z,32.97
2017-06-14T13:26:33.330Z,32.97
2017-06-14T13:27:48.800Z,32.39
2017-06-14T13:29:04.562Z,32.1
2017-06-14T13:30:20.183Z,32.49
2017-06-14T13:31:35.679Z,32.39
2017-06-14T13:32:51.081Z,32.29
2017-06-14T13:34:06.696Z,32.29
2017-06-14T13:35:22.234Z,32.97
2017-06-14T13:36:37.741Z,32.78
2017-06-14T13:37:53.296Z,33.17
2017-06-14T13:39:07.464Z,33.65
2017-06-14T13:40:23.035Z,33.64
2017-06-14T13:41:38.565Z,33.54
2017-06-14T13:42:54.496Z,33.64
2017-06-14T13:44:10.022Z,33.64
2017-06-14T13:45:25.207Z,33.54
2017-06-14T13:46:40.749Z,33.64
2017-06-14T13:47:56.159Z,33.36
2017-06-14T13:49:11.805Z,33.46
2017-06-14T13:50:27.372Z,33.64
2017-06-14T13:51:42.852Z,32.57
2017-06-14T13:52:58.344Z,33.25
2017-06-14T13:54:14.224Z,32.86
2017-06-14T13:55:29.771Z,33.15
2017-06-14T13:56:45.252Z,33.25
2017-06-14T13:58:00.775Z,33.25
2017-06-14T13:59:15.001Z,33.44
2017-06-14T14:00:30.852Z,33.54
2017-06-14T14:01:46.372Z,33.25
2017-06-14T14:03:01.827Z,33.25
2017-06-14T14:04:17.350Z,32.57
2017-06-14T14:05:32.829Z,32.67
2017-06-14T14:06:47.020Z,31.99
2017-06-14T14:08:02.684Z,32.37
2017-06-14T14:09:18.357Z,32.96
2017-06-14T14:10:33.834Z,32.37
2017-06-14T14:11:49.324Z,32.28
2017-06-14T14:13:04.816Z,32.18
2017-06-14T14:14:20.468Z,32.09
2017-06-14T14:15:35.953Z,32.57
2017-06-14T14:16:51.605Z,32.37
2017-06-14T14:18:05.792Z,32.57
2017-06-14T14:19:21.327Z,32.09
2017-06-14T14:20:36.859Z,32.28
2017-06-14T14:21:50.912Z,32.28
2017-06-14T14:23:06.396Z,32.67
2017-06-14T14:24:21.878Z,32.37
2017-06-14T14:25:34.741Z,31.99
2017-06-14T14:26:50.393Z,31.99
2017-06-14T14:28:05.874Z,31.31
2017-06-14T14:29:21.483Z,31.21
2017-06-14T14:30:36.910Z,31.02
2017-06-14T14:31:52.434Z,31.5
2017-06-14T14:33:06.653Z,31.12
2017-06-14T14:34:22.243Z,31.5
2017-06-14T14:35:37.753Z,31.7
2017-06-14T14:36:53.184Z,31.6
2017-06-14T14:38:08.707Z,31.5
2017-06-14T14:39:24.231Z,32.09
2017-06-14T14:40:39.739Z,32.18
2017-06-14T14:41:55.170Z,32.36
2017-06-14T14:43:11.060Z,31.97
2017-06-14T14:44:26.586Z,32.26
2017-06-14T14:45:42.069Z,32.56
2017-06-14T14:46:57.610Z,32.75
2017-06-14T14:48:13.125Z,32.94
2017-06-14T14:49:28.613Z,32.96
2017-06-14T14:50:42.791Z,32.84
2017-06-14T14:51:58.346Z,32.36
2017-06-14T14:53:13.843Z,32.46
2017-06-14T14:54:29.505Z,32.17
2017-06-14T14:55:44.986Z,32.46
2017-06-14T14:56:59.213Z,32.36
2017-06-14T14:59:43.860Z,32.17
2017-06-14T15:00:59.284Z,32.17
2017-06-14T15:02:14.877Z,32.17
2017-06-14T15:03:30.361Z,31.87
2017-06-14T15:04:45.832Z,32.84
2017-06-14T15:06:01.514Z,33.14
2017-06-14T15:07:17.023Z,32.75
2017-06-14T15:08:32.492Z,33.14
2017-06-14T15:09:48.022Z,32.84
2017-06-14T15:11:03.450Z,32.84
2017-06-14T15:12:17.688Z,32.94
2017-06-14T15:13:33.172Z,32.84
2017-06-14T15:14:48.790Z,33.23
2017-06-14T15:16:04.305Z,33.14
2017-06-14T15:17:19.758Z,33.23
2017-06-14T15:18:35.498Z,33.14
2017-06-14T15:19:51.012Z,32.26
2017-06-14T15:21:06.442Z,32.94
2017-06-14T15:22:21.999Z,32.84
2017-06-14T15:23:36.033Z,32.75
2017-06-14T15:24:51.491Z,33.23
2017-06-14T15:26:07.024Z,33.14
2017-06-14T15:27:22.531Z,32.94
2017-06-14T15:28:38.059Z,32.46
2017-06-14T15:29:53.843Z,32.46
2017-06-14T15:31:09.359Z,32.46
2017-06-14T15:32:24.890Z,32.56
2017-06-14T15:33:40.398Z,32.94
2017-06-14T15:34:54.537Z,33.04
2017-06-14T15:36:08.950Z,32.94
2017-06-14T15:37:24.551Z,32.56
2017-06-14T15:38:40.069Z,32.84
2017-06-14T15:39:55.536Z,32.84
2017-06-14T15:41:11.240Z,33.14
2017-06-14T15:42:26.964Z,33.81
2017-06-14T15:43:42.250Z,33.91
2017-06-14T15:44:57.706Z,33.81
2017-06-14T15:46:13.389Z,33.91
2017-06-14T15:47:28.985Z,33.81
2017-06-14T15:48:44.483Z,33.62
2017-06-14T15:50:00.373Z,33.62
2017-06-14T15:51:15.898Z,33.23
2017-06-14T15:52:31.392Z,33.42
2017-06-14T15:53:46.634Z,33.7
2017-06-14T15:55:02.158Z,33.6
2017-06-14T15:56:17.700Z,33.72
2017-06-14T15:57:33.211Z,33.81
2017-06-14T15:58:48.765Z,34.3
2017-06-14T16:00:04.245Z,34.59
2017-06-14T16:01:19.752Z,34.97
2017-06-14T16:02:35.197Z,34.97
2017-06-14T16:03:47.921Z,34.88
2017-06-14T16:05:03.417Z,34.97
2017-06-14T16:06:18.902Z,35.07
2017-06-14T16:07:34.690Z,34.88
2017-06-14T16:08:50.164Z,34.97
2017-06-14T16:10:05.674Z,35.27
2017-06-14T16:11:21.196Z,35.27
2017-06-14T16:12:36.768Z,35.17
2017-06-14T16:13:52.254Z,35.07
2017-06-14T16:15:07.931Z,35.44
2017-06-14T16:16:23.423Z,35.25
2017-06-14T16:17:38.928Z,35.35
2017-06-14T16:18:54.446Z,35.17
2017-06-14T16:20:09.871Z,35.56
2017-06-14T16:21:56.068Z,35.66