createdAt,value
2023-01-15T00:01:52.081Z,0.67
2023-01-15T00:04:18.766Z,0.60
2023-01-15T00:06:45.430Z,0.60
2023-01-15T00:09:16.505Z,0.60
2023-01-15T00:11:43.246Z,1.13
2023-01-15T00:14:10.089Z,0.90
2023-01-15T00:16:36.748Z,0.70
2023-01-15T00:19:04.520Z,0.90
2023-01-15T00:21:32.102Z,0.70
2023-01-15T00:24:17.376Z,1.00
2023-01-15T00:27:02.809Z,1.17
2023-01-15T00:29:29.804Z,0.73
2023-01-15T00:32:02.289Z,0.83
2023-01-15T00:34:29.919Z,0.83
2023-01-15T00:36:56.908Z,0.60
2023-01-15T00:39:26.747Z,0.87
2023-01-15T00:41:54.425Z,0.90
2023-01-15T00:44:21.651Z,0.80
2023-01-15T00:46:48.920Z,0.57
2023-01-15T00:49:15.749Z,1.20
2023-01-15T00:51:42.378Z,1.00
2023-01-15T00:54:09.155Z,1.23
2023-01-15T00:56:36.381Z,0.70
2023-01-15T00:59:04.901Z,0.83
2023-01-15T01:01:31.607Z,1.20
2023-01-15T01:03:58.330Z,1.40
2023-01-15T01:06:25.249Z,0.80
2023-01-15T01:08:51.844Z,1.27
2023-01-15T01:11:21.393Z,0.97
2023-01-15T01:13:49.057Z,1.53
2023-01-15T01:16:26.667Z,1.20
2023-01-15T01:18:54.392Z,0.90
2023-01-15T01:21:21.234Z,0.60
2023-01-15T01:23:48.237Z,0.77
2023-01-15T01:26:14.951Z,0.70
2023-01-15T01:28:42.343Z,0.53
2023-01-15T01:31:10.426Z,0.77
2023-01-15T01:33:37.085Z,1.30
2023-01-15T01:36:04.165Z,0.93
2023-01-15T01:38:31.093Z,1.30
2023-01-15T01:40:58.040Z,0.97
2023-01-15T01:43:27.902Z,1.50
2023-01-15T01:45:54.941Z,1.23
2023-01-15T01:48:33.771Z,1.20
2023-01-15T01:51:02.060Z,1.37
2023-01-15T01:53:30.817Z,0.70
2023-01-15T01:55:59.397Z,0.80
2023-01-15T01:58:29.514Z,1.13
2023-01-15T02:00:56.905Z,1.20
2023-01-15T02:03:27.748Z,2.20
2023-01-15T02:05:56.873Z,0.97
2023-01-15T02:08:24.201Z,0.97
2023-01-15T02:10:54.129Z,1.30
2023-01-15T02:13:35.520Z,1.00
2023-01-15T02:16:05.544Z,1.07
2023-01-15T02:18:58.707Z,0.70
2023-01-15T02:21:51.142Z,0.90
2023-01-15T02:24:49.292Z,1.33
2023-01-15T02:27:21.298Z,1.40
2023-01-15T02:29:56.939Z,1.03
2023-01-15T02:32:57.034Z,0.90
2023-01-15T02:35:37.955Z,0.60
2023-01-15T02:38:09.658Z,1.37
2023-01-15T02:40:37.960Z,1.17
2023-01-15T02:43:06.620Z,1.20
2023-01-15T02:45:36.931Z,0.97
2023-01-15T02:48:15.403Z,1.20
2023-01-15T02:50:50.363Z,1.50
2023-01-15T02:53:24.273Z,1.03
2023-01-15T02:55:54.275Z,1.73
2023-01-15T02:58:25.873Z,1.37
2023-01-15T03:00:56.331Z,1.03
2023-01-15T03:03:42.545Z,1.67
2023-01-15T03:06:49.516Z,1.40
2023-01-15T03:09:17.416Z,0.90
2023-01-15T03:12:02.680Z,0.80
2023-01-15T03:14:40.257Z,1.10
2023-01-15T03:17:20.514Z,0.73
2023-01-15T03:19:56.484Z,0.90
2023-01-15T03:22:33.136Z,1.47
2023-01-15T03:25:20.779Z,1.40
2023-01-15T03:27:47.445Z,0.90
2023-01-15T03:30:17.675Z,1.90
2023-01-15T03:32:44.467Z,1.23
2023-01-15T03:35:42.104Z,2.03
2023-01-15T03:38:08.728Z,1.20
2023-01-15T03:40:38.138Z,1.43
2023-01-15T03:43:28.517Z,1.17
2023-01-15T03:45:59.006Z,2.63
2023-01-15T03:48:36.024Z,1.00
2023-01-15T03:51:14.317Z,1.13
2023-01-15T03:53:46.678Z,0.90
2023-01-15T03:56:24.952Z,1.27
2023-01-15T03:58:57.730Z,1.20
2023-01-15T04:01:30.107Z,1.53
2023-01-15T04:03:59.623Z,0.90
2023-01-15T04:06:31.798Z,1.10
2023-01-15T04:08:59.633Z,1.07
2023-01-15T04:11:27.021Z,0.97
2023-01-15T04:13:54.472Z,1.50
2023-01-15T04:16:27.522Z,1.27
2023-01-15T04:18:54.260Z,1.27
2023-01-15T04:21:21.451Z,1.10
2023-01-15T04:23:48.163Z,1.30
2023-01-15T04:26:15.235Z,1.53
2023-01-15T04:28:42.096Z,1.50
2023-01-15T04:31:09.547Z,1.30
2023-01-15T04:33:36.746Z,2.20
2023-01-15T04:36:04.308Z,1.07
2023-01-15T04:38:31.070Z,1.50
2023-01-15T04:41:23.257Z,2.13
2023-01-15T04:44:08.463Z,1.00
2023-01-15T04:46:42.445Z,1.47
2023-01-15T04:49:15.571Z,1.40
2023-01-15T04:51:42.752Z,1.17
2023-01-15T04:54:11.373Z,0.80
2023-01-15T04:56:40.931Z,1.60
2023-01-15T04:59:08.167Z,1.90
2023-01-15T05:01:35.480Z,1.40
2023-01-15T05:04:02.792Z,1.23
2023-01-15T05:06:31.318Z,0.97
2023-01-15T05:08:58.907Z,1.40
2023-01-15T05:11:25.712Z,2.03
2023-01-15T05:13:53.129Z,1.80
2023-01-15T05:16:23.461Z,1.10
2023-01-15T05:18:50.620Z,1.37
2023-01-15T05:21:23.207Z,2.17
2023-01-15T05:23:51.994Z,1.40
2023-01-15T05:26:20.408Z,2.17
2023-01-15T05:28:47.933Z,1.90
2023-01-15T05:31:17.331Z,2.10
2023-01-15T05:33:45.203Z,1.83
2023-01-15T05:36:14.162Z,1.57
2023-01-15T05:38:41.189Z,0.83
2023-01-15T05:41:29.019Z,1.90
2023-01-15T05:43:56.932Z,1.77
2023-01-15T05:46:23.753Z,1.67
2023-01-15T05:48:50.603Z,1.83
2023-01-15T05:51:17.444Z,2.77
2023-01-15T05:53:44.212Z,2.40
2023-01-15T05:56:11.311Z,1.23
2023-01-15T05:58:38.100Z,1.80
2023-01-15T06:01:09.294Z,2.00
2023-01-15T06:03:36.163Z,2.40
2023-01-15T06:06:04.005Z,2.27
2023-01-15T06:08:30.702Z,2.03
2023-01-15T06:10:57.300Z,1.97
2023-01-15T06:13:23.999Z,1.70
2023-01-15T06:15:50.674Z,1.53
2023-01-15T06:18:17.347Z,2.30
2023-01-15T06:20:43.960Z,1.40
2023-01-15T06:23:10.656Z,1.70
2023-01-15T06:25:37.734Z,1.33
2023-01-15T06:28:05.963Z,1.20
2023-01-15T06:30:33.294Z,1.23
2023-01-15T06:33:00.169Z,1.73
2023-01-15T06:35:26.877Z,2.47
2023-01-15T06:37:54.089Z,1.37
2023-01-15T06:40:21.547Z,1.80
2023-01-15T06:43:06.898Z,2.00
2023-01-15T06:46:00.875Z,0.87
2023-01-15T06:48:28.105Z,1.20
2023-01-15T06:50:54.875Z,1.70
2023-01-15T06:53:22.139Z,1.70
2023-01-15T06:55:49.012Z,1.87
2023-01-15T06:58:15.768Z,1.80
2023-01-15T07:00:44.191Z,1.60
2023-01-15T07:03:14.182Z,1.60
2023-01-15T07:05:41.462Z,2.40
2023-01-15T07:08:08.101Z,1.50
2023-01-15T07:10:35.640Z,1.80
2023-01-15T07:13:02.451Z,1.30
2023-01-15T07:15:29.284Z,1.90
2023-01-15T07:17:57.130Z,1.60
2023-01-15T07:20:24.307Z,2.30
2023-01-15T07:22:51.997Z,2.23
2023-01-15T07:25:18.891Z,2.70
2023-01-15T07:27:49.018Z,1.60
2023-01-15T07:30:15.718Z,1.80
2023-01-15T07:32:42.338Z,1.87
2023-01-15T07:35:10.130Z,1.20
2023-01-15T07:37:37.733Z,2.50
2023-01-15T07:40:04.872Z,2.00
2023-01-15T07:42:49.968Z,1.67
2023-01-15T07:45:35.557Z,1.30
2023-01-15T07:48:20.985Z,1.27
2023-01-15T07:50:47.599Z,2.17
2023-01-15T07:53:14.255Z,1.53
2023-01-15T07:55:40.941Z,0.83
2023-01-15T07:58:07.574Z,1.60
2023-01-15T08:00:34.220Z,1.10
2023-01-15T08:03:01.295Z,1.43
2023-01-15T08:05:27.887Z,1.00
2023-01-15T08:07:54.562Z,2.10
2023-01-15T08:10:21.208Z,2.37
2023-01-15T08:13:08.417Z,2.00
2023-01-15T08:15:39.148Z,2.00
2023-01-15T08:18:07.039Z,1.60
2023-01-15T08:20:35.024Z,1.63
2023-01-15T08:23:01.789Z,1.43
2023-01-15T08:25:28.437Z,2.63
2023-01-15T08:27:55.375Z,1.33
2023-01-15T08:30:25.025Z,1.83
2023-01-15T08:32:52.279Z,1.83
2023-01-15T08:35:19.145Z,1.40
2023-01-15T08:37:45.803Z,0.83
2023-01-15T08:40:13.212Z,1.50
2023-01-15T08:42:40.704Z,2.00
2023-01-15T08:45:08.273Z,2.13
2023-01-15T08:47:34.990Z,1.77
2023-01-15T08:50:01.613Z,1.60
2023-01-15T08:52:28.199Z,2.80
2023-01-15T08:54:54.888Z,1.23
2023-01-15T08:57:21.541Z,1.67
2023-01-15T08:59:48.195Z,1.70
2023-01-15T09:02:15.732Z,1.47
2023-01-15T09:04:42.653Z,1.70
2023-01-15T09:07:09.296Z,1.23
2023-01-15T09:09:35.919Z,1.43
2023-01-15T09:12:02.786Z,1.23
2023-01-15T09:14:56.586Z,1.40
2023-01-15T09:17:16.283Z,1.67
2023-01-15T09:19:42.940Z,1.33
2023-01-15T09:22:09.541Z,1.27
2023-01-15T09:24:36.146Z,1.50
2023-01-15T09:27:02.803Z,1.17
2023-01-15T09:29:29.388Z,0.90
2023-01-15T09:31:56.051Z,1.33
2023-01-15T09:34:22.780Z,1.47
2023-01-15T09:36:50.821Z,0.90
2023-01-15T09:39:17.433Z,1.50
2023-01-15T09:42:10.707Z,1.40
2023-01-15T09:44:46.495Z,1.53
2023-01-15T09:47:27.401Z,0.77
2023-01-15T09:50:02.535Z,1.40
2023-01-15T09:52:53.396Z,1.90
2023-01-15T09:55:29.619Z,0.77
2023-01-15T09:58:00.202Z,1.10
2023-01-15T10:00:29.811Z,1.30
2023-01-15T10:03:29.017Z,1.80
2023-01-15T10:05:58.680Z,0.83
2023-01-15T10:08:33.554Z,0.90
2023-01-15T10:11:05.730Z,1.47
2023-01-15T10:13:59.678Z,1.63
2023-01-15T10:16:31.330Z,1.87
2023-01-15T10:19:02.500Z,3.17
2023-01-15T10:21:54.356Z,1.00
2023-01-15T10:24:29.170Z,0.60
2023-01-15T10:26:57.818Z,1.30
2023-01-15T10:29:27.202Z,0.90
2023-01-15T10:32:21.810Z,0.80
2023-01-15T10:35:26.245Z,1.53
2023-01-15T10:38:09.599Z,1.00
2023-01-15T10:40:58.781Z,0.73
2023-01-15T10:43:46.831Z,1.40
2023-01-15T10:46:18.906Z,1.17
2023-01-15T10:48:56.853Z,1.07
2023-01-15T10:51:45.537Z,1.50
2023-01-15T10:54:36.901Z,0.80
2023-01-15T10:57:21.287Z,1.00
2023-01-15T10:59:59.231Z,1.13
2023-01-15T11:02:40.302Z,1.13
2023-01-15T11:05:16.121Z,1.23
2023-01-15T11:08:10.409Z,0.87
2023-01-15T11:10:35.705Z,1.60
2023-01-15T11:13:52.402Z,1.47
2023-01-15T11:16:44.605Z,1.30
2023-01-15T11:19:37.795Z,0.87
2023-01-15T11:22:11.043Z,0.90
2023-01-15T11:24:45.598Z,0.77
2023-01-15T11:27:16.637Z,0.70
2023-01-15T11:29:44.885Z,0.90
2023-01-15T11:32:34.317Z,1.03
2023-01-15T11:35:13.882Z,1.37
2023-01-15T11:37:40.519Z,0.87
2023-01-15T11:40:21.071Z,0.90
2023-01-15T11:43:08.895Z,1.30
2023-01-15T11:46:11.557Z,0.70
2023-01-15T11:49:05.409Z,1.70
2023-01-15T11:51:42.354Z,1.00
2023-01-15T11:54:12.288Z,1.20
2023-01-15T11:56:42.611Z,2.17
2023-01-15T11:59:17.513Z,0.77
2023-01-15T12:01:54.847Z,0.67
2023-01-15T12:04:24.650Z,0.50
2023-01-15T12:06:51.563Z,0.50
2023-01-15T12:09:47.677Z,0.80
2023-01-15T12:12:36.237Z,0.60
2023-01-15T12:15:17.531Z,0.50
2023-01-15T12:17:59.117Z,0.53
2023-01-15T12:20:47.785Z,0.47
2023-01-15T12:23:36.733Z,0.50
2023-01-15T12:26:09.558Z,0.40
2023-01-15T12:29:04.480Z,0.70
2023-01-15T12:31:40.202Z,0.60
2023-01-15T12:34:42.793Z,0.67
2023-01-15T12:37:21.328Z,0.50
2023-01-15T12:40:16.825Z,1.07
2023-01-15T12:43:06.608Z,0.80
2023-01-15T12:45:42.567Z,0.50
2023-01-15T12:48:38.836Z,0.70
2023-01-15T12:51:07.124Z,1.27
2023-01-15T12:53:49.758Z,1.00
2023-01-15T12:56:25.646Z,1.10
2023-01-15T12:59:17.785Z,0.70
2023-01-15T13:02:09.916Z,1.60
2023-01-15T13:04:44.622Z,1.50
2023-01-15T13:07:20.438Z,0.90
2023-01-15T13:10:01.308Z,1.50
2023-01-15T13:12:29.477Z,1.67
2023-01-15T13:14:56.131Z,1.40
2023-01-15T13:18:04.106Z,1.90
2023-01-15T13:20:51.293Z,1.00
2023-01-15T13:23:33.193Z,1.67
2023-01-15T13:26:24.728Z,1.40
2023-01-15T13:29:26.615Z,1.90
2023-01-15T13:32:32.561Z,1.47
2023-01-15T13:35:25.077Z,1.10
2023-01-15T13:37:54.687Z,0.83
2023-01-15T13:40:50.333Z,1.07
2023-01-15T13:43:39.460Z,1.50
2023-01-15T13:46:11.350Z,1.23
2023-01-15T13:48:45.526Z,0.90
2023-01-15T13:51:32.331Z,1.60
2023-01-15T13:54:00.696Z,1.30
2023-01-15T13:56:30.486Z,1.53
2023-01-15T13:59:05.875Z,0.73
2023-01-15T14:01:37.093Z,1.30
2023-01-15T14:04:09.855Z,1.47
2023-01-15T14:06:43.609Z,1.70
2023-01-15T14:09:17.288Z,1.43
2023-01-15T14:12:28.545Z,1.07
2023-01-15T14:15:28.026Z,2.20
2023-01-15T14:18:31.998Z,1.30
2023-01-15T14:21:14.225Z,1.80
2023-01-15T14:24:01.164Z,1.13
2023-01-15T14:27:00.777Z,1.60
2023-01-15T14:29:49.710Z,1.63
2023-01-15T14:32:35.059Z,1.10
2023-01-15T14:35:02.830Z,0.70
2023-01-15T14:37:43.506Z,1.27
2023-01-15T14:40:22.614Z,1.37
2023-01-15T14:43:02.095Z,1.17
2023-01-15T14:45:33.593Z,2.20
2023-01-15T14:48:03.881Z,1.10
2023-01-15T14:50:42.284Z,1.20
2023-01-15T14:53:11.737Z,1.80
2023-01-15T14:56:02.920Z,0.90
2023-01-15T14:58:57.142Z,1.97
2023-01-15T15:01:59.609Z,1.00
2023-01-15T15:04:38.806Z,1.83
2023-01-15T15:07:14.200Z,1.30
2023-01-15T15:09:44.118Z,1.20
2023-01-15T15:12:48.011Z,1.83
2023-01-15T15:15:27.335Z,1.07
2023-01-15T15:18:12.892Z,1.10
2023-01-15T15:20:49.490Z,1.03
2023-01-15T15:23:40.144Z,1.23
2023-01-15T15:26:29.335Z,1.13
2023-01-15T15:29:09.922Z,1.53
2023-01-15T15:31:44.626Z,1.10
2023-01-15T15:34:32.194Z,1.13
2023-01-15T15:37:02.252Z,1.33
2023-01-15T15:39:53.479Z,1.47
2023-01-15T15:42:50.697Z,0.80
2023-01-15T15:45:36.323Z,0.90
2023-01-15T15:48:36.078Z,1.00
2023-01-15T15:51:03.273Z,0.97
2023-01-15T15:53:30.029Z,1.40
2023-01-15T15:55:58.524Z,0.73
2023-01-15T15:58:31.535Z,1.50
2023-01-15T16:00:58.351Z,1.83
2023-01-15T16:03:28.140Z,1.20
2023-01-15T16:05:59.978Z,1.63
2023-01-15T16:08:28.382Z,1.43
2023-01-15T16:11:01.536Z,1.33
2023-01-15T16:13:38.692Z,1.17
2023-01-15T16:16:08.205Z,1.27
2023-01-15T16:18:46.643Z,1.40
2023-01-15T16:21:37.363Z,1.80
2023-01-15T16:24:06.795Z,1.90
2023-01-15T16:26:38.213Z,1.90
2023-01-15T16:29:15.930Z,1.23
2023-01-15T16:31:42.623Z,2.00
2023-01-15T16:34:21.426Z,2.10
2023-01-15T16:36:48.119Z,2.37
2023-01-15T16:39:44.700Z,1.60
2023-01-15T16:42:26.580Z,1.40
2023-01-15T16:44:57.532Z,1.20
2023-01-15T16:47:27.167Z,1.10
2023-01-15T16:49:53.943Z,1.10
2023-01-15T16:52:47.841Z,0.90
2023-01-15T16:55:47.008Z,1.13
2023-01-15T16:58:13.583Z,0.90
2023-01-15T17:00:45.372Z,0.97
2023-01-15T17:03:23.094Z,1.07
2023-01-15T17:06:05.729Z,0.80
2023-01-15T17:08:38.447Z,0.80
2023-01-15T17:11:06.932Z,0.80
2023-01-15T17:13:38.169Z,0.93
2023-01-15T17:16:25.226Z,0.93
2023-01-15T17:18:52.124Z,1.10
2023-01-15T17:21:23.455Z,0.77
2023-01-15T17:23:50.801Z,1.13
2023-01-15T17:26:20.508Z,1.33
2023-01-15T17:28:47.581Z,1.07
2023-01-15T17:31:22.551Z,0.57
2023-01-15T17:33:50.737Z,1.30
2023-01-15T17:36:21.244Z,1.53
2023-01-15T17:38:47.893Z,1.10
2023-01-15T17:41:17.240Z,1.03
2023-01-15T17:43:44.045Z,0.83
2023-01-15T17:46:10.787Z,1.57
2023-01-15T17:48:38.475Z,0.80
2023-01-15T17:51:10.073Z,0.57
2023-01-15T17:53:37.067Z,0.90
2023-01-15T17:56:23.346Z,1.03
2023-01-15T17:59:11.807Z,1.40
2023-01-15T18:02:00.462Z,1.00
2023-01-15T18:04:53.841Z,1.33
2023-01-15T18:07:24.870Z,1.70
2023-01-15T18:09:53.091Z,1.97
2023-01-15T18:12:20.314Z,2.00
2023-01-15T18:14:46.889Z,1.50
2023-01-15T18:17:13.486Z,1.47
2023-01-15T18:19:40.057Z,0.90
2023-01-15T18:22:06.704Z,1.43
2023-01-15T18:24:33.308Z,1.43
2023-01-15T18:27:00.161Z,1.60
2023-01-15T18:29:26.994Z,2.00
2023-01-15T18:31:53.622Z,1.80
2023-01-15T18:34:20.384Z,1.13
2023-01-15T18:36:47.137Z,1.37
2023-01-15T18:39:14.200Z,2.47
2023-01-15T18:41:41.110Z,1.47
2023-01-15T18:44:33.675Z,1.90
2023-01-15T18:47:03.186Z,1.57
2023-01-15T18:49:30.958Z,1.37
2023-01-15T18:52:16.597Z,1.53
2023-01-15T18:54:43.231Z,2.43
2023-01-15T18:57:09.996Z,1.17
2023-01-15T18:59:36.875Z,1.33
2023-01-15T19:02:03.967Z,1.23
2023-01-15T19:04:31.062Z,1.00
2023-01-15T19:06:57.883Z,1.03
2023-01-15T19:09:24.596Z,3.07
2023-01-15T19:11:52.782Z,1.57
2023-01-15T19:14:39.560Z,1.80
2023-01-15T19:17:26.030Z,1.90
2023-01-15T19:19:52.676Z,2.20
2023-01-15T19:22:37.989Z,4.10
2023-01-15T19:25:04.961Z,6.10
2023-01-15T19:27:31.589Z,3.67
2023-01-15T19:29:59.970Z,3.60
2023-01-15T19:32:26.578Z,2.40
2023-01-15T19:34:53.203Z,1.67
2023-01-15T19:37:20.310Z,2.23
2023-01-15T19:39:46.945Z,1.00
2023-01-15T19:42:32.318Z,2.03
2023-01-15T19:45:17.804Z,1.60
2023-01-15T19:48:03.668Z,2.20
2023-01-15T19:50:37.758Z,1.47
2023-01-15T19:53:05.459Z,2.17
2023-01-15T19:55:33.775Z,1.60
2023-01-15T19:58:03.227Z,1.30
2023-01-15T20:00:31.842Z,1.80
2023-01-15T20:02:58.741Z,0.90
2023-01-15T20:05:28.151Z,1.60
2023-01-15T20:07:55.081Z,1.70
2023-01-15T20:10:24.109Z,1.73
2023-01-15T20:13:09.839Z,1.20
2023-01-15T20:15:38.807Z,1.80
2023-01-15T20:18:06.114Z,1.57
2023-01-15T20:20:33.195Z,1.67
2023-01-15T20:22:59.968Z,1.80
2023-01-15T20:25:27.967Z,1.50
2023-01-15T20:27:55.614Z,2.47
2023-01-15T20:30:23.789Z,1.93
2023-01-15T20:32:53.013Z,1.87
2023-01-15T20:35:22.492Z,1.47
2023-01-15T20:37:50.817Z,1.50
2023-01-15T20:40:21.692Z,1.70
2023-01-15T20:43:07.341Z,1.97
2023-01-15T20:45:34.786Z,1.83
2023-01-15T20:48:11.494Z,1.87
2023-01-15T20:51:00.361Z,1.93
2023-01-15T20:53:29.162Z,2.00
2023-01-15T20:55:57.642Z,2.27
2023-01-15T20:58:24.926Z,2.13
2023-01-15T21:00:52.528Z,1.27
2023-01-15T21:03:20.577Z,2.33
2023-01-15T21:05:47.439Z,2.10
2023-01-15T21:08:15.272Z,1.70
2023-01-15T21:10:42.011Z,1.50
2023-01-15T21:13:08.924Z,1.93
2023-01-15T21:15:35.565Z,2.00
2023-01-15T21:18:02.165Z,1.90
2023-01-15T21:20:28.846Z,1.53
2023-01-15T21:22:57.161Z,1.77
2023-01-15T21:25:23.847Z,2.20
2023-01-15T21:27:50.524Z,2.07
2023-01-15T21:30:17.395Z,2.33
2023-01-15T21:32:46.252Z,2.60
2023-01-15T21:35:13.033Z,2.00
2023-01-15T21:37:39.664Z,2.73
2023-01-15T21:40:07.012Z,1.67
2023-01-15T21:42:52.584Z,1.90
2023-01-15T21:45:19.488Z,2.20
2023-01-15T21:47:46.114Z,2.33
2023-01-15T21:50:13.150Z,1.87
2023-01-15T21:52:39.773Z,2.40
2023-01-15T21:55:07.334Z,1.80
2023-01-15T21:57:33.971Z,1.90
2023-01-15T22:00:00.573Z,2.23
2023-01-15T22:02:29.686Z,2.77
2023-01-15T22:04:56.429Z,1.90
2023-01-15T22:07:23.128Z,2.23
2023-01-15T22:09:49.762Z,1.90
2023-01-15T22:12:16.535Z,2.00
2023-01-15T22:14:43.283Z,1.93
2023-01-15T22:17:10.782Z,1.60
2023-01-15T22:19:37.519Z,1.77
2023-01-15T22:22:10.073Z,2.03
2023-01-15T22:24:38.977Z,1.80
2023-01-15T22:27:08.205Z,1.60
2023-01-15T22:29:38.538Z,2.30
2023-01-15T22:32:06.638Z,2.17
2023-01-15T22:34:33.508Z,2.07
2023-01-15T22:37:00.260Z,2.30
2023-01-15T22:39:27.659Z,2.00
2023-01-15T22:42:13.241Z,2.30
2023-01-15T22:44:40.403Z,2.43
2023-01-15T22:47:07.179Z,2.60
2023-01-15T22:49:33.800Z,2.40
2023-01-15T22:52:00.563Z,2.10
2023-01-15T22:54:27.176Z,2.57
2023-01-15T22:56:53.840Z,2.43
2023-01-15T22:59:20.598Z,2.50
2023-01-15T23:01:47.736Z,3.10
2023-01-15T23:04:25.114Z,1.83
2023-01-15T23:06:52.942Z,1.93
2023-01-15T23:09:21.835Z,1.80
2023-01-15T23:11:50.252Z,1.97
2023-01-15T23:14:17.873Z,1.97
2023-01-15T23:16:44.674Z,1.97
2023-01-15T23:19:12.232Z,1.70
2023-01-15T23:21:39.613Z,2.20
2023-01-15T23:24:06.478Z,2.20
2023-01-15T23:26:34.112Z,2.27
2023-01-15T23:29:00.871Z,2.07
2023-01-15T23:31:27.701Z,2.43
2023-01-15T23:33:54.887Z,2.33
2023-01-15T23:36:22.169Z,2.40
2023-01-15T23:38:49.033Z,2.20
2023-01-15T23:41:18.227Z,3.10
2023-01-15T23:44:03.860Z,2.20
2023-01-15T23:46:34.996Z,2.43
2023-01-15T23:49:09.892Z,2.37
2023-01-15T23:51:37.681Z,3.90
2023-01-15T23:54:05.811Z,2.70
2023-01-15T23:56:33.374Z,3.17
2023-01-15T23:59:00.505Z,2.80
