createdAt,value
2018-07-25T00:01:52.673Z,6.80
2018-07-25T00:06:55.842Z,6.50
2018-07-25T00:11:58.779Z,6.07
2018-07-25T00:17:01.966Z,5.73
2018-07-25T00:22:05.146Z,5.87
2018-07-25T00:27:08.079Z,6.63
2018-07-25T00:32:11.021Z,6.80
2018-07-25T00:37:14.212Z,6.80
2018-07-25T00:42:17.399Z,6.50
2018-07-25T00:47:20.562Z,6.40
2018-07-25T00:52:23.727Z,7.47
2018-07-25T00:57:26.898Z,6.73
2018-07-25T01:02:30.098Z,7.03
2018-07-25T01:07:33.339Z,7.10
2018-07-25T01:12:36.616Z,7.00
2018-07-25T01:17:39.971Z,7.37
2018-07-25T01:22:43.178Z,8.57
2018-07-25T01:27:46.406Z,8.90
2018-07-25T01:32:49.618Z,8.83
2018-07-25T01:37:52.865Z,9.07
2018-07-25T01:42:56.134Z,9.57
2018-07-25T01:47:59.342Z,9.23
2018-07-25T01:53:02.317Z,8.83
2018-07-25T01:58:05.551Z,9.23
2018-07-25T02:03:08.906Z,8.77
2018-07-25T02:08:12.135Z,8.17
2018-07-25T02:13:16.422Z,7.53
2018-07-25T02:18:19.582Z,7.23
2018-07-25T02:23:22.560Z,7.27
2018-07-25T02:28:25.726Z,7.33
2018-07-25T02:33:34.330Z,6.50
2018-07-25T02:38:37.515Z,7.23
2018-07-25T02:43:40.796Z,7.43
2018-07-25T02:48:43.871Z,7.77
2018-07-25T02:53:47.054Z,8.70
2018-07-25T02:58:50.235Z,9.10
2018-07-25T03:03:53.442Z,9.10
2018-07-25T03:08:56.685Z,9.43
2018-07-25T03:13:59.865Z,9.77
2018-07-25T03:19:03.112Z,8.87
2018-07-25T03:24:06.294Z,9.57
2018-07-25T03:29:09.531Z,9.10
2018-07-25T03:34:12.800Z,8.80
2018-07-25T03:39:15.990Z,8.40
2018-07-25T03:44:19.285Z,8.93
2018-07-25T03:49:22.463Z,7.83
2018-07-25T03:54:25.690Z,9.67
2018-07-25T03:59:28.890Z,8.83
2018-07-25T04:04:32.100Z,9.30
2018-07-25T04:09:35.379Z,9.13
2018-07-25T04:14:38.621Z,8.83
2018-07-25T04:19:41.611Z,9.20
2018-07-25T04:24:44.843Z,9.43
2018-07-25T14:12:48.730Z,4.03
2018-07-25T14:17:52.435Z,3.87
2018-07-25T14:22:55.581Z,3.63
2018-07-25T14:27:58.941Z,3.70
2018-07-25T14:33:02.394Z,3.93
2018-07-25T14:38:06.330Z,3.83
2018-07-25T14:43:09.671Z,4.07
2018-07-25T14:48:13.063Z,3.80
2018-07-25T14:53:16.327Z,3.83
2018-07-25T14:58:19.585Z,3.90
2018-07-25T15:03:22.848Z,3.67
2018-07-25T15:08:26.503Z,3.80
2018-07-25T15:13:30.185Z,3.63
2018-07-25T15:18:33.482Z,3.57
2018-07-25T15:24:03.486Z,3.77
2018-07-25T15:29:06.697Z,4.60
2018-07-25T15:34:09.899Z,4.27
2018-07-25T15:39:17.723Z,3.90
2018-07-25T15:44:22.031Z,4.07
2018-07-25T15:49:26.284Z,4.33
2018-07-25T15:54:29.812Z,4.07
2018-07-25T15:59:33.191Z,4.10
2018-07-25T16:04:36.491Z,3.70
2018-07-25T16:09:39.845Z,4.00
2018-07-25T16:14:43.031Z,3.70
2018-07-25T16:19:46.386Z,4.33
2018-07-25T16:24:49.581Z,3.10
2018-07-25T16:29:52.814Z,2.90
2018-07-25T16:34:56.003Z,2.30
2018-07-25T16:39:59.746Z,2.80
2018-07-25T16:45:03.122Z,2.13
2018-07-25T16:50:06.318Z,1.90
2018-07-25T16:55:09.507Z,2.40
2018-07-25T17:00:12.702Z,2.50
2018-07-25T17:05:16.214Z,2.10
2018-07-25T17:10:19.210Z,2.60
2018-07-25T17:15:22.909Z,3.77
2018-07-25T17:20:26.449Z,3.80
2018-07-25T17:25:30.163Z,4.80
2018-07-25T17:30:33.391Z,4.57
2018-07-25T17:35:36.598Z,3.90
2018-07-25T17:40:40.222Z,2.50
2018-07-25T17:45:43.551Z,3.57
2018-07-25T17:50:47.056Z,3.57
2018-07-25T17:55:50.579Z,4.77
2018-07-25T18:00:53.975Z,6.97
2018-07-25T18:05:57.274Z,9.27
2018-07-25T18:11:01.640Z,10.90
2018-07-25T18:16:04.979Z,7.90
2018-07-25T18:21:08.374Z,7.50
2018-07-25T18:26:11.918Z,8.27
2018-07-25T18:31:15.610Z,9.20
2018-07-25T18:36:18.968Z,11.30
2018-07-25T18:41:22.342Z,10.73
2018-07-25T18:46:25.694Z,10.17
2018-07-25T18:51:29.042Z,8.53
2018-07-25T18:56:32.242Z,10.13
2018-07-25T19:01:35.548Z,9.70
2018-07-25T19:06:38.802Z,10.73
2018-07-25T19:11:42.047Z,10.30
2018-07-25T19:16:44.978Z,7.63
2018-07-25T19:21:48.731Z,11.10
2018-07-25T19:26:52.149Z,12.77
2018-07-25T19:31:55.371Z,11.63
2018-07-25T19:36:58.718Z,10.60
2018-07-25T19:42:01.926Z,10.67
2018-07-25T19:47:05.583Z,9.47
2018-07-25T19:52:08.942Z,8.53
2018-07-25T19:57:12.881Z,9.87
2018-07-25T20:02:16.246Z,11.50
2018-07-25T20:07:19.264Z,11.00
2018-07-25T20:12:22.459Z,8.80
2018-07-25T20:17:26.033Z,8.77
2018-07-25T20:22:29.288Z,8.50
2018-07-25T20:27:32.463Z,9.53
2018-07-25T20:32:35.661Z,9.67
2018-07-25T20:37:38.838Z,9.10
2018-07-25T20:42:42.317Z,10.13
2018-07-25T20:47:45.503Z,9.40
2018-07-25T20:52:48.683Z,8.63
2018-07-25T20:57:51.910Z,6.83
2018-07-25T21:02:55.095Z,6.07
2018-07-25T21:07:58.290Z,6.03
2018-07-25T21:13:01.466Z,7.93
2018-07-25T21:18:04.819Z,7.13
2018-07-25T21:23:08.014Z,7.20
2018-07-25T21:28:10.990Z,6.33
2018-07-25T21:33:14.171Z,6.10
2018-07-25T21:38:17.368Z,6.37
2018-07-25T21:43:20.678Z,6.30
2018-07-25T21:48:23.878Z,6.20
2018-07-25T21:53:27.051Z,6.40
2018-07-25T21:58:30.218Z,6.17
2018-07-25T22:03:33.766Z,7.07
2018-07-25T22:08:36.979Z,7.50
2018-07-25T22:13:45.560Z,8.07
2018-07-25T22:18:48.738Z,8.73
2018-07-25T22:23:51.911Z,8.27
2018-07-25T22:28:55.178Z,8.33
2018-07-25T22:33:58.361Z,7.60
2018-07-25T22:39:01.547Z,7.77
2018-07-25T22:44:04.722Z,7.67
2018-07-25T22:49:07.903Z,8.00
2018-07-25T22:54:11.074Z,7.37
2018-07-25T22:59:14.258Z,7.73
2018-07-25T23:04:17.514Z,7.67
2018-07-25T23:09:20.706Z,7.93
2018-07-25T23:14:23.915Z,7.00
2018-07-25T23:19:27.140Z,7.50
2018-07-25T23:24:30.336Z,8.70
2018-07-25T23:29:33.626Z,7.63
2018-07-25T23:34:36.750Z,6.90
2018-07-25T23:39:39.942Z,8.23
2018-07-25T23:44:43.134Z,7.00
2018-07-25T23:49:46.318Z,7.20
2018-07-25T23:54:49.526Z,6.03
2018-07-25T23:59:52.733Z,6.90
