createdAt,value
2017-10-22T00:01:31.040Z,14.10
2017-10-22T00:03:59.862Z,14.10
2017-10-22T00:06:30.619Z,14.10
2017-10-22T00:09:00.794Z,14.20
2017-10-22T00:11:30.004Z,14.20
2017-10-22T00:13:59.322Z,14.20
2017-10-22T00:16:28.679Z,14.20
2017-10-22T00:18:58.321Z,14.20
2017-10-22T00:21:27.070Z,14.20
2017-10-22T00:23:55.812Z,14.30
2017-10-22T00:26:25.457Z,14.30
2017-10-22T00:28:55.052Z,14.40
2017-10-22T00:31:25.433Z,14.30
2017-10-22T00:33:54.854Z,14.40
2017-10-22T00:36:24.234Z,14.40
2017-10-22T00:38:54.372Z,14.40
2017-10-22T00:41:23.568Z,14.40
2017-10-22T00:43:52.568Z,14.50
2017-10-22T00:46:21.420Z,14.50
2017-10-22T00:48:50.143Z,14.50
2017-10-22T00:51:19.437Z,14.50
2017-10-22T00:53:48.893Z,14.50
2017-10-22T00:56:18.350Z,14.50
2017-10-22T00:58:47.437Z,14.50
2017-10-22T01:01:16.478Z,14.50
2017-10-22T01:03:45.800Z,14.50
2017-10-22T01:06:14.644Z,14.50
2017-10-22T01:08:44.244Z,14.60
2017-10-22T01:11:13.084Z,14.60
2017-10-22T01:13:42.574Z,14.50
2017-10-22T01:16:12.097Z,14.60
2017-10-22T01:18:40.923Z,14.60
2017-10-22T01:21:12.032Z,14.60
2017-10-22T01:23:41.265Z,14.60
2017-10-22T01:26:11.648Z,14.60
2017-10-22T01:28:40.610Z,14.60
2017-10-22T01:31:10.182Z,14.60
2017-10-22T01:33:40.013Z,14.60
2017-10-22T01:36:09.748Z,14.60
2017-10-22T01:38:39.841Z,14.60
2017-10-22T01:41:09.035Z,14.60
2017-10-22T01:43:38.764Z,14.70
2017-10-22T01:46:08.241Z,14.70
2017-10-22T01:48:36.937Z,14.70
2017-10-22T01:51:05.811Z,14.70
2017-10-22T01:53:34.676Z,14.70
2017-10-22T01:56:03.958Z,14.70
2017-10-22T01:58:33.463Z,14.70
2017-10-22T02:01:03.215Z,14.70
2017-10-22T02:03:32.927Z,14.70
2017-10-22T02:06:01.713Z,14.80
2017-10-22T02:08:30.853Z,14.80
2017-10-22T02:11:00.457Z,14.80
2017-10-22T02:13:29.364Z,14.80
2017-10-22T02:15:58.918Z,14.80
2017-10-22T02:18:28.529Z,14.80
2017-10-22T02:20:58.828Z,14.80
2017-10-22T02:23:28.439Z,14.80
2017-10-22T02:25:58.055Z,14.80
2017-10-22T02:28:26.889Z,14.80
2017-10-22T02:30:56.467Z,14.80
2017-10-22T02:33:26.042Z,14.80
2017-10-22T02:35:56.952Z,14.80
2017-10-22T02:38:26.632Z,14.90
2017-10-22T02:40:55.959Z,14.90
2017-10-22T02:43:25.628Z,14.90
2017-10-22T02:45:55.065Z,14.90
2017-10-22T02:48:25.736Z,14.80
2017-10-22T02:50:54.862Z,14.90
2017-10-22T02:53:23.627Z,14.90
2017-10-22T02:55:53.043Z,14.90
2017-10-22T02:58:22.653Z,15.00
2017-10-22T03:00:52.032Z,14.90
2017-10-22T03:03:21.216Z,14.90
2017-10-22T03:05:50.198Z,14.90
2017-10-22T03:08:19.393Z,14.90
2017-10-22T03:10:48.980Z,15.00
2017-10-22T03:13:18.359Z,15.00
2017-10-22T03:15:47.679Z,15.00
2017-10-22T03:18:16.920Z,15.00
2017-10-22T03:20:46.479Z,15.00
2017-10-22T03:23:16.575Z,15.10
2017-10-22T03:25:46.015Z,15.10
2017-10-22T03:28:15.478Z,15.10
2017-10-22T03:30:44.920Z,15.00
2017-10-22T03:33:14.202Z,15.00
2017-10-22T03:35:43.005Z,15.00
2017-10-22T03:38:13.096Z,15.10
2017-10-22T03:40:42.988Z,15.10
2017-10-22T03:43:12.203Z,15.20
2017-10-22T03:45:41.711Z,15.10
2017-10-22T03:48:11.691Z,15.10
2017-10-22T03:50:41.019Z,15.10
2017-10-22T03:53:10.608Z,15.20
2017-10-22T03:55:40.092Z,15.10
2017-10-22T03:58:09.361Z,15.20
2017-10-22T04:00:38.884Z,15.20
2017-10-22T04:03:09.141Z,15.20
2017-10-22T04:05:38.712Z,15.20
2017-10-22T04:08:08.338Z,15.10
2017-10-22T04:10:38.363Z,15.10
2017-10-22T04:13:07.940Z,15.10
2017-10-22T04:15:36.671Z,15.10
2017-10-22T04:18:06.311Z,15.10
2017-10-22T04:20:35.671Z,15.10
2017-10-22T04:23:05.048Z,15.10
2017-10-22T04:25:34.322Z,15.10
2017-10-22T04:28:04.863Z,15.10
2017-10-22T04:30:34.357Z,15.10
2017-10-22T04:33:03.954Z,15.10
2017-10-22T04:35:32.713Z,15.10
2017-10-22T04:38:02.118Z,15.00
2017-10-22T04:40:32.469Z,15.10
2017-10-22T04:43:01.815Z,15.10
2017-10-22T04:45:31.439Z,15.10
2017-10-22T04:48:00.956Z,15.10
2017-10-22T04:50:30.506Z,15.10
2017-10-22T04:52:59.213Z,15.10
2017-10-22T04:55:27.926Z,15.10
2017-10-22T04:57:57.496Z,15.10
2017-10-22T05:00:26.666Z,15.10
2017-10-22T05:02:56.169Z,15.10
2017-10-22T05:05:25.702Z,15.10
2017-10-22T05:07:55.127Z,15.10
2017-10-22T05:10:24.413Z,15.10
2017-10-22T05:12:54.031Z,15.20
2017-10-22T05:15:23.222Z,15.20
2017-10-22T05:17:52.850Z,15.20
2017-10-22T05:20:21.915Z,15.20
2017-10-22T05:22:51.298Z,15.10
2017-10-22T05:25:20.781Z,15.20
2017-10-22T05:27:50.321Z,15.20
2017-10-22T05:30:19.499Z,15.20
2017-10-22T05:32:50.022Z,15.20
2017-10-22T05:35:19.391Z,15.20
2017-10-22T05:37:48.789Z,15.20
2017-10-22T05:40:17.870Z,15.20
2017-10-22T05:42:49.364Z,15.20
2017-10-22T05:45:20.641Z,15.20
2017-10-22T05:47:50.306Z,15.30
2017-10-22T05:50:20.521Z,15.30
2017-10-22T05:52:49.827Z,15.20
2017-10-22T05:55:20.083Z,15.20
2017-10-22T05:57:49.482Z,15.20
2017-10-22T06:00:19.606Z,15.20
2017-10-22T06:02:48.335Z,15.20
2017-10-22T06:05:17.066Z,15.20
2017-10-22T06:07:46.394Z,15.20
2017-10-22T06:10:15.999Z,15.20
2017-10-22T06:12:45.455Z,15.20
2017-10-22T06:15:15.535Z,15.20
2017-10-22T06:17:45.431Z,15.20
2017-10-22T06:20:14.911Z,15.20
2017-10-22T06:22:44.869Z,15.20
2017-10-22T06:25:14.522Z,15.20
2017-10-22T06:27:44.796Z,15.20
2017-10-22T06:30:13.505Z,15.20
2017-10-22T06:32:42.995Z,15.20
2017-10-22T06:35:12.253Z,15.20
2017-10-22T06:37:42.606Z,15.30
2017-10-22T06:40:12.496Z,15.30
2017-10-22T06:42:42.313Z,15.30
2017-10-22T06:45:11.607Z,15.30
2017-10-22T06:47:41.307Z,15.20
2017-10-22T06:50:11.525Z,15.30
2017-10-22T06:52:41.153Z,15.20
2017-10-22T06:55:10.192Z,15.20
2017-10-22T06:57:39.181Z,15.20
2017-10-22T07:00:08.889Z,15.20
2017-10-22T07:02:38.193Z,15.20
2017-10-22T07:05:08.529Z,15.20
2017-10-22T07:07:37.263Z,15.20
2017-10-22T07:10:06.859Z,15.20
2017-10-22T07:12:37.112Z,15.20
2017-10-22T07:15:07.606Z,15.20
2017-10-22T07:17:36.664Z,15.20
2017-10-22T07:20:05.952Z,15.20
2017-10-22T07:22:36.112Z,15.10
2017-10-22T07:25:05.529Z,15.20
2017-10-22T07:27:35.534Z,15.20
2017-10-22T07:30:04.508Z,15.10
2017-10-22T07:32:33.725Z,15.20
2017-10-22T07:35:04.198Z,15.10
2017-10-22T07:37:33.569Z,15.10
2017-10-22T07:40:03.828Z,15.10
2017-10-22T07:42:33.109Z,15.10
2017-10-22T07:45:03.351Z,15.10
2017-10-22T07:47:32.428Z,15.10
2017-10-22T07:50:01.454Z,15.10
2017-10-22T07:52:30.882Z,15.10
2017-10-22T07:55:00.104Z,15.10
2017-10-22T07:57:29.468Z,15.10
2017-10-22T07:59:58.892Z,15.10
2017-10-22T08:02:28.054Z,15.10
2017-10-22T08:04:57.226Z,15.10
2017-10-22T08:07:26.567Z,15.10
2017-10-22T08:09:55.743Z,15.10
2017-10-22T08:12:24.737Z,15.10
2017-10-22T08:14:53.965Z,15.00
2017-10-22T08:17:23.360Z,15.10
2017-10-22T08:19:52.899Z,15.10
2017-10-22T08:22:22.744Z,15.10
2017-10-22T08:24:51.888Z,15.10
2017-10-22T08:27:20.929Z,15.10
2017-10-22T08:29:50.255Z,15.10
2017-10-22T08:32:19.758Z,15.10
2017-10-22T08:34:48.977Z,15.10
2017-10-22T08:37:18.321Z,15.10
2017-10-22T08:39:48.501Z,15.10
2017-10-22T08:42:17.860Z,15.10
2017-10-22T08:44:47.181Z,15.10
2017-10-22T08:47:17.485Z,15.10
2017-10-22T08:49:46.943Z,15.10
2017-10-22T08:52:16.296Z,15.10
2017-10-22T08:54:45.583Z,15.10
2017-10-22T08:57:14.800Z,15.00
2017-10-22T08:59:44.144Z,15.00
2017-10-22T09:02:13.306Z,15.10
2017-10-22T09:04:42.629Z,15.00
2017-10-22T09:07:11.883Z,15.00
2017-10-22T09:09:41.142Z,15.00
2017-10-22T09:12:10.464Z,15.00
2017-10-22T09:14:39.711Z,15.00
2017-10-22T09:17:08.932Z,15.00
2017-10-22T09:19:38.274Z,15.10
2017-10-22T09:22:07.324Z,15.10
2017-10-22T09:24:36.372Z,15.10
2017-10-22T09:27:06.999Z,15.00
2017-10-22T09:29:36.071Z,15.10
2017-10-22T09:32:05.398Z,15.10
2017-10-22T09:34:35.589Z,15.10
2017-10-22T09:37:04.833Z,15.10
2017-10-22T09:39:34.105Z,15.10
2017-10-22T09:42:03.681Z,15.10
2017-10-22T09:44:32.841Z,15.20
2017-10-22T09:47:01.902Z,15.10
2017-10-22T09:49:32.840Z,15.10
2017-10-22T09:52:02.106Z,15.10
2017-10-22T09:54:31.446Z,15.10
2017-10-22T09:57:00.749Z,15.10
2017-10-22T09:59:29.978Z,15.10
2017-10-22T10:01:59.207Z,15.10
2017-10-22T10:04:28.456Z,15.10
2017-10-22T10:06:58.522Z,15.10
2017-10-22T10:09:27.749Z,15.00
2017-10-22T10:11:56.881Z,15.00
2017-10-22T10:14:26.233Z,15.00
2017-10-22T10:16:55.322Z,15.10
2017-10-22T10:19:24.616Z,15.10
2017-10-22T10:21:53.718Z,15.10
2017-10-22T10:24:22.928Z,15.10
2017-10-22T10:26:52.150Z,15.00
2017-10-22T10:29:22.187Z,14.90
2017-10-22T10:31:51.492Z,14.90
2017-10-22T10:34:20.782Z,14.90
2017-10-22T10:36:50.317Z,14.90
2017-10-22T10:39:19.349Z,14.80
2017-10-22T10:41:48.514Z,14.80
2017-10-22T10:44:18.436Z,14.80
2017-10-22T10:46:47.837Z,14.80
2017-10-22T10:49:17.002Z,14.70
2017-10-22T10:51:47.061Z,14.70
2017-10-22T10:54:16.354Z,14.60
2017-10-22T10:56:45.660Z,14.60
2017-10-22T10:59:15.003Z,14.60
2017-10-22T11:01:44.935Z,14.60
2017-10-22T11:04:14.328Z,14.60
2017-10-22T11:06:43.496Z,14.50
2017-10-22T11:09:13.386Z,14.50
2017-10-22T11:11:43.792Z,14.40
2017-10-22T11:14:13.239Z,14.40
2017-10-22T11:16:42.426Z,14.40
2017-10-22T11:19:11.506Z,14.40
2017-10-22T11:21:40.775Z,14.40
2017-10-22T11:24:10.021Z,14.50
2017-10-22T11:26:39.381Z,14.40
2017-10-22T11:29:08.566Z,14.40
2017-10-22T11:31:37.792Z,14.40
2017-10-22T11:34:06.893Z,14.40
2017-10-22T11:36:36.367Z,14.40
2017-10-22T11:39:05.911Z,14.40
2017-10-22T11:41:34.909Z,14.40
2017-10-22T11:44:04.027Z,14.50
2017-10-22T11:46:34.311Z,14.50
2017-10-22T11:49:03.722Z,14.50
2017-10-22T11:51:33.082Z,14.50
2017-10-22T11:54:02.892Z,14.50
2017-10-22T11:56:33.080Z,14.50
2017-10-22T11:59:02.326Z,14.50
2017-10-22T12:01:31.554Z,14.40
2017-10-22T12:04:01.153Z,14.50
2017-10-22T12:06:30.692Z,14.50
2017-10-22T12:08:59.748Z,14.50
2017-10-22T12:11:28.900Z,14.50
2017-10-22T12:13:58.159Z,14.50
2017-10-22T12:16:27.343Z,14.60
2017-10-22T12:18:56.751Z,14.60
2017-10-22T12:21:26.111Z,14.50
2017-10-22T12:23:55.441Z,14.60
2017-10-22T12:26:24.622Z,14.80
2017-10-22T12:28:53.705Z,14.70
2017-10-22T12:31:23.766Z,14.60
2017-10-22T12:33:52.960Z,14.60
2017-10-22T12:36:22.053Z,14.60
2017-10-22T12:38:51.455Z,14.70
2017-10-22T12:41:20.918Z,14.70
2017-10-22T12:43:51.086Z,14.70
2017-10-22T12:46:21.170Z,14.60
2017-10-22T12:48:51.212Z,14.60
2017-10-22T12:51:21.439Z,14.50
2017-10-22T12:53:50.618Z,14.50
2017-10-22T12:56:20.448Z,14.50
2017-10-22T12:58:50.051Z,14.50
2017-10-22T13:01:20.076Z,14.50
2017-10-22T13:03:51.931Z,14.50
2017-10-22T13:06:21.736Z,14.40
2017-10-22T13:08:51.661Z,14.50
2017-10-22T13:11:21.783Z,14.30
2017-10-22T13:13:51.287Z,14.30
2017-10-22T13:16:20.685Z,14.20
2017-10-22T13:18:50.019Z,14.20
2017-10-22T13:21:19.068Z,14.20
2017-10-22T13:23:47.992Z,14.20
2017-10-22T13:26:16.760Z,14.20
2017-10-22T13:28:46.358Z,14.20
2017-10-22T13:31:15.672Z,14.10
2017-10-22T13:33:45.092Z,14.10
2017-10-22T13:36:14.444Z,14.10
2017-10-22T13:38:44.111Z,14.10
2017-10-22T13:41:13.173Z,14.10
2017-10-22T13:43:42.385Z,14.00
2017-10-22T13:46:11.834Z,14.00
2017-10-22T13:48:41.267Z,13.90
2017-10-22T13:51:10.535Z,13.80
2017-10-22T13:53:39.659Z,13.80
2017-10-22T13:56:10.137Z,13.80
2017-10-22T13:58:39.591Z,13.70
2017-10-22T14:01:09.786Z,13.50
2017-10-22T14:03:39.261Z,13.50
2017-10-22T14:06:08.625Z,13.50
2017-10-22T14:08:37.890Z,13.50
2017-10-22T14:11:07.235Z,13.50
2017-10-22T14:13:36.282Z,13.50
2017-10-22T14:16:05.534Z,13.40
2017-10-22T14:18:34.911Z,13.40
2017-10-22T14:21:04.360Z,13.30
2017-10-22T14:23:33.662Z,13.30
2017-10-22T14:26:02.905Z,13.20
2017-10-22T14:28:31.997Z,13.20
2017-10-22T14:31:01.253Z,13.20
2017-10-22T14:33:30.578Z,13.20
2017-10-22T14:35:59.890Z,13.10
2017-10-22T14:38:29.383Z,13.10
2017-10-22T14:40:58.594Z,13.10
2017-10-22T14:43:27.977Z,13.10
2017-10-22T14:45:57.041Z,13.00
2017-10-22T14:48:26.485Z,13.00
2017-10-22T14:50:55.841Z,13.00
2017-10-22T14:53:25.125Z,13.00
2017-10-22T14:55:55.279Z,13.00
2017-10-22T14:58:24.519Z,13.00
2017-10-22T15:00:53.867Z,13.00
2017-10-22T15:03:23.280Z,13.00
2017-10-22T15:05:52.622Z,13.00
2017-10-22T15:08:21.709Z,13.00
2017-10-22T15:10:51.306Z,13.00
2017-10-22T15:13:20.768Z,13.00
2017-10-22T15:15:50.093Z,13.00
2017-10-22T15:18:19.356Z,13.00
2017-10-22T15:20:48.501Z,13.00
2017-10-22T15:23:17.752Z,13.10
2017-10-22T15:25:46.965Z,13.10
2017-10-22T15:28:17.225Z,13.20
2017-10-22T15:30:46.847Z,13.10
2017-10-22T15:33:16.016Z,13.20
2017-10-22T15:35:45.548Z,13.20
2017-10-22T15:38:15.302Z,13.20
2017-10-22T15:40:45.314Z,13.20
2017-10-22T15:43:16.137Z,13.20
2017-10-22T15:45:45.410Z,13.20
2017-10-22T15:48:14.579Z,13.20
2017-10-22T15:50:43.806Z,13.20
2017-10-22T15:53:12.954Z,13.20
2017-10-22T15:55:43.293Z,13.20
2017-10-22T15:58:13.111Z,13.20
2017-10-22T16:00:42.382Z,13.30
2017-10-22T16:03:11.456Z,13.30
2017-10-22T16:05:40.541Z,13.40
2017-10-22T16:08:10.402Z,13.40
2017-10-22T16:10:40.767Z,13.40
2017-10-22T16:13:09.843Z,13.40
2017-10-22T16:15:39.514Z,13.50
2017-10-22T16:18:09.469Z,13.50
2017-10-22T16:20:39.044Z,13.50
2017-10-22T16:23:09.413Z,13.60
2017-10-22T16:25:40.489Z,13.50
2017-10-22T16:28:10.512Z,13.60
2017-10-22T16:30:40.100Z,13.60
2017-10-22T16:33:09.611Z,13.70
2017-10-22T16:35:38.937Z,13.80
2017-10-22T16:38:08.309Z,14.00
2017-10-22T16:40:37.999Z,13.90
2017-10-22T16:43:07.147Z,14.00
2017-10-22T16:45:36.370Z,14.10
2017-10-22T16:48:06.861Z,14.20
2017-10-22T16:50:35.996Z,14.20
2017-10-22T16:53:04.675Z,14.20
2017-10-22T16:55:34.279Z,14.30
2017-10-22T16:58:03.574Z,14.40
2017-10-22T17:00:33.790Z,14.40
2017-10-22T17:03:03.431Z,14.40
2017-10-22T17:05:33.740Z,14.40
2017-10-22T17:08:03.016Z,14.60
2017-10-22T17:10:32.279Z,14.70
2017-10-22T17:13:01.549Z,14.80
2017-10-22T17:15:30.804Z,14.90
2017-10-22T17:18:00.171Z,14.90
2017-10-22T17:20:29.631Z,14.90
2017-10-22T17:23:01.238Z,14.90
2017-10-22T17:25:31.124Z,14.90
2017-10-22T17:28:00.413Z,15.00
2017-10-22T17:30:29.633Z,15.10
2017-10-22T17:32:58.875Z,15.20
2017-10-22T17:35:28.855Z,15.20
2017-10-22T17:37:57.913Z,15.10
2017-10-22T17:40:27.425Z,15.10
2017-10-22T17:42:56.875Z,15.00
2017-10-22T17:45:26.335Z,15.20
2017-10-22T17:47:55.711Z,15.20
2017-10-22T17:50:25.958Z,15.40
2017-10-22T17:52:55.401Z,15.50
2017-10-22T17:55:24.933Z,15.60
2017-10-22T17:57:54.031Z,15.60
2017-10-22T18:00:23.089Z,15.70
2017-10-22T18:02:53.390Z,15.80
2017-10-22T18:05:25.253Z,16.00
2017-10-22T18:07:55.045Z,16.10
2017-10-22T18:10:24.554Z,16.10
2017-10-22T18:12:54.630Z,16.10
2017-10-22T18:15:25.539Z,16.00
2017-10-22T18:17:54.986Z,16.10
2017-10-22T18:20:25.742Z,15.90
2017-10-22T18:22:55.135Z,15.90
2017-10-22T18:25:26.296Z,15.80
2017-10-22T18:27:56.007Z,15.90
2017-10-22T18:30:25.878Z,16.10
2017-10-22T18:32:55.403Z,16.10
2017-10-22T18:35:24.896Z,16.30
2017-10-22T18:37:54.911Z,16.50
2017-10-22T18:40:24.510Z,16.60
2017-10-22T18:42:54.066Z,16.80
2017-10-22T18:45:23.313Z,16.90
2017-10-22T18:47:52.736Z,17.00
2017-10-22T18:50:22.037Z,17.30
2017-10-22T18:52:51.224Z,17.30
2017-10-22T18:55:20.473Z,17.40
2017-10-22T18:57:50.861Z,17.70
2017-10-22T19:00:20.189Z,17.60
2017-10-22T19:02:49.451Z,17.60
2017-10-22T19:05:18.855Z,17.70
2017-10-22T19:07:48.212Z,17.70
2017-10-22T19:10:18.765Z,17.60
2017-10-22T19:12:48.110Z,17.70
2017-10-22T19:15:17.563Z,17.60
2017-10-22T19:17:46.907Z,17.60
2017-10-22T19:20:16.052Z,17.60
2017-10-22T19:22:45.305Z,17.50
2017-10-22T19:25:15.631Z,17.50
2017-10-22T19:27:44.730Z,17.50
2017-10-22T19:30:14.213Z,17.50
2017-10-22T19:32:43.679Z,17.60
2017-10-22T19:35:12.988Z,17.70
2017-10-22T19:37:43.408Z,17.50
2017-10-22T19:40:12.859Z,17.50
2017-10-22T19:42:42.755Z,17.40
2017-10-22T19:45:11.917Z,17.40
2017-10-22T19:47:41.270Z,17.40
2017-10-22T19:50:10.636Z,17.60
2017-10-22T19:52:39.864Z,17.70
2017-10-22T19:55:09.153Z,17.60
2017-10-22T19:57:38.486Z,17.60
2017-10-22T20:00:07.946Z,17.60
2017-10-22T20:02:37.233Z,17.70
2017-10-22T20:05:06.498Z,17.80
2017-10-22T20:07:36.582Z,17.70
2017-10-22T20:10:06.153Z,17.40
2017-10-22T20:12:35.378Z,17.30
2017-10-22T20:15:04.990Z,17.30
2017-10-22T20:17:34.085Z,17.20
2017-10-22T20:20:03.304Z,17.10
2017-10-22T20:22:32.024Z,17.00
2017-10-22T20:25:01.356Z,17.00
2017-10-22T20:27:30.785Z,17.00
2017-10-22T20:30:00.215Z,17.00
2017-10-22T20:32:29.059Z,17.00
2017-10-22T20:34:58.177Z,17.00
2017-10-22T20:37:27.416Z,17.10
2017-10-22T20:39:56.803Z,17.10
2017-10-22T20:42:25.977Z,17.10
2017-10-22T20:44:55.223Z,17.20
2017-10-22T20:47:25.516Z,17.30
2017-10-22T20:49:54.640Z,17.30
2017-10-22T20:52:24.007Z,17.30
2017-10-22T20:54:53.375Z,17.30
2017-10-22T20:57:22.648Z,17.30
2017-10-22T20:59:52.920Z,17.50
2017-10-22T21:02:22.164Z,17.50
2017-10-22T21:04:52.244Z,17.70
2017-10-22T21:07:22.303Z,17.80
2017-10-22T21:09:54.379Z,17.90
2017-10-22T21:12:25.671Z,18.00
2017-10-22T21:14:56.035Z,18.00
2017-10-22T21:17:25.854Z,18.00
2017-10-22T21:19:55.499Z,18.00
2017-10-22T21:22:24.700Z,18.10
2017-10-22T21:24:54.813Z,18.10
2017-10-22T21:27:23.964Z,18.10
2017-10-22T21:29:54.245Z,18.20
2017-10-22T21:32:23.811Z,18.20
2017-10-22T21:34:52.903Z,18.20
2017-10-22T21:37:23.411Z,18.10
2017-10-22T21:39:52.689Z,18.10
2017-10-22T21:42:22.096Z,18.10
2017-10-22T21:44:52.692Z,18.20
2017-10-22T21:47:23.015Z,18.20
2017-10-22T21:49:52.860Z,18.20
2017-10-22T21:52:22.226Z,18.40
2017-10-22T21:54:52.824Z,18.50
2017-10-22T21:57:22.177Z,18.60
2017-10-22T21:59:54.470Z,18.70
2017-10-22T22:02:24.053Z,18.60
2017-10-22T22:04:53.406Z,18.60
2017-10-22T22:07:22.666Z,18.60
2017-10-22T22:09:53.842Z,18.60
2017-10-22T22:12:23.081Z,18.70
2017-10-22T22:14:52.509Z,18.70
2017-10-22T22:17:22.715Z,18.90
2017-10-22T22:19:52.694Z,18.90
2017-10-22T22:22:21.827Z,18.90
2017-10-22T22:24:51.162Z,19.00
2017-10-22T22:27:20.619Z,19.20
2017-10-22T22:29:50.895Z,19.50
2017-10-22T22:32:20.174Z,19.50
2017-10-22T22:34:51.344Z,19.40
2017-10-22T22:37:20.134Z,19.40
2017-10-22T22:39:49.094Z,19.30
2017-10-22T22:42:18.469Z,19.60
2017-10-22T22:44:48.082Z,19.60
2017-10-22T22:47:18.183Z,19.40
2017-10-22T22:49:47.069Z,19.10
2017-10-22T22:52:16.838Z,18.90
2017-10-22T22:54:46.239Z,18.80
2017-10-22T22:57:15.330Z,18.90
2017-10-22T22:59:44.721Z,19.00
2017-10-22T23:02:14.077Z,18.80
2017-10-22T23:04:43.236Z,18.60
2017-10-22T23:07:13.519Z,18.20
2017-10-22T23:09:42.881Z,18.20
2017-10-22T23:12:12.051Z,18.30
2017-10-22T23:14:41.500Z,18.40
2017-10-22T23:17:10.937Z,18.50
2017-10-22T23:19:40.420Z,18.60
2017-10-22T23:22:09.804Z,18.60
2017-10-22T23:24:39.087Z,18.60
2017-10-22T23:27:08.291Z,18.60
2017-10-22T23:29:41.581Z,18.50
2017-10-22T23:32:10.901Z,18.50
2017-10-22T23:34:40.046Z,18.40
2017-10-22T23:37:09.464Z,18.50
2017-10-22T23:39:39.280Z,18.50
2017-10-22T23:42:09.510Z,18.40
2017-10-22T23:44:40.249Z,18.40
2017-10-22T23:47:10.218Z,18.40
2017-10-22T23:49:39.169Z,18.40
2017-10-22T23:52:08.965Z,18.40
2017-10-22T23:54:38.492Z,18.30
2017-10-22T23:57:07.817Z,18.20
2017-10-22T23:59:37.509Z,18.30
