createdAt,value
2018-04-06T04:00:32.637Z,2.22
2018-04-06T04:00:58.139Z,2.22
2018-04-06T04:01:23.637Z,2.2
2018-04-06T04:01:49.134Z,2.26
2018-04-06T04:02:14.632Z,2.18
2018-04-06T04:02:40.130Z,2.18
2018-04-06T04:03:05.622Z,2.22
2018-04-06T04:03:31.147Z,2.22
2018-04-06T04:03:56.650Z,2.15
2018-04-06T04:04:22.163Z,2.2
2018-04-06T04:04:47.652Z,2.22
2018-04-06T04:05:13.145Z,2.24
2018-04-06T04:05:38.639Z,2.22
2018-04-06T04:06:04.157Z,2.18
2018-04-06T04:06:29.652Z,2.22
2018-04-06T04:06:55.160Z,2.22
2018-04-06T04:07:20.682Z,2.25
2018-04-06T04:07:46.183Z,2.24
2018-04-06T04:08:11.703Z,2.2
2018-04-06T04:08:37.197Z,2.17
2018-04-06T04:09:02.698Z,2.2
2018-04-06T04:09:28.186Z,2.15
2018-04-06T04:09:53.678Z,2.14
2018-04-06T04:10:19.173Z,2.22
2018-04-06T04:10:44.665Z,2.26
2018-04-06T04:11:10.157Z,2.15
2018-04-06T04:11:35.677Z,2.18
2018-04-06T04:12:01.162Z,2.14
2018-04-06T04:12:26.637Z,2.14
2018-04-06T04:12:52.120Z,2.24
2018-04-06T04:13:17.619Z,2.18
2018-04-06T04:13:43.119Z,2.22
2018-04-06T04:14:08.609Z,2.15
2018-04-06T04:14:34.103Z,2.25
2018-04-06T04:14:59.584Z,2.17
2018-04-06T04:15:25.082Z,2.18
2018-04-06T04:15:50.593Z,2.24
2018-04-06T04:16:16.090Z,2.14
2018-04-06T04:16:41.588Z,2.22
2018-04-06T04:17:07.083Z,2.26
2018-04-06T04:17:32.583Z,2.22
2018-04-06T04:17:58.087Z,2.24
2018-04-06T04:18:23.643Z,2.15
2018-04-06T04:18:49.075Z,2.14
2018-04-06T04:19:14.581Z,2.18
2018-04-06T04:19:40.080Z,2.18
2018-04-06T04:20:05.587Z,2.18
2018-04-06T04:20:31.081Z,2.2
2018-04-06T04:20:56.581Z,2.17
2018-04-06T04:21:22.081Z,2.15
2018-04-06T04:21:47.577Z,2.17
2018-04-06T04:22:13.068Z,2.2
2018-04-06T04:22:38.558Z,2.15
2018-04-06T04:23:04.049Z,2.15
2018-04-06T04:23:29.553Z,2.18
2018-04-06T04:23:55.051Z,2.17
2018-04-06T04:24:20.547Z,2.13
2018-04-06T04:24:46.052Z,2.2
2018-04-06T04:25:11.580Z,2.13
2018-04-06T04:25:37.062Z,2.11
2018-04-06T04:26:02.558Z,2.1
2018-04-06T04:26:28.057Z,2.07
2018-04-06T04:27:36.765Z,2.17
2018-04-06T04:28:02.273Z,2.17
2018-04-06T04:28:27.768Z,2.11
2018-04-06T04:28:53.265Z,2.11
2018-04-06T04:29:18.769Z,2.13
2018-04-06T04:29:44.268Z,2.1
2018-04-06T04:30:09.765Z,2.1
2018-04-06T04:30:35.264Z,2
2018-04-06T04:31:00.766Z,2.13
2018-04-06T04:31:26.260Z,1.97
2018-04-06T04:31:51.738Z,2.11
2018-04-06T04:32:17.232Z,2.11
2018-04-06T04:32:42.728Z,2
2018-04-06T04:33:08.225Z,2.13
2018-04-06T04:33:33.728Z,2.11
2018-04-06T04:33:59.231Z,2.13
2018-04-06T04:34:24.731Z,2
2018-04-06T04:34:50.219Z,2
2018-04-06T04:35:15.726Z,2.11
2018-04-06T04:35:41.220Z,2.17
2018-04-06T04:36:06.723Z,2.08
2018-04-06T04:36:32.219Z,2.15
2018-04-06T04:36:57.716Z,2.04
2018-04-06T04:37:23.216Z,2
2018-04-06T04:37:48.712Z,2.04
2018-04-06T04:38:14.212Z,2.06
2018-04-06T04:38:39.705Z,2.1
2018-04-06T04:39:05.212Z,2.04
2018-04-06T04:39:30.706Z,2.14
2018-04-06T04:39:56.231Z,2.02
2018-04-06T04:40:21.698Z,2.04
2018-04-06T04:40:47.190Z,2.02
2018-04-06T04:41:12.694Z,2.02
2018-04-06T04:41:38.189Z,1.97
2018-04-06T04:42:03.686Z,2.02
2018-04-06T04:42:29.182Z,2.08
2018-04-06T04:42:54.679Z,2.06
2018-04-06T04:43:20.173Z,2.04
2018-04-06T04:43:45.677Z,1.99
2018-04-06T04:44:11.190Z,2.1
2018-04-06T04:44:36.694Z,2.02
2018-04-06T04:45:02.197Z,2
2018-04-06T04:45:27.696Z,2.02
2018-04-06T04:45:53.192Z,2.02
2018-04-06T04:46:18.686Z,2
2018-04-06T04:46:44.188Z,1.99
2018-04-06T04:47:09.689Z,2.07
2018-04-06T04:47:35.184Z,2
2018-04-06T04:48:00.677Z,2.06
2018-04-06T04:48:26.175Z,1.95
2018-04-06T04:48:51.681Z,2.06
2018-04-06T04:49:17.176Z,2.07
2018-04-06T04:49:42.663Z,2.02
2018-04-06T04:50:08.162Z,2.08
2018-04-06T04:50:33.657Z,1.92
2018-04-06T04:50:59.170Z,2.08
2018-04-06T04:51:24.662Z,2.02
2018-04-06T04:51:50.157Z,2.07
2018-04-06T04:52:15.652Z,2.02
2018-04-06T04:52:41.151Z,2.06
2018-04-06T04:53:06.699Z,2.02
2018-04-06T04:53:32.211Z,2.04
2018-04-06T04:53:57.713Z,1.95
2018-04-06T04:54:23.212Z,2.07
2018-04-06T04:54:48.763Z,2.06
2018-04-06T04:55:14.264Z,2
2018-04-06T04:55:39.761Z,1.95
2018-04-06T04:56:05.260Z,1.97
2018-04-06T04:56:30.752Z,2
2018-04-06T04:56:56.260Z,2.02
2018-04-06T04:57:21.764Z,2.06
2018-04-06T04:57:47.264Z,2.06
2018-04-06T04:58:12.757Z,2.08
2018-04-06T04:58:38.256Z,2.04
2018-04-06T04:59:03.746Z,2.04
2018-04-06T04:59:29.241Z,1.99
2018-04-06T04:59:54.740Z,2
2018-04-06T05:00:20.246Z,2.02
2018-04-06T05:00:45.744Z,2.04
2018-04-06T05:01:11.240Z,2.02
2018-04-06T05:01:36.741Z,2
2018-04-06T05:02:02.236Z,2
2018-04-06T05:02:27.719Z,1.95
2018-04-06T05:02:53.219Z,2.06
2018-04-06T05:03:18.716Z,2
2018-04-06T05:03:44.218Z,2.02
2018-04-06T05:04:09.730Z,2.02
2018-04-06T05:04:35.222Z,2.04
2018-04-06T05:05:00.731Z,2
2018-04-06T05:05:26.222Z,2
2018-04-06T05:05:51.717Z,1.99
2018-04-06T05:06:17.232Z,1.97
2018-04-06T05:06:42.749Z,2.07
2018-04-06T05:07:08.350Z,2.07
2018-04-06T05:07:34.104Z,2.06
2018-04-06T05:07:59.913Z,2.04
2018-04-06T05:08:25.411Z,2.06
2018-04-06T05:08:50.904Z,2.06
2018-04-06T05:09:16.410Z,2.06
2018-04-06T05:09:41.904Z,2.1
2018-04-06T05:10:07.398Z,2.13
2018-04-06T05:10:32.905Z,1.95
2018-04-06T05:10:58.397Z,2.06
2018-04-06T05:11:23.893Z,2.11
2018-04-06T05:11:49.393Z,2.06
2018-04-06T05:12:14.888Z,2.1
2018-04-06T05:12:40.386Z,2.13
2018-04-06T05:13:05.887Z,2.14
2018-04-06T05:13:31.382Z,2.08
2018-04-06T05:13:56.882Z,2
2018-04-06T05:14:22.398Z,2.13
2018-04-06T05:14:47.897Z,2.13
2018-04-06T05:15:13.410Z,1.97
2018-04-06T05:15:38.906Z,2.06
2018-04-06T05:16:04.390Z,2.07
2018-04-06T05:16:29.888Z,2.11
2018-04-06T05:16:55.955Z,2.11
2018-04-06T05:17:21.457Z,2.14
2018-04-06T05:17:46.950Z,2.13
2018-04-06T05:18:12.461Z,2.11
2018-04-06T05:18:37.950Z,2.1
2018-04-06T05:19:03.438Z,2.1
2018-04-06T05:19:28.930Z,2.11
2018-04-06T05:19:54.427Z,1.95
2018-04-06T05:20:19.962Z,2.04
2018-04-06T05:20:45.473Z,1.97
2018-04-06T05:21:10.934Z,2.13
2018-04-06T05:21:36.429Z,2.11
2018-04-06T05:22:01.954Z,2.13
2018-04-06T05:22:27.418Z,2.17
2018-04-06T05:22:52.903Z,2.15
2018-04-06T05:23:18.386Z,2.14
2018-04-06T05:23:43.894Z,2.14
2018-04-06T05:24:09.390Z,2.13
2018-04-06T05:24:34.938Z,2.14
2018-04-06T05:25:00.391Z,2.2
2018-04-06T05:25:25.899Z,2.14
2018-04-06T05:25:51.385Z,2.14
2018-04-06T05:26:16.867Z,2.15
2018-04-06T05:26:42.350Z,2.15
2018-04-06T05:27:07.855Z,2.17
2018-04-06T05:27:33.342Z,2.13
2018-04-06T05:27:58.808Z,2.11
2018-04-06T05:28:24.304Z,2.14
2018-04-06T05:28:49.812Z,2.14
2018-04-06T05:29:15.305Z,2.08
2018-04-06T05:29:40.809Z,2.08
2018-04-06T05:30:06.302Z,2.17
2018-04-06T05:30:31.788Z,2.15
2018-04-06T05:30:57.281Z,2.11
2018-04-06T05:31:22.793Z,2.18
2018-04-06T05:31:48.301Z,2.15
2018-04-06T05:32:13.791Z,2.13
2018-04-06T05:32:39.291Z,2.13
2018-04-06T05:33:04.795Z,2.13
2018-04-06T05:33:30.300Z,2.13
2018-04-06T05:33:55.801Z,2.17
2018-04-06T05:34:21.300Z,2.18
2018-04-06T05:34:46.795Z,2.15
2018-04-06T05:35:12.291Z,2.07
2018-04-06T05:35:37.793Z,2.13
2018-04-06T05:36:03.287Z,2.17
2018-04-06T05:36:28.783Z,2.17
2018-04-06T05:36:54.282Z,2.13
2018-04-06T05:37:19.780Z,2.18
2018-04-06T05:37:45.278Z,2.17
2018-04-06T05:38:10.773Z,2.17
2018-04-06T05:38:36.279Z,2.1
2018-04-06T05:39:01.771Z,2.17
2018-04-06T05:39:27.283Z,2.13
2018-04-06T05:39:52.767Z,2.11
2018-04-06T05:40:18.267Z,2.17
2018-04-06T05:40:43.766Z,2.13
2018-04-06T05:41:09.268Z,2.1
2018-04-06T05:41:34.763Z,2.18
2018-04-06T05:42:00.262Z,2.14
2018-04-06T05:42:25.765Z,2.18
2018-04-06T05:42:51.261Z,2.18
2018-04-06T05:43:16.767Z,2.18
2018-04-06T05:43:42.253Z,2.15
2018-04-06T05:44:07.760Z,2.18
2018-04-06T05:44:33.252Z,2.2
2018-04-06T05:44:58.750Z,2.18
2018-04-06T05:45:24.251Z,2.2
2018-04-06T05:45:49.760Z,2.25
2018-04-06T05:46:15.257Z,2.28
2018-04-06T05:46:40.758Z,2.25
2018-04-06T05:47:06.254Z,2.24
2018-04-06T05:47:31.760Z,2.35
2018-04-06T05:47:57.324Z,2.36
2018-04-06T05:48:22.824Z,2.38
2018-04-06T05:48:48.326Z,2.32
2018-04-06T05:49:13.836Z,2.26
2018-04-06T05:49:39.346Z,2.35
2018-04-06T05:50:04.838Z,2.25
2018-04-06T05:50:30.325Z,2.35
2018-04-06T05:50:55.820Z,2.31
2018-04-06T05:51:21.325Z,2.25
2018-04-06T05:51:46.826Z,2.33
2018-04-06T05:52:12.328Z,2.36
2018-04-06T05:52:37.824Z,2.29
2018-04-06T05:53:03.370Z,2.33
2018-04-06T05:53:28.825Z,2.35
2018-04-06T05:53:54.319Z,2.31
2018-04-06T05:54:19.824Z,2.35
2018-04-06T05:54:45.329Z,2.43
2018-04-06T05:55:10.832Z,2.44
2018-04-06T05:55:36.333Z,2.42
2018-04-06T05:56:01.873Z,2.46
2018-04-06T05:56:27.392Z,2.38
2018-04-06T05:56:52.886Z,2.53
2018-04-06T05:57:18.393Z,2.53
2018-04-06T05:57:43.889Z,2.56
2018-04-06T05:58:09.388Z,2.67
2018-04-06T05:58:34.883Z,2.56
2018-04-06T05:59:00.386Z,2.71
2018-04-06T05:59:25.882Z,2.62
2018-04-06T05:59:51.386Z,2.72
2018-04-06T06:00:16.887Z,2.74
2018-04-06T06:00:42.387Z,2.72
2018-04-06T06:01:07.883Z,2.75
2018-04-06T06:01:33.386Z,2.83
2018-04-06T06:01:58.885Z,2.85
2018-04-06T06:02:24.385Z,2.89
2018-04-06T06:02:49.887Z,2.95
2018-04-06T06:03:15.390Z,2.92
2018-04-06T06:03:40.891Z,2.98
2018-04-06T06:04:06.396Z,3.04
2018-04-06T06:04:31.905Z,3.05
2018-04-06T06:04:57.392Z,3.01
2018-04-06T06:05:22.882Z,3.16
2018-04-06T06:05:48.381Z,3.16
2018-04-06T06:06:13.887Z,3.19
2018-04-06T06:06:39.388Z,3.14
2018-04-06T06:07:04.882Z,3.11
2018-04-06T06:07:30.380Z,3.16
2018-04-06T06:07:55.879Z,3.1
2018-04-06T06:08:21.389Z,3.25
2018-04-06T06:08:46.882Z,3.25
2018-04-06T06:09:12.377Z,3.26
2018-04-06T06:09:37.873Z,3.37
2018-04-06T06:10:03.390Z,3.36
2018-04-06T06:10:28.897Z,3.37
2018-04-06T06:10:54.392Z,3.42
2018-04-06T06:11:19.896Z,3.4
2018-04-06T06:11:45.400Z,3.4
2018-04-06T06:12:10.897Z,3.5
2018-04-06T06:12:36.392Z,3.6
2018-04-06T06:13:01.903Z,3.51
2018-04-06T06:13:27.408Z,3.58
2018-04-06T06:13:52.909Z,3.6
2018-04-06T06:14:18.407Z,3.6
2018-04-06T06:14:43.904Z,3.69
2018-04-06T06:15:09.389Z,3.74
2018-04-06T06:15:34.905Z,3.73
2018-04-06T06:16:00.394Z,3.76
2018-04-06T06:16:25.908Z,3.78
2018-04-06T06:16:51.410Z,3.84
2018-04-06T06:17:16.912Z,3.95
2018-04-06T06:17:42.410Z,3.84
2018-04-06T06:18:07.908Z,3.95
2018-04-06T06:18:33.419Z,3.91
2018-04-06T06:18:58.920Z,4.05
2018-04-06T06:19:24.412Z,4.02
2018-04-06T06:19:49.912Z,4.04
2018-04-06T06:20:15.412Z,4.04
2018-04-06T06:20:40.912Z,4.13
2018-04-06T06:21:06.406Z,4.2
2018-04-06T06:21:31.892Z,4.13
2018-04-06T06:21:57.388Z,4.28
2018-04-06T06:22:22.878Z,4.23
2018-04-06T06:22:48.383Z,4.26
2018-04-06T06:23:13.904Z,4.41
2018-04-06T06:23:39.370Z,4.4
2018-04-06T06:24:04.857Z,4.45
2018-04-06T06:24:30.352Z,4.45
2018-04-06T06:24:55.851Z,4.45
2018-04-06T06:25:21.364Z,4.45
2018-04-06T06:25:46.865Z,4.48
2018-04-06T06:26:12.367Z,4.45
2018-04-06T06:26:37.859Z,4.5
2018-04-06T06:27:03.359Z,4.52
2018-04-06T06:27:28.850Z,4.49
2018-04-06T06:27:54.362Z,4.48
2018-04-06T06:28:19.843Z,4.55
2018-04-06T06:28:45.358Z,4.6
2018-04-06T06:29:10.898Z,4.6
2018-04-06T06:29:36.352Z,4.67
2018-04-06T06:30:01.846Z,4.68
2018-04-06T06:30:27.348Z,4.68
2018-04-06T06:30:52.847Z,4.62
2018-04-06T06:31:18.325Z,4.67
2018-04-06T06:31:43.809Z,4.68
2018-04-06T06:32:09.311Z,4.66
2018-04-06T06:32:34.815Z,4.62
2018-04-06T06:33:00.319Z,4.63
2018-04-06T06:33:25.807Z,4.6
2018-04-06T06:33:51.303Z,4.6
2018-04-06T06:34:16.800Z,4.63
2018-04-06T06:34:42.301Z,4.6
2018-04-06T06:35:07.795Z,4.71
2018-04-06T06:35:33.300Z,4.74
2018-04-06T06:35:58.800Z,4.73
2018-04-06T06:36:24.294Z,4.71
2018-04-06T06:36:49.821Z,4.7
2018-04-06T06:37:15.301Z,4.73
2018-04-06T06:37:40.803Z,4.82
2018-04-06T06:38:06.306Z,4.82
2018-04-06T06:38:31.821Z,4.77
2018-04-06T06:38:57.316Z,4.86
2018-04-06T06:39:22.814Z,4.78
2018-04-06T06:39:48.306Z,4.75
2018-04-06T06:40:13.780Z,4.82
2018-04-06T06:40:39.268Z,4.68
2018-04-06T06:41:04.765Z,4.8
2018-04-06T06:41:30.275Z,4.7
2018-04-06T06:41:55.764Z,4.82
2018-04-06T06:42:21.258Z,4.73
2018-04-06T06:42:46.758Z,4.9
2018-04-06T06:43:12.252Z,4.78
2018-04-06T06:43:37.751Z,4.84
2018-04-06T06:44:03.258Z,4.9
2018-04-06T06:44:28.756Z,4.93
2018-04-06T06:44:54.256Z,4.9
2018-04-06T06:45:19.759Z,5
2018-04-06T06:45:45.262Z,4.97
2018-04-06T06:46:10.748Z,4.97
2018-04-06T06:46:36.236Z,5.05
2018-04-06T06:47:01.723Z,4.93
2018-04-06T06:47:27.246Z,5.05
2018-04-06T06:47:52.744Z,5.1
2018-04-06T06:48:18.242Z,5.14
2018-04-06T06:48:43.736Z,5.08
2018-04-06T06:49:09.232Z,5.15
2018-04-06T06:49:34.731Z,5.12
2018-04-06T06:50:00.237Z,5.14
2018-04-06T06:50:25.734Z,5.11
2018-04-06T06:50:51.230Z,5.11
2018-04-06T06:51:16.727Z,5.18
2018-04-06T06:51:42.212Z,5.2
2018-04-06T06:52:07.715Z,5.18
2018-04-06T06:52:33.220Z,5.15
2018-04-06T06:52:58.708Z,5.17
2018-04-06T06:53:24.211Z,5.21
2018-04-06T06:53:49.704Z,5.29
2018-04-06T06:54:15.200Z,5.25
2018-04-06T06:54:40.708Z,5.25
2018-04-06T06:55:06.203Z,5.29
2018-04-06T06:55:31.703Z,5.32
2018-04-06T06:55:57.199Z,5.26
2018-04-06T06:56:22.696Z,5.29
2018-04-06T06:56:48.195Z,5.38
2018-04-06T06:57:13.689Z,5.38
2018-04-06T06:57:39.183Z,5.44
2018-04-06T06:58:04.684Z,5.47
2018-04-06T06:58:30.189Z,5.5
2018-04-06T06:58:55.692Z,5.46
2018-04-06T06:59:21.191Z,5.61
2018-04-06T06:59:46.704Z,5.56
2018-04-06T07:00:12.175Z,5.71
2018-04-06T07:00:37.673Z,5.72
2018-04-06T07:01:03.168Z,5.62
2018-04-06T07:01:28.675Z,5.71
2018-04-06T07:01:54.171Z,5.82
2018-04-06T07:02:19.648Z,5.73
2018-04-06T07:02:45.157Z,5.75
2018-04-06T07:03:10.653Z,5.83
2018-04-06T07:03:36.141Z,5.8
2018-04-06T07:04:01.642Z,5.84
2018-04-06T07:04:27.149Z,5.91
2018-04-06T07:04:52.634Z,5.91
2018-04-06T07:05:18.120Z,5.94
2018-04-06T07:05:43.618Z,6.01
2018-04-06T07:06:09.174Z,5.98
2018-04-06T07:06:34.666Z,5.99
2018-04-06T07:07:00.162Z,6.02
2018-04-06T07:07:25.671Z,6.04
2018-04-06T07:07:51.181Z,6.02
2018-04-06T07:08:16.683Z,6.01
2018-04-06T07:08:42.184Z,5.98
2018-04-06T07:09:07.684Z,5.97
2018-04-06T07:09:33.186Z,6.08
2018-04-06T07:09:58.700Z,6.08
2018-04-06T07:10:24.186Z,6.04
2018-04-06T07:10:49.696Z,5.91
2018-04-06T07:11:15.168Z,5.99
2018-04-06T07:11:40.641Z,6.09
2018-04-06T07:12:06.136Z,6.02
2018-04-06T07:12:31.656Z,6.08
2018-04-06T07:12:57.189Z,6.09
2018-04-06T07:13:22.689Z,6.11
2018-04-06T07:13:48.195Z,6.09
2018-04-06T07:14:13.780Z,6.27
2018-04-06T07:14:39.338Z,6.19
2018-04-06T07:15:04.951Z,6.22
2018-04-06T07:15:30.456Z,6.19
2018-04-06T07:15:55.970Z,6.26
2018-04-06T07:16:21.459Z,6.3
2018-04-06T07:16:46.993Z,6.39
2018-04-06T07:17:12.454Z,6.41
2018-04-06T07:17:37.969Z,6.41
2018-04-06T07:18:03.449Z,6.44
2018-04-06T07:18:28.979Z,6.49
2018-04-06T07:18:54.488Z,6.45
2018-04-06T07:19:19.959Z,6.57
2018-04-06T07:19:45.476Z,6.49
2018-04-06T07:20:10.975Z,6.51
2018-04-06T07:20:36.448Z,6.6
2018-04-06T07:21:01.943Z,6.59
2018-04-06T07:21:27.465Z,6.6
2018-04-06T07:21:52.947Z,6.63
2018-04-06T07:22:18.435Z,6.63
2018-04-06T07:22:43.931Z,6.62
2018-04-06T07:23:09.421Z,6.66
2018-04-06T07:23:34.927Z,6.66
2018-04-06T07:24:00.449Z,6.69
2018-04-06T07:24:25.960Z,6.66
2018-04-06T07:24:51.471Z,6.64
2018-04-06T07:25:16.982Z,6.67
2018-04-06T07:25:42.512Z,6.63
2018-04-06T07:26:08.031Z,6.7
2018-04-06T07:26:33.491Z,6.79
2018-04-06T07:26:58.987Z,6.66
2018-04-06T07:27:24.482Z,6.63
2018-04-06T07:27:50.008Z,6.72
2018-04-06T07:28:15.514Z,6.67
2018-04-06T07:28:41.014Z,6.66
2018-04-06T07:29:06.513Z,6.62
2018-04-06T07:29:32.009Z,6.69
2018-04-06T07:29:57.510Z,6.7
2018-04-06T07:30:23.003Z,6.72
2018-04-06T07:30:48.500Z,6.69
2018-04-06T07:31:14.000Z,6.67
2018-04-06T07:31:39.493Z,6.67
2018-04-06T07:32:04.989Z,6.7
2018-04-06T07:32:30.521Z,6.63
2018-04-06T07:32:56.002Z,6.72
2018-04-06T07:33:21.519Z,6.72
2018-04-06T07:33:47.023Z,6.79
2018-04-06T07:34:12.532Z,6.66
2018-04-06T07:34:38.017Z,6.63
2018-04-06T07:35:03.493Z,6.79
2018-04-06T07:35:29.013Z,6.77
2018-04-06T07:35:54.490Z,6.67
2018-04-06T07:36:19.991Z,6.7
2018-04-06T07:36:45.495Z,6.7
2018-04-06T07:37:10.980Z,6.72
2018-04-06T07:37:36.477Z,6.77
2018-04-06T07:38:01.975Z,6.78
2018-04-06T07:38:27.474Z,6.79
2018-04-06T07:38:52.975Z,6.78
2018-04-06T07:39:18.465Z,6.87
2018-04-06T07:39:43.990Z,6.78
2018-04-06T07:40:09.464Z,6.78
2018-04-06T07:40:34.959Z,6.74
2018-04-06T07:41:00.465Z,6.82
2018-04-06T07:41:25.965Z,6.81
2018-04-06T07:41:51.479Z,6.87
2018-04-06T07:42:16.964Z,6.95
2018-04-06T07:42:42.482Z,6.93
2018-04-06T07:43:08.003Z,6.97
2018-04-06T07:43:33.506Z,6.99
2018-04-06T07:43:59.038Z,7.02
2018-04-06T07:44:24.556Z,7.07
2018-04-06T07:44:50.085Z,7.14
2018-04-06T07:45:15.547Z,7.1
2018-04-06T07:45:41.082Z,7.13
2018-04-06T07:46:06.553Z,7.2
2018-04-06T07:46:32.055Z,7.2
2018-04-06T07:46:57.547Z,7.2
2018-04-06T07:47:23.034Z,7.18
2018-04-06T07:47:48.546Z,7.14
2018-04-06T07:48:14.045Z,7.17
2018-04-06T07:48:39.533Z,7.13
2018-04-06T07:49:05.049Z,7.14
2018-04-06T07:49:30.536Z,7.14
2018-04-06T07:49:56.036Z,7.33
2018-04-06T07:50:21.530Z,7.29
2018-04-06T07:50:47.048Z,7.23
2018-04-06T07:51:12.543Z,7.35
2018-04-06T07:51:38.039Z,7.29
2018-04-06T07:52:03.542Z,7.36
2018-04-06T07:53:12.268Z,7.39
2018-04-06T07:53:37.759Z,7.39
2018-04-06T07:54:03.273Z,7.38
2018-04-06T07:54:28.760Z,7.42
2018-04-06T07:54:54.308Z,7.4
2018-04-06T07:55:19.779Z,7.42
2018-04-06T07:55:45.276Z,7.38
2018-04-06T07:56:10.761Z,7.4
2018-04-06T07:56:36.266Z,7.36
2018-04-06T07:57:01.803Z,7.47
2018-04-06T07:57:27.297Z,7.51
2018-04-06T07:57:52.781Z,7.53
2018-04-06T07:58:18.270Z,7.51
2018-04-06T07:58:43.767Z,7.42
2018-04-06T07:59:09.293Z,7.48
2018-04-06T07:59:34.789Z,7.5
2018-04-06T08:00:00.291Z,7.56
2018-04-06T08:00:25.788Z,7.6
2018-04-06T08:00:51.283Z,7.54
2018-04-06T08:01:16.782Z,7.51
2018-04-06T08:01:42.268Z,7.61
2018-04-06T08:02:07.758Z,7.57
2018-04-06T08:02:33.261Z,7.7
2018-04-06T08:02:58.752Z,7.7
2018-04-06T08:03:24.261Z,7.75
2018-04-06T08:03:49.732Z,7.66
2018-04-06T08:04:15.232Z,7.63
2018-04-06T08:04:40.727Z,7.75
2018-04-06T08:05:06.219Z,7.63
2018-04-06T08:05:31.716Z,7.79
2018-04-06T08:05:57.214Z,7.82
2018-04-06T08:06:22.716Z,7.79
2018-04-06T08:06:48.216Z,7.7
2018-04-06T08:07:13.718Z,7.67
2018-04-06T08:07:39.240Z,7.76
2018-04-06T08:08:04.706Z,7.85
2018-04-06T08:08:30.205Z,7.8
2018-04-06T08:08:55.703Z,7.79
2018-04-06T08:09:21.202Z,7.7
2018-04-06T08:09:46.708Z,7.87
2018-04-06T08:10:12.260Z,7.75
2018-04-06T08:10:37.763Z,7.76
2018-04-06T08:11:03.241Z,7.7
2018-04-06T08:11:28.741Z,7.67
2018-04-06T08:11:54.225Z,7.69
2018-04-06T08:12:19.714Z,7.73
2018-04-06T08:12:45.218Z,7.61
2018-04-06T08:13:10.695Z,7.63
2018-04-06T08:13:36.189Z,7.72
2018-04-06T08:14:01.696Z,7.73
2018-04-06T08:14:27.190Z,7.73
2018-04-06T08:14:52.689Z,7.72
2018-04-06T08:15:18.193Z,7.63
2018-04-06T08:15:43.691Z,7.6
2018-04-06T08:16:09.183Z,7.69
2018-04-06T08:16:34.672Z,7.58
2018-04-06T08:17:00.179Z,7.58
2018-04-06T08:17:25.685Z,7.6
2018-04-06T08:17:51.175Z,7.63
2018-04-06T08:18:16.659Z,7.66
2018-04-06T08:18:42.186Z,7.6
2018-04-06T08:19:07.642Z,7.61
2018-04-06T08:19:33.146Z,7.6
2018-04-06T08:19:58.639Z,7.63
2018-04-06T08:20:24.139Z,7.72
2018-04-06T08:20:49.622Z,7.73
2018-04-06T08:21:15.130Z,7.75
2018-04-06T08:21:40.632Z,7.79
2018-04-06T08:22:06.110Z,7.75
2018-04-06T08:22:31.593Z,7.8
2018-04-06T08:22:57.092Z,7.76
2018-04-06T08:23:22.576Z,7.76
2018-04-06T08:23:48.067Z,7.83
2018-04-06T08:24:13.575Z,7.79
2018-04-06T08:24:39.057Z,7.82
2018-04-06T08:25:04.569Z,7.77
2018-04-06T08:25:30.092Z,7.83
2018-04-06T08:25:55.597Z,7.72
2018-04-06T08:26:21.109Z,7.8
2018-04-06T08:26:46.587Z,7.82
2018-04-06T08:27:12.085Z,7.8
2018-04-06T08:27:37.595Z,7.69
2018-04-06T08:28:03.096Z,7.77
2018-04-06T08:28:28.624Z,7.77
2018-04-06T08:28:54.117Z,7.82
2018-04-06T08:29:19.630Z,7.8
2018-04-06T08:29:45.121Z,7.76
2018-04-06T08:30:10.627Z,7.76
2018-04-06T08:30:36.116Z,7.8
2018-04-06T08:31:01.608Z,7.91
2018-04-06T08:31:27.104Z,7.76
2018-04-06T08:31:52.604Z,7.94
2018-04-06T08:32:18.102Z,7.98
2018-04-06T08:32:43.604Z,7.94
2018-04-06T08:33:09.099Z,7.9
2018-04-06T08:33:34.596Z,7.93
2018-04-06T08:34:00.108Z,7.87
2018-04-06T08:34:25.625Z,7.95
2018-04-06T08:34:51.135Z,7.94
2018-04-06T08:35:16.591Z,8
2018-04-06T08:35:42.084Z,8.06
2018-04-06T08:36:07.568Z,7.97
2018-04-06T08:36:33.063Z,8.05
2018-04-06T08:36:58.550Z,8.05
2018-04-06T08:37:24.056Z,8.08
2018-04-06T08:37:49.554Z,8.01
2018-04-06T08:38:15.071Z,8.06
2018-04-06T08:38:40.555Z,8.05
2018-04-06T08:39:06.067Z,8.06
2018-04-06T08:39:31.572Z,8.09
2018-04-06T08:39:57.077Z,8.16
2018-04-06T08:40:22.568Z,8.18
2018-04-06T08:40:48.066Z,8.16
2018-04-06T08:41:13.561Z,8.24
2018-04-06T08:41:39.061Z,8.19
2018-04-06T08:42:04.568Z,8.28
2018-04-06T08:42:30.077Z,8.28
2018-04-06T08:42:55.572Z,8.33
2018-04-06T08:43:21.058Z,8.38
2018-04-06T08:43:46.549Z,8.46
2018-04-06T08:44:12.046Z,8.51
2018-04-06T08:44:37.559Z,8.44
2018-04-06T08:45:03.082Z,8.46
2018-04-06T08:45:28.586Z,8.55
2018-04-06T08:45:54.071Z,8.53
2018-04-06T08:46:19.553Z,8.61
2018-04-06T08:46:45.056Z,8.58
2018-04-06T08:47:10.548Z,8.58
2018-04-06T08:47:36.038Z,8.66
2018-04-06T08:48:01.550Z,8.69
2018-04-06T08:48:27.028Z,8.76
2018-04-06T08:48:52.533Z,8.7
2018-04-06T08:49:18.041Z,8.67
2018-04-06T08:49:43.534Z,8.73
2018-04-06T08:50:09.038Z,8.69
2018-04-06T08:50:34.538Z,8.78
2018-04-06T08:51:00.029Z,8.74
2018-04-06T08:51:25.521Z,8.74
2018-04-06T08:51:51.023Z,8.87
2018-04-06T08:52:16.539Z,8.82
2018-04-06T08:52:42.015Z,8.89
2018-04-06T08:53:07.509Z,8.87
2018-04-06T08:53:33.027Z,8.89
2018-04-06T08:53:58.565Z,8.89
2018-04-06T08:54:24.082Z,8.89
2018-04-06T08:54:49.644Z,9.02
2018-04-06T08:55:15.155Z,9.03
2018-04-06T08:55:40.660Z,8.99
2018-04-06T08:56:06.214Z,9.06
2018-04-06T08:56:31.762Z,9.1
2018-04-06T08:56:57.242Z,9.1
2018-04-06T08:57:22.794Z,9.14
2018-04-06T08:57:48.267Z,9.14
2018-04-06T08:58:13.805Z,9.14
2018-04-06T08:58:39.319Z,9.16
2018-04-06T08:59:04.821Z,9.13
2018-04-06T08:59:30.319Z,9.21
2018-04-06T08:59:55.841Z,9.16
2018-04-06T09:00:21.318Z,9.19
2018-04-06T09:00:46.853Z,9.16
2018-04-06T09:01:12.421Z,9.25
2018-04-06T09:01:37.969Z,9.25
2018-04-06T09:02:03.477Z,9.26
2018-04-06T09:02:29.023Z,9.34
2018-04-06T09:02:54.556Z,9.32
2018-04-06T09:03:20.101Z,9.36
2018-04-06T09:03:45.693Z,9.41
2018-04-06T09:04:11.246Z,9.43
2018-04-06T09:04:36.833Z,9.46
2018-04-06T09:05:02.345Z,9.39
2018-04-06T09:05:27.852Z,9.5
2018-04-06T09:05:53.416Z,9.55
2018-04-06T09:06:18.908Z,9.54
2018-04-06T09:06:44.412Z,9.55
2018-04-06T09:07:09.924Z,9.61
2018-04-06T09:07:35.443Z,9.61
2018-04-06T09:08:00.960Z,9.69
2018-04-06T09:08:26.423Z,9.74
2018-04-06T09:08:51.906Z,9.77
2018-04-06T09:09:17.407Z,9.8
2018-04-06T09:09:42.894Z,9.79
2018-04-06T09:10:08.465Z,9.76
2018-04-06T09:10:33.933Z,9.87
2018-04-06T09:10:59.430Z,9.8
2018-04-06T09:11:24.994Z,9.91
2018-04-06T09:11:50.531Z,9.89
2018-04-06T09:12:16.079Z,9.94
2018-04-06T09:12:41.589Z,9.89
2018-04-06T09:13:07.056Z,9.97
2018-04-06T09:13:32.551Z,9.92
2018-04-06T09:13:58.046Z,9.98
2018-04-06T09:14:23.523Z,10.02
2018-04-06T09:14:49.029Z,10.04
2018-04-06T09:15:14.543Z,9.94
2018-04-06T09:15:40.038Z,10.09
2018-04-06T09:16:05.535Z,10.05
2018-04-06T09:16:30.992Z,10.05
2018-04-06T09:16:56.547Z,10.1
2018-04-06T09:17:22.022Z,10.12
2018-04-06T09:17:47.496Z,10.1
2018-04-06T09:18:13.015Z,10.13
2018-04-06T09:18:38.568Z,10.12
2018-04-06T09:19:04.137Z,10.1
2018-04-06T09:19:29.627Z,10.04
2018-04-06T09:19:55.116Z,10.05
2018-04-06T09:20:20.611Z,10.01
2018-04-06T09:20:46.126Z,10.02
2018-04-06T09:21:11.657Z,10.01
2018-04-06T09:21:37.104Z,10.12
2018-04-06T09:22:02.612Z,10.04
2018-04-06T09:22:28.147Z,10.04
2018-04-06T09:22:53.660Z,10.12
2018-04-06T09:23:19.157Z,10.07
2018-04-06T09:23:44.657Z,10.09
2018-04-06T09:24:10.152Z,10.16
2018-04-06T09:24:35.647Z,10.13
2018-04-06T09:25:01.131Z,10.15
2018-04-06T09:25:26.610Z,10.13
2018-04-06T09:25:52.120Z,10.12
2018-04-06T09:26:17.604Z,10.15
2018-04-06T09:26:43.073Z,10.07
2018-04-06T09:27:08.616Z,10.1
2018-04-06T09:27:34.109Z,10.13
2018-04-06T09:27:59.649Z,10.12
2018-04-06T09:28:25.091Z,10.13
2018-04-06T09:28:50.577Z,10.1
2018-04-06T09:29:16.073Z,10.05
2018-04-06T09:29:41.613Z,10.17
2018-04-06T09:30:07.113Z,10.1
2018-04-06T09:30:32.598Z,10.16
2018-04-06T09:30:58.118Z,10.1
2018-04-06T09:31:23.599Z,10.1
2018-04-06T09:31:49.109Z,10.16
2018-04-06T09:32:14.591Z,10.13
2018-04-06T09:32:40.093Z,10.19
2018-04-06T09:33:05.565Z,10.23
2018-04-06T09:33:31.058Z,10.15
2018-04-06T09:33:56.548Z,10.17
2018-04-06T09:34:22.064Z,10.16
2018-04-06T09:34:47.570Z,10.19
2018-04-06T09:35:13.080Z,10.33
2018-04-06T09:35:38.572Z,10.23
2018-04-06T09:36:04.073Z,10.23
2018-04-06T09:37:02.598Z,10.37
2018-04-06T09:37:28.103Z,10.35
2018-04-06T09:37:53.583Z,10.51
2018-04-06T09:38:19.076Z,10.49
2018-04-06T09:38:44.570Z,10.46
2018-04-06T09:39:10.071Z,10.48
2018-04-06T09:39:35.563Z,10.53
2018-04-06T09:40:01.072Z,10.53
2018-04-06T09:40:26.576Z,10.49
2018-04-06T09:40:52.056Z,10.48
2018-04-06T09:41:17.553Z,10.57
2018-04-06T09:41:43.043Z,10.48
2018-04-06T09:42:08.547Z,10.56
2018-04-06T09:42:34.038Z,10.57
2018-04-06T09:42:59.583Z,10.46