createdAt,value
2023-05-14T00:00:57.380Z,100.00
2023-05-14T00:01:58.913Z,100.00
2023-05-14T00:03:00.644Z,100.00
2023-05-14T00:04:03.669Z,100.00
2023-05-14T00:05:05.815Z,100.00
2023-05-14T00:06:09.233Z,100.00
2023-05-14T00:07:11.514Z,100.00
2023-05-14T00:08:13.215Z,100.00
2023-05-14T00:09:14.659Z,100.00
2023-05-14T00:10:17.572Z,100.00
2023-05-14T00:11:19.466Z,100.00
2023-05-14T00:12:20.929Z,100.00
2023-05-14T00:13:22.430Z,100.00
2023-05-14T00:14:24.059Z,100.00
2023-05-14T00:15:25.558Z,100.00
2023-05-14T00:16:27.160Z,100.00
2023-05-14T00:17:28.814Z,100.00
2023-05-14T00:18:30.422Z,100.00
2023-05-14T00:19:32.136Z,100.00
2023-05-14T00:20:33.633Z,100.00
2023-05-14T00:21:35.162Z,100.00
2023-05-14T00:22:37.225Z,100.00
2023-05-14T00:23:39.020Z,100.00
2023-05-14T00:24:40.473Z,100.00
2023-05-14T00:25:41.985Z,100.00
2023-05-14T00:26:43.755Z,100.00
2023-05-14T00:27:45.355Z,100.00
2023-05-14T00:28:47.243Z,100.00
2023-05-14T00:29:48.955Z,100.00
2023-05-14T00:30:50.952Z,100.00
2023-05-14T00:31:52.758Z,100.00
2023-05-14T00:32:54.828Z,100.00
2023-05-14T00:33:56.394Z,100.00
2023-05-14T00:34:58.160Z,100.00
2023-05-14T00:35:59.610Z,100.00
2023-05-14T00:37:01.859Z,100.00
2023-05-14T00:38:03.733Z,100.00
2023-05-14T00:39:05.344Z,100.00
2023-05-14T00:40:08.555Z,100.00
2023-05-14T00:41:10.507Z,100.00
2023-05-14T00:42:11.983Z,100.00
2023-05-14T00:43:13.498Z,100.00
2023-05-14T00:44:15.036Z,100.00
2023-05-14T00:45:16.617Z,100.00
2023-05-14T00:46:18.189Z,100.00
2023-05-14T00:47:20.137Z,100.00
2023-05-14T00:48:23.007Z,100.00
2023-05-14T00:49:25.582Z,100.00
2023-05-14T00:50:27.597Z,100.00
2023-05-14T00:51:29.685Z,100.00
2023-05-14T00:52:32.060Z,100.00
2023-05-14T00:53:34.027Z,100.00
2023-05-14T00:54:36.436Z,100.00
2023-05-14T00:55:38.411Z,100.00
2023-05-14T00:56:40.179Z,100.00
2023-05-14T00:57:42.147Z,100.00
2023-05-14T00:58:43.694Z,100.00
2023-05-14T00:59:45.504Z,100.00
2023-05-14T01:00:47.025Z,100.00
2023-05-14T01:01:48.542Z,100.00
2023-05-14T01:02:50.108Z,100.00
2023-05-14T01:03:53.452Z,100.00
2023-05-14T01:04:56.012Z,100.00
2023-05-14T01:06:18.827Z,100.00
2023-05-14T01:07:31.923Z,100.00
2023-05-14T01:08:59.549Z,100.00
2023-05-14T01:10:07.966Z,100.00
2023-05-14T01:11:34.677Z,100.00
2023-05-14T01:13:10.754Z,100.00
2023-05-14T01:14:28.222Z,100.00
2023-05-14T01:15:34.622Z,100.00
2023-05-14T01:16:38.084Z,100.00
2023-05-14T01:17:47.799Z,100.00
2023-05-14T01:18:53.148Z,100.00
2023-05-14T01:19:55.449Z,100.00
2023-05-14T01:20:56.994Z,100.00
2023-05-14T01:21:58.621Z,100.00
2023-05-14T01:23:00.284Z,100.00
2023-05-14T01:24:02.183Z,100.00
2023-05-14T01:25:05.088Z,100.00
2023-05-14T01:26:06.841Z,100.00
2023-05-14T01:27:26.082Z,100.00
2023-05-14T01:28:34.227Z,100.00
2023-05-14T01:29:38.961Z,100.00
2023-05-14T01:30:46.165Z,100.00
2023-05-14T01:31:50.926Z,100.00
2023-05-14T01:32:56.674Z,100.00
2023-05-14T01:34:00.196Z,100.00
2023-05-14T01:35:02.645Z,100.00
2023-05-14T01:36:05.220Z,100.00
2023-05-14T01:37:08.398Z,100.00
2023-05-14T01:38:12.245Z,100.00
2023-05-14T01:39:15.223Z,100.00
2023-05-14T01:40:17.407Z,100.00
2023-05-14T01:41:19.555Z,100.00
2023-05-14T01:42:21.968Z,100.00
2023-05-14T01:43:24.189Z,100.00
2023-05-14T01:44:26.082Z,100.00
2023-05-14T01:45:27.715Z,100.00
2023-05-14T01:46:33.352Z,100.00
2023-05-14T01:47:35.014Z,100.00
2023-05-14T01:48:37.789Z,100.00
2023-05-14T01:49:39.548Z,100.00
2023-05-14T01:50:41.540Z,100.00
2023-05-14T01:51:42.990Z,100.00
2023-05-14T01:52:44.663Z,100.00
2023-05-14T01:53:46.253Z,100.00
2023-05-14T01:54:48.405Z,100.00
2023-05-14T01:55:50.245Z,100.00
2023-05-14T01:56:52.181Z,100.00
2023-05-14T01:57:54.172Z,100.00
2023-05-14T01:58:57.081Z,100.00
2023-05-14T01:59:58.940Z,100.00
2023-05-14T02:01:03.613Z,100.00
2023-05-14T02:02:05.271Z,100.00
2023-05-14T02:03:06.771Z,100.00
2023-05-14T02:04:09.021Z,100.00
2023-05-14T02:05:12.051Z,100.00
2023-05-14T02:06:13.742Z,100.00
2023-05-14T02:07:15.307Z,100.00
2023-05-14T02:08:16.800Z,100.00
2023-05-14T02:09:18.336Z,100.00
2023-05-14T02:10:19.855Z,100.00
2023-05-14T02:11:24.889Z,100.00
2023-05-14T02:12:26.425Z,100.00
2023-05-14T02:13:28.161Z,100.00
2023-05-14T02:14:30.987Z,100.00
2023-05-14T02:15:32.529Z,100.00
2023-05-14T02:16:34.134Z,100.00
2023-05-14T02:17:35.775Z,100.00
2023-05-14T02:18:37.297Z,100.00
2023-05-14T02:19:38.780Z,100.00
2023-05-14T02:20:40.795Z,100.00
2023-05-14T02:21:42.309Z,100.00
2023-05-14T02:22:46.024Z,100.00
2023-05-14T02:23:49.397Z,100.00
2023-05-14T02:24:51.383Z,100.00
2023-05-14T02:25:53.050Z,100.00
2023-05-14T02:26:54.652Z,100.00
2023-05-14T02:27:56.166Z,100.00
2023-05-14T02:28:58.068Z,100.00
2023-05-14T02:30:00.779Z,100.00
2023-05-14T02:31:02.405Z,100.00
2023-05-14T02:32:04.109Z,100.00
2023-05-14T02:33:05.919Z,100.00
2023-05-14T02:34:07.535Z,100.00
2023-05-14T02:35:09.553Z,100.00
2023-05-14T02:36:12.102Z,100.00
2023-05-14T02:37:13.679Z,100.00
2023-05-14T02:38:15.214Z,100.00
2023-05-14T02:39:16.768Z,100.00
2023-05-14T02:40:20.395Z,100.00
2023-05-14T02:41:21.948Z,100.00
2023-05-14T02:42:23.402Z,100.00
2023-05-14T02:43:24.921Z,100.00
2023-05-14T02:44:26.941Z,100.00
2023-05-14T02:45:28.400Z,100.00
2023-05-14T02:46:31.876Z,100.00
2023-05-14T02:47:34.837Z,100.00
2023-05-14T02:48:38.410Z,100.00
2023-05-14T02:49:41.490Z,100.00
2023-05-14T02:50:43.179Z,100.00
2023-05-14T02:51:44.918Z,100.00
2023-05-14T02:52:46.518Z,100.00
2023-05-14T02:53:48.272Z,100.00
2023-05-14T02:54:49.921Z,100.00
2023-05-14T02:55:51.406Z,100.00
2023-05-14T02:56:53.006Z,100.00
2023-05-14T02:57:54.601Z,100.00
2023-05-14T02:58:56.170Z,100.00
2023-05-14T02:59:58.300Z,100.00
2023-05-14T03:01:00.315Z,100.00
2023-05-14T03:02:02.796Z,100.00
2023-05-14T03:03:05.111Z,100.00
2023-05-14T03:04:07.716Z,100.00
2023-05-14T03:05:09.349Z,100.00
2023-05-14T03:06:10.950Z,100.00
2023-05-14T03:07:12.448Z,100.00
2023-05-14T03:08:13.918Z,100.00
2023-05-14T03:09:15.419Z,100.00
2023-05-14T03:10:16.989Z,100.00
2023-05-14T03:11:18.574Z,100.00
2023-05-14T03:12:21.015Z,100.00
2023-05-14T03:13:22.516Z,100.00
2023-05-14T03:14:24.046Z,100.00
2023-05-14T03:15:25.655Z,100.00
2023-05-14T03:16:27.531Z,100.00
2023-05-14T03:17:29.148Z,100.00
2023-05-14T03:18:33.295Z,100.00
2023-05-14T03:19:34.786Z,100.00
2023-05-14T03:20:36.477Z,100.00
2023-05-14T03:21:38.186Z,100.00
2023-05-14T03:22:39.728Z,100.00
2023-05-14T03:23:41.226Z,100.00
2023-05-14T03:24:42.699Z,100.00
2023-05-14T03:25:44.157Z,100.00
2023-05-14T03:26:45.683Z,100.00
2023-05-14T03:27:48.197Z,100.00
2023-05-14T03:28:51.342Z,100.00
2023-05-14T03:29:52.816Z,100.00
2023-05-14T03:30:54.606Z,100.00
2023-05-14T03:31:56.236Z,100.00
2023-05-14T03:32:57.986Z,100.00
2023-05-14T03:33:59.597Z,100.00
2023-05-14T03:35:01.282Z,100.00
2023-05-14T03:36:02.864Z,100.00
2023-05-14T03:37:05.744Z,100.00
2023-05-14T03:38:07.741Z,100.00
2023-05-14T03:39:09.749Z,100.00
2023-05-14T03:40:11.679Z,100.00
2023-05-14T03:41:13.219Z,100.00
2023-05-14T03:42:14.762Z,100.00
2023-05-14T03:43:16.394Z,100.00
2023-05-14T03:44:18.278Z,100.00
2023-05-14T03:45:20.274Z,100.00
2023-05-14T03:46:21.819Z,100.00
2023-05-14T03:47:23.571Z,100.00
2023-05-14T03:48:25.440Z,100.00
2023-05-14T03:49:27.244Z,100.00
2023-05-14T03:50:29.532Z,100.00
2023-05-14T03:51:31.771Z,100.00
2023-05-14T03:52:33.586Z,100.00
2023-05-14T03:53:37.757Z,100.00
2023-05-14T03:54:41.131Z,100.00
2023-05-14T03:55:42.678Z,100.00
2023-05-14T03:56:46.231Z,100.00
2023-05-14T03:57:48.886Z,100.00
2023-05-14T03:58:50.391Z,100.00
2023-05-14T03:59:51.929Z,100.00
2023-05-14T04:00:54.445Z,100.00
2023-05-14T04:01:56.095Z,100.00
2023-05-14T04:02:57.661Z,100.00
2023-05-14T04:03:59.306Z,100.00
2023-05-14T04:05:00.992Z,100.00
2023-05-14T04:06:02.591Z,100.00
2023-05-14T04:07:04.290Z,100.00
2023-05-14T04:08:05.841Z,100.00
2023-05-14T04:09:07.464Z,100.00
2023-05-14T04:10:10.070Z,100.00
2023-05-14T04:11:12.005Z,100.00
2023-05-14T04:12:13.541Z,100.00
2023-05-14T04:13:15.790Z,100.00
2023-05-14T04:14:18.198Z,100.00
2023-05-14T04:15:20.033Z,100.00
2023-05-14T04:16:21.538Z,100.00
2023-05-14T04:17:23.085Z,100.00
2023-05-14T04:18:25.171Z,100.00
2023-05-14T04:19:27.000Z,100.00
2023-05-14T04:20:28.676Z,100.00
2023-05-14T04:21:30.250Z,100.00
2023-05-14T04:22:32.154Z,100.00
2023-05-14T04:23:33.780Z,100.00
2023-05-14T04:24:35.267Z,100.00
2023-05-14T04:25:36.722Z,100.00
2023-05-14T04:26:38.401Z,100.00
2023-05-14T04:27:40.191Z,100.00
2023-05-14T04:28:41.690Z,100.00
2023-05-14T04:29:43.121Z,100.00
2023-05-14T04:30:45.617Z,100.00
2023-05-14T04:31:49.377Z,100.00
2023-05-14T04:32:51.580Z,100.00
2023-05-14T04:33:53.085Z,100.00
2023-05-14T04:34:54.642Z,100.00
2023-05-14T04:35:56.147Z,100.00
2023-05-14T04:36:57.601Z,100.00
2023-05-14T04:37:59.266Z,100.00
2023-05-14T04:39:00.740Z,100.00
2023-05-14T04:40:02.713Z,100.00
2023-05-14T04:41:04.609Z,100.00
2023-05-14T04:42:06.808Z,100.00
2023-05-14T04:43:08.392Z,100.00
2023-05-14T04:44:09.833Z,100.00
2023-05-14T04:45:13.410Z,100.00
2023-05-14T04:46:15.536Z,100.00
2023-05-14T04:47:17.674Z,100.00
2023-05-14T04:48:19.216Z,100.00
2023-05-14T04:49:21.799Z,100.00
2023-05-14T04:50:23.421Z,100.00
2023-05-14T04:51:25.081Z,100.00
2023-05-14T04:52:26.544Z,100.00
2023-05-14T04:53:28.040Z,100.00
2023-05-14T04:54:29.828Z,100.00
2023-05-14T04:55:31.479Z,100.00
2023-05-14T04:56:32.947Z,100.00
2023-05-14T04:57:34.414Z,100.00
2023-05-14T04:58:35.885Z,100.00
2023-05-14T04:59:37.705Z,100.00
2023-05-14T05:00:40.111Z,100.00
2023-05-14T05:01:41.677Z,100.00
2023-05-14T05:02:43.597Z,100.00
2023-05-14T05:03:45.181Z,100.00
2023-05-14T05:04:47.158Z,100.00
2023-05-14T05:05:48.631Z,100.00
2023-05-14T05:06:50.862Z,100.00
2023-05-14T05:07:52.394Z,100.00
2023-05-14T05:08:53.887Z,100.00
2023-05-14T05:09:55.423Z,100.00
2023-05-14T05:10:56.873Z,100.00
2023-05-14T05:11:58.455Z,100.00
2023-05-14T05:13:00.395Z,100.00
2023-05-14T05:14:01.951Z,100.00
2023-05-14T05:15:03.704Z,100.00
2023-05-14T05:16:05.732Z,100.00
2023-05-14T05:17:07.307Z,100.00
2023-05-14T05:18:08.950Z,100.00
2023-05-14T05:19:10.652Z,100.00
2023-05-14T05:20:13.268Z,100.00
2023-05-14T05:21:14.784Z,100.00
2023-05-14T05:22:16.334Z,100.00
2023-05-14T05:23:17.830Z,100.00
2023-05-14T05:24:19.322Z,100.00
2023-05-14T05:25:20.851Z,100.00
2023-05-14T05:26:22.389Z,100.00
2023-05-14T05:27:23.910Z,100.00
2023-05-14T05:28:25.387Z,100.00
2023-05-14T05:29:27.059Z,100.00
2023-05-14T05:30:28.568Z,100.00
2023-05-14T05:31:31.274Z,100.00
2023-05-14T05:32:32.800Z,100.00
2023-05-14T05:33:35.108Z,100.00
2023-05-14T05:34:36.789Z,100.00
2023-05-14T05:35:38.261Z,100.00
2023-05-14T05:36:39.712Z,100.00
2023-05-14T05:37:42.346Z,100.00
2023-05-14T05:38:43.820Z,100.00
2023-05-14T05:39:45.664Z,100.00
2023-05-14T05:40:47.880Z,100.00
2023-05-14T05:41:49.357Z,100.00
2023-05-14T05:42:50.845Z,100.00
2023-05-14T05:43:52.359Z,100.00
2023-05-14T05:44:53.870Z,100.00
2023-05-14T05:45:55.476Z,100.00
2023-05-14T05:46:57.807Z,100.00
2023-05-14T05:47:59.464Z,100.00
2023-05-14T05:49:01.036Z,100.00
2023-05-14T05:50:02.586Z,100.00
2023-05-14T05:51:04.241Z,100.00
2023-05-14T05:52:05.860Z,100.00
2023-05-14T05:53:07.646Z,100.00
2023-05-14T05:54:09.110Z,100.00
2023-05-14T05:55:10.859Z,100.00
2023-05-14T05:56:12.318Z,100.00
2023-05-14T05:57:13.804Z,100.00
2023-05-14T05:58:17.399Z,100.00
2023-05-14T05:59:18.905Z,100.00
2023-05-14T06:00:20.895Z,100.00
2023-05-14T06:01:22.439Z,100.00
2023-05-14T06:02:25.202Z,100.00
2023-05-14T06:03:27.111Z,100.00
2023-05-14T06:04:28.658Z,100.00
2023-05-14T06:05:30.243Z,100.00
2023-05-14T06:06:32.761Z,100.00
2023-05-14T06:07:34.527Z,100.00
2023-05-14T06:08:36.037Z,100.00
2023-05-14T06:09:37.616Z,100.00
2023-05-14T06:10:39.110Z,100.00
2023-05-14T06:11:40.586Z,100.00
2023-05-14T06:12:42.095Z,100.00
2023-05-14T06:13:43.803Z,100.00
2023-05-14T06:14:45.326Z,100.00
2023-05-14T06:15:46.933Z,100.00
2023-05-14T06:16:48.407Z,100.00
2023-05-14T06:17:50.046Z,100.00
2023-05-14T06:18:52.728Z,100.00
2023-05-14T06:19:54.360Z,100.00
2023-05-14T06:20:56.913Z,100.00
2023-05-14T06:21:58.397Z,100.00
2023-05-14T06:22:59.862Z,100.00
2023-05-14T06:24:01.563Z,100.00
2023-05-14T06:25:03.434Z,100.00
2023-05-14T06:26:04.917Z,100.00
2023-05-14T06:27:06.617Z,100.00
2023-05-14T06:28:08.396Z,100.00
2023-05-14T06:29:09.842Z,100.00
2023-05-14T06:30:12.048Z,100.00
2023-05-14T06:31:13.738Z,100.00
2023-05-14T06:32:15.698Z,100.00
2023-05-14T06:33:19.338Z,100.00
2023-05-14T06:34:22.031Z,100.00
2023-05-14T06:35:23.852Z,100.00
2023-05-14T06:36:25.489Z,100.00
2023-05-14T06:37:27.015Z,100.00
2023-05-14T06:38:28.510Z,100.00
2023-05-14T06:39:29.996Z,100.00
2023-05-14T06:40:31.989Z,100.00
2023-05-14T06:41:33.530Z,100.00
2023-05-14T06:42:34.990Z,100.00
2023-05-14T06:43:37.011Z,100.00
2023-05-14T06:44:38.486Z,100.00
2023-05-14T06:45:39.933Z,100.00
2023-05-14T06:46:41.531Z,100.00
2023-05-14T06:47:43.063Z,100.00
2023-05-14T06:48:44.633Z,100.00
2023-05-14T06:49:46.281Z,100.00
2023-05-14T06:50:49.315Z,100.00
2023-05-14T06:51:50.857Z,100.00
2023-05-14T06:52:52.379Z,100.00
2023-05-14T06:53:55.405Z,100.00
2023-05-14T06:54:56.855Z,100.00
2023-05-14T06:55:58.379Z,100.00
2023-05-14T06:56:59.951Z,100.00
2023-05-14T06:58:01.674Z,100.00
2023-05-14T06:59:03.192Z,100.00
2023-05-14T07:00:05.593Z,100.00
2023-05-14T07:01:07.211Z,100.00
2023-05-14T07:02:08.699Z,100.00
2023-05-14T07:03:10.327Z,100.00
2023-05-14T07:04:12.065Z,100.00
2023-05-14T07:05:13.545Z,100.00
2023-05-14T07:06:15.292Z,100.00
2023-05-14T07:07:20.500Z,100.00
2023-05-14T07:08:22.031Z,100.00
2023-05-14T07:09:23.487Z,100.00
2023-05-14T07:10:25.718Z,100.00
2023-05-14T07:11:27.714Z,100.00
2023-05-14T07:12:29.194Z,100.00
2023-05-14T07:13:30.708Z,100.00
2023-05-14T07:14:32.172Z,100.00
2023-05-14T07:15:33.852Z,100.00
2023-05-14T07:16:36.006Z,100.00
2023-05-14T07:17:37.774Z,100.00
2023-05-14T07:18:39.455Z,100.00
2023-05-14T07:19:41.021Z,100.00
2023-05-14T07:20:42.494Z,100.00
2023-05-14T07:21:43.956Z,100.00
2023-05-14T07:22:45.500Z,100.00
2023-05-14T07:23:46.947Z,100.00
2023-05-14T07:24:49.258Z,100.00
2023-05-14T07:25:50.861Z,100.00
2023-05-14T07:26:52.338Z,100.00
2023-05-14T07:27:53.862Z,100.00
2023-05-14T07:28:55.848Z,100.00
2023-05-14T07:29:57.367Z,100.00
2023-05-14T07:30:59.443Z,100.00
2023-05-14T07:32:01.573Z,100.00
2023-05-14T07:33:03.136Z,100.00
2023-05-14T07:34:04.602Z,100.00
2023-05-14T07:35:07.156Z,100.00
2023-05-14T07:36:08.950Z,100.00
2023-05-14T07:37:10.710Z,100.00
2023-05-14T07:38:12.269Z,100.00
2023-05-14T07:39:13.928Z,100.00
2023-05-14T07:40:15.637Z,100.00
2023-05-14T07:41:17.266Z,100.00
2023-05-14T07:42:31.610Z,100.00
2023-05-14T07:43:33.912Z,100.00
2023-05-14T07:44:35.441Z,100.00
2023-05-14T07:45:38.598Z,100.00
2023-05-14T07:46:40.956Z,100.00
2023-05-14T07:47:42.601Z,100.00
2023-05-14T07:48:44.178Z,100.00
2023-05-14T07:49:45.718Z,100.00
2023-05-14T07:50:48.536Z,100.00
2023-05-14T07:51:50.147Z,100.00
2023-05-14T07:52:51.804Z,100.00
2023-05-14T07:53:54.468Z,100.00
2023-05-14T07:54:56.216Z,100.00
2023-05-14T07:55:58.309Z,100.00
2023-05-14T07:56:59.821Z,100.00
2023-05-14T07:58:01.338Z,100.00
2023-05-14T07:59:02.819Z,100.00
2023-05-14T08:00:08.311Z,100.00
2023-05-14T08:01:15.970Z,100.00
2023-05-14T08:02:17.603Z,100.00
2023-05-14T08:03:19.324Z,100.00
2023-05-14T08:04:20.933Z,100.00
2023-05-14T08:05:22.666Z,100.00
2023-05-14T08:06:27.436Z,100.00
2023-05-14T08:07:30.032Z,100.00
2023-05-14T08:08:31.706Z,100.00
2023-05-14T08:09:33.243Z,100.00
2023-05-14T08:10:34.780Z,100.00
2023-05-14T08:11:36.363Z,100.00
2023-05-14T08:12:38.720Z,100.00
2023-05-14T08:13:40.510Z,100.00
2023-05-14T08:14:42.020Z,100.00
2023-05-14T08:15:43.473Z,100.00
2023-05-14T08:16:44.982Z,100.00
2023-05-14T08:17:46.923Z,100.00
2023-05-14T08:18:48.414Z,100.00
2023-05-14T08:19:50.008Z,100.00
2023-05-14T08:20:51.709Z,100.00
2023-05-14T08:21:53.697Z,100.00
2023-05-14T08:22:56.290Z,100.00
2023-05-14T08:23:57.754Z,100.00
2023-05-14T08:25:00.877Z,100.00
2023-05-14T08:26:02.874Z,100.00
2023-05-14T08:27:04.886Z,100.00
2023-05-14T08:28:07.279Z,100.00
2023-05-14T08:29:10.674Z,100.00
2023-05-14T08:30:13.275Z,100.00
2023-05-14T08:31:14.892Z,100.00
2023-05-14T08:32:23.443Z,100.00
2023-05-14T08:33:25.708Z,100.00
2023-05-14T08:34:28.116Z,100.00
2023-05-14T08:35:29.685Z,100.00
2023-05-14T08:36:31.524Z,100.00
2023-05-14T08:37:33.054Z,100.00
2023-05-14T08:38:34.547Z,100.00
2023-05-14T08:39:36.029Z,100.00
2023-05-14T08:40:37.581Z,100.00
2023-05-14T08:41:40.383Z,100.00
2023-05-14T08:42:43.068Z,100.00
2023-05-14T08:43:50.677Z,100.00
2023-05-14T08:45:03.183Z,100.00
2023-05-14T08:46:06.778Z,100.00
2023-05-14T08:47:08.913Z,100.00
2023-05-14T08:48:14.680Z,100.00
2023-05-14T08:49:42.960Z,100.00
2023-05-14T08:50:44.556Z,100.00
2023-05-14T08:51:48.657Z,100.00
2023-05-14T08:52:50.484Z,100.00
2023-05-14T08:53:52.245Z,100.00
2023-05-14T08:54:54.100Z,100.00
2023-05-14T08:55:55.651Z,100.00
2023-05-14T08:56:57.288Z,100.00
2023-05-14T08:57:59.519Z,100.00
2023-05-14T08:59:00.993Z,100.00
2023-05-14T09:00:13.107Z,100.00
2023-05-14T09:01:14.931Z,100.00
2023-05-14T09:02:17.633Z,100.00
2023-05-14T09:03:19.475Z,100.00
2023-05-14T09:04:23.100Z,100.00
2023-05-14T09:05:24.814Z,100.00
2023-05-14T09:06:27.174Z,100.00
2023-05-14T09:07:28.685Z,100.00
2023-05-14T09:08:30.511Z,100.00
2023-05-14T09:09:32.506Z,100.00
2023-05-14T09:10:33.962Z,100.00
2023-05-14T09:11:41.527Z,100.00
2023-05-14T09:12:43.006Z,100.00
2023-05-14T09:13:44.530Z,100.00
2023-05-14T09:14:47.403Z,100.00
2023-05-14T09:15:51.459Z,100.00
2023-05-14T09:16:54.755Z,100.00
2023-05-14T09:17:56.786Z,100.00
2023-05-14T09:18:58.555Z,100.00
2023-05-14T09:20:00.773Z,100.00
2023-05-14T09:21:02.266Z,100.00
2023-05-14T09:22:09.190Z,100.00
2023-05-14T09:23:10.809Z,100.00
2023-05-14T09:24:23.881Z,100.00
2023-05-14T09:25:31.977Z,100.00
2023-05-14T09:26:34.947Z,100.00
2023-05-14T09:27:36.644Z,100.00
2023-05-14T09:28:44.639Z,100.00
2023-05-14T09:29:46.112Z,100.00
2023-05-14T09:30:52.229Z,100.00
2023-05-14T09:31:54.876Z,100.00
2023-05-14T09:32:56.905Z,99.08
2023-05-14T09:33:59.945Z,100.00
2023-05-14T09:35:13.188Z,100.00
2023-05-14T09:36:14.618Z,100.00
2023-05-14T09:37:16.347Z,100.00
2023-05-14T09:38:17.824Z,100.00
2023-05-14T09:39:19.574Z,100.00
2023-05-14T09:40:23.152Z,100.00
2023-05-14T09:41:25.590Z,96.66
2023-05-14T09:42:27.391Z,96.02
2023-05-14T09:43:28.829Z,97.19
2023-05-14T09:44:30.390Z,95.84
2023-05-14T09:45:31.816Z,98.33
2023-05-14T09:46:33.312Z,92.32
2023-05-14T09:47:35.305Z,93.67
2023-05-14T09:48:36.903Z,100.00
2023-05-14T09:49:39.701Z,95.95
2023-05-14T09:50:45.311Z,92.71
2023-05-14T09:51:46.840Z,94.53
2023-05-14T09:52:48.333Z,85.62
2023-05-14T09:53:52.858Z,87.47
2023-05-14T09:54:54.372Z,91.14
2023-05-14T09:55:56.022Z,83.18
2023-05-14T09:56:57.522Z,82.76
2023-05-14T09:57:59.268Z,90.62
2023-05-14T09:59:01.200Z,84.40
2023-05-14T10:00:03.010Z,79.11
2023-05-14T10:01:06.588Z,78.10
2023-05-14T10:02:24.272Z,82.85
2023-05-14T10:03:29.101Z,87.83
2023-05-14T10:04:30.667Z,83.62
2023-05-14T10:05:36.557Z,77.73
2023-05-14T10:06:39.418Z,77.71
2023-05-14T10:07:47.991Z,78.56
2023-05-14T10:08:54.761Z,79.40
2023-05-14T10:10:01.983Z,77.86
2023-05-14T10:11:11.376Z,75.84
2023-05-14T10:12:16.962Z,80.43
2023-05-14T10:13:24.039Z,71.03
2023-05-14T10:14:33.490Z,75.27
2023-05-14T10:15:48.799Z,76.16
2023-05-14T10:16:51.687Z,73.26
2023-05-14T10:17:58.778Z,76.57
2023-05-14T10:19:11.268Z,78.11
2023-05-14T10:20:16.858Z,82.43
2023-05-14T10:21:21.752Z,83.85
2023-05-14T10:22:25.890Z,82.59
2023-05-14T10:23:27.677Z,80.87
2023-05-14T10:24:29.680Z,82.93
2023-05-14T10:25:31.558Z,85.88
2023-05-14T10:26:39.205Z,89.83
2023-05-14T10:27:42.349Z,90.67
2023-05-14T10:28:44.279Z,93.59
2023-05-14T10:29:56.015Z,93.82
2023-05-14T10:30:59.216Z,94.82
2023-05-14T10:32:04.851Z,91.76
2023-05-14T10:33:12.482Z,96.72
2023-05-14T10:34:44.020Z,99.19
2023-05-14T10:36:03.404Z,94.21
2023-05-14T10:37:07.583Z,96.42
2023-05-14T10:38:09.291Z,95.02
2023-05-14T10:39:10.918Z,93.49
2023-05-14T10:40:14.354Z,95.75
2023-05-14T10:41:17.795Z,95.59
2023-05-14T10:42:22.075Z,96.99
2023-05-14T10:43:27.633Z,96.52
2023-05-14T10:44:29.287Z,91.25
2023-05-14T10:45:30.921Z,92.32
2023-05-14T10:46:32.710Z,92.21
2023-05-14T10:47:39.551Z,84.75
2023-05-14T10:48:43.090Z,92.78
2023-05-14T10:49:48.984Z,86.85
2023-05-14T10:50:51.932Z,79.14
2023-05-14T10:51:54.073Z,82.44
2023-05-14T10:52:57.071Z,79.50
2023-05-14T10:54:01.513Z,76.73
2023-05-14T10:55:07.654Z,75.87
2023-05-14T10:56:11.370Z,80.21
2023-05-14T10:57:13.940Z,76.04
2023-05-14T10:58:16.067Z,77.49
2023-05-14T10:59:17.866Z,75.15
2023-05-14T11:00:19.495Z,76.61
2023-05-14T11:01:24.332Z,70.29
2023-05-14T11:02:30.758Z,70.35
2023-05-14T11:03:38.546Z,75.06
2023-05-14T11:04:41.626Z,69.25
2023-05-14T11:05:44.081Z,69.21
2023-05-14T11:06:47.475Z,72.67
2023-05-14T11:07:50.223Z,79.66
2023-05-14T11:08:52.684Z,74.82
2023-05-14T11:09:59.751Z,71.81
2023-05-14T11:11:02.059Z,68.19
2023-05-14T11:12:03.737Z,65.38
2023-05-14T11:13:06.034Z,69.12
2023-05-14T11:14:09.579Z,73.96
2023-05-14T11:15:19.300Z,68.05
2023-05-14T11:16:24.077Z,71.80
2023-05-14T11:17:27.084Z,65.34
2023-05-14T11:18:33.572Z,64.93
2023-05-14T11:19:35.212Z,65.89
2023-05-14T11:20:37.596Z,68.72
2023-05-14T11:21:39.144Z,64.03
2023-05-14T11:22:42.172Z,65.26
2023-05-14T11:23:46.679Z,64.98
2023-05-14T11:24:48.759Z,67.91
2023-05-14T11:25:52.269Z,66.18
2023-05-14T11:26:55.979Z,66.80
2023-05-14T11:28:00.638Z,67.99
2023-05-14T11:29:02.410Z,61.48
2023-05-14T11:30:04.588Z,63.66
2023-05-14T11:31:06.279Z,67.47
2023-05-14T11:32:07.869Z,61.93
2023-05-14T11:33:09.521Z,63.22
2023-05-14T11:34:11.088Z,61.79
2023-05-14T11:35:13.570Z,66.95
2023-05-14T11:36:15.140Z,65.59
2023-05-14T11:37:16.993Z,64.70
2023-05-14T11:38:21.232Z,63.42
2023-05-14T11:39:22.773Z,65.27
2023-05-14T11:40:24.623Z,68.26
2023-05-14T11:41:28.061Z,71.13
2023-05-14T11:42:29.650Z,74.39
2023-05-14T11:43:31.287Z,73.50
2023-05-14T11:44:32.816Z,73.72
2023-05-14T11:45:34.566Z,73.10
2023-05-14T11:46:36.232Z,74.58
2023-05-14T11:47:38.033Z,74.61
2023-05-14T11:48:39.561Z,72.71
2023-05-14T11:49:41.180Z,70.42
2023-05-14T11:50:46.398Z,75.41
2023-05-14T11:51:47.895Z,74.59
2023-05-14T11:52:50.800Z,77.71
2023-05-14T11:53:54.171Z,70.81
2023-05-14T11:54:55.673Z,73.94
2023-05-14T11:56:00.041Z,72.71
2023-05-14T11:57:07.896Z,72.60
2023-05-14T11:58:09.638Z,73.38
2023-05-14T11:59:11.625Z,65.07
2023-05-14T12:00:14.573Z,66.60
2023-05-14T12:01:16.168Z,65.22
2023-05-14T12:02:18.808Z,60.93
2023-05-14T12:03:25.987Z,64.34
2023-05-14T12:04:29.364Z,66.99
2023-05-14T12:05:31.092Z,60.38
2023-05-14T12:06:32.770Z,65.01
2023-05-14T12:07:34.375Z,61.97
2023-05-14T12:08:37.596Z,63.90
2023-05-14T12:09:44.221Z,61.00
2023-05-14T12:10:47.010Z,65.40
2023-05-14T12:11:50.658Z,60.43
2023-05-14T12:12:52.197Z,63.08
2023-05-14T12:13:53.966Z,64.00
2023-05-14T12:14:56.083Z,65.04
2023-05-14T12:15:59.647Z,63.45
2023-05-14T12:17:01.916Z,63.46
2023-05-14T12:18:03.866Z,65.04
2023-05-14T12:19:05.874Z,65.75
2023-05-14T12:20:12.426Z,62.96
2023-05-14T12:21:14.462Z,67.56
2023-05-14T12:22:18.588Z,68.63
2023-05-14T12:23:27.988Z,70.83
2023-05-14T12:24:29.491Z,71.56
2023-05-14T12:25:30.981Z,71.96
2023-05-14T12:26:33.700Z,73.43
2023-05-14T12:27:36.947Z,74.28
2023-05-14T12:28:43.381Z,75.09
2023-05-14T12:29:45.355Z,75.31
2023-05-14T12:30:47.397Z,76.32
2023-05-14T12:31:50.039Z,76.24
2023-05-14T12:32:52.749Z,76.40
2023-05-14T12:33:54.662Z,75.34
2023-05-14T12:34:56.125Z,74.94
2023-05-14T12:36:09.901Z,77.09
2023-05-14T12:37:15.624Z,75.36
2023-05-14T12:38:17.411Z,74.39
2023-05-14T12:39:18.953Z,73.71
2023-05-14T12:40:20.546Z,74.68
2023-05-14T12:41:22.113Z,75.55
2023-05-14T12:42:23.889Z,77.82
2023-05-14T12:43:29.943Z,74.04
2023-05-14T12:44:31.455Z,73.80
2023-05-14T12:45:32.999Z,70.80
2023-05-14T12:46:34.652Z,68.75
2023-05-14T12:47:37.084Z,68.62
2023-05-14T12:48:38.945Z,65.75
2023-05-14T12:49:40.575Z,60.02
2023-05-14T12:50:42.363Z,60.00
2023-05-14T12:51:44.087Z,61.28
2023-05-14T12:52:46.488Z,61.14
2023-05-14T12:53:48.146Z,61.83
2023-05-14T12:54:49.615Z,62.99
2023-05-14T12:55:51.385Z,65.18
2023-05-14T12:56:52.899Z,70.60
2023-05-14T12:57:54.710Z,72.50
2023-05-14T12:58:56.483Z,78.20
2023-05-14T12:59:57.982Z,83.29
2023-05-14T13:00:59.610Z,88.54
2023-05-14T13:02:01.113Z,93.22
2023-05-14T13:03:02.791Z,100.00
2023-05-14T13:04:05.640Z,100.00
2023-05-14T13:05:07.548Z,100.00
2023-05-14T13:06:09.365Z,100.00
2023-05-14T13:07:10.916Z,100.00
2023-05-14T13:08:14.761Z,100.00
2023-05-14T13:09:16.305Z,100.00
2023-05-14T13:10:18.486Z,100.00