createdAt,value
2023-01-29T00:00:25.316Z,0.00
2023-01-29T00:01:25.280Z,0.00
2023-01-29T00:02:25.383Z,0.00
2023-01-29T00:03:25.303Z,0.00
2023-01-29T00:04:25.251Z,0.00
2023-01-29T00:05:28.214Z,0.00
2023-01-29T00:06:25.155Z,0.00
2023-01-29T00:07:25.137Z,0.00
2023-01-29T00:08:25.106Z,0.00
2023-01-29T00:09:25.070Z,0.00
2023-01-29T00:10:25.047Z,0.00
2023-01-29T00:11:25.035Z,0.00
2023-01-29T00:12:25.000Z,0.00
2023-01-29T00:13:24.955Z,0.00
2023-01-29T00:14:25.011Z,0.00
2023-01-29T00:15:24.905Z,0.00
2023-01-29T00:16:24.896Z,0.00
2023-01-29T00:17:24.856Z,0.00
2023-01-29T00:18:24.824Z,0.00
2023-01-29T00:19:24.797Z,0.00
2023-01-29T00:20:24.804Z,0.00
2023-01-29T00:21:24.749Z,0.00
2023-01-29T00:22:24.715Z,0.00
2023-01-29T00:23:24.689Z,0.00
2023-01-29T00:24:24.735Z,0.00
2023-01-29T00:25:24.659Z,0.00
2023-01-29T00:26:24.622Z,0.00
2023-01-29T00:27:24.579Z,0.00
2023-01-29T00:28:24.553Z,0.00
2023-01-29T00:29:24.527Z,0.00
2023-01-29T00:30:24.501Z,0.00
2023-01-29T00:31:24.576Z,0.00
2023-01-29T00:32:24.522Z,0.00
2023-01-29T00:33:24.421Z,0.00
2023-01-29T00:34:24.393Z,0.00
2023-01-29T00:35:24.364Z,0.00
2023-01-29T00:36:24.337Z,0.00
2023-01-29T00:37:24.305Z,0.00
2023-01-29T00:38:24.288Z,0.00
2023-01-29T00:39:29.369Z,0.00
2023-01-29T00:40:24.228Z,0.00
2023-01-29T00:41:24.198Z,0.00
2023-01-29T00:42:24.182Z,0.00
2023-01-29T00:43:24.144Z,0.00
2023-01-29T00:44:24.134Z,0.00
2023-01-29T00:45:24.105Z,0.00
2023-01-29T00:46:24.075Z,0.00
2023-01-29T00:47:24.031Z,0.00
2023-01-29T00:48:24.024Z,0.00
2023-01-29T00:49:23.983Z,0.00
2023-01-29T00:50:23.959Z,0.00
2023-01-29T00:51:23.925Z,0.00
2023-01-29T00:52:23.932Z,0.00
2023-01-29T00:53:23.876Z,0.00
2023-01-29T00:54:23.853Z,0.00
2023-01-29T00:55:23.822Z,0.00
2023-01-29T00:56:23.796Z,0.00
2023-01-29T00:57:23.768Z,0.00
2023-01-29T00:58:23.739Z,0.00
2023-01-29T00:59:23.713Z,0.00
2023-01-29T01:00:23.692Z,0.00
2023-01-29T01:01:23.659Z,0.00
2023-01-29T01:02:23.760Z,0.00
2023-01-29T01:03:23.615Z,0.00
2023-01-29T01:04:23.574Z,0.00
2023-01-29T01:05:23.552Z,0.00
2023-01-29T01:06:23.547Z,0.00
2023-01-29T01:07:23.495Z,0.00
2023-01-29T01:08:23.479Z,0.00
2023-01-29T01:09:23.442Z,0.00
2023-01-29T01:10:23.424Z,0.00
2023-01-29T01:11:23.387Z,0.00
2023-01-29T01:12:23.358Z,0.00
2023-01-29T01:13:23.332Z,0.00
2023-01-29T01:14:23.308Z,0.00
2023-01-29T01:15:23.279Z,0.00
2023-01-29T01:16:23.299Z,0.00
2023-01-29T01:17:23.212Z,0.00
2023-01-29T01:18:23.211Z,0.00
2023-01-29T01:19:23.173Z,0.00
2023-01-29T01:20:23.148Z,0.00
2023-01-29T01:21:23.123Z,0.00
2023-01-29T01:22:23.089Z,0.00
2023-01-29T01:23:23.064Z,0.00
2023-01-29T01:24:23.069Z,0.00
2023-01-29T01:25:23.044Z,0.00
2023-01-29T01:26:22.978Z,0.00
2023-01-29T01:27:22.967Z,0.00
2023-01-29T01:28:22.930Z,0.00
2023-01-29T01:29:22.896Z,0.00
2023-01-29T01:30:22.893Z,0.00
2023-01-29T01:31:23.035Z,0.00
2023-01-29T01:32:22.828Z,0.00
2023-01-29T01:33:22.790Z,0.00
2023-01-29T01:34:22.766Z,0.00
2023-01-29T01:35:22.743Z,0.00
2023-01-29T01:36:22.717Z,0.00
2023-01-29T01:37:22.679Z,0.00
2023-01-29T01:38:22.665Z,0.00
2023-01-29T01:39:22.630Z,0.00
2023-01-29T01:40:22.639Z,0.00
2023-01-29T01:41:22.577Z,0.00
2023-01-29T01:42:22.580Z,0.00
2023-01-29T01:43:22.521Z,0.00
2023-01-29T01:44:22.505Z,0.00
2023-01-29T01:45:22.460Z,0.00
2023-01-29T01:46:22.447Z,0.00
2023-01-29T01:47:22.412Z,0.00
2023-01-29T01:48:22.387Z,0.00
2023-01-29T01:49:22.354Z,0.00
2023-01-29T01:50:22.326Z,0.00
2023-01-29T01:51:22.309Z,0.00
2023-01-29T01:52:22.348Z,0.00
2023-01-29T01:53:22.240Z,0.00
2023-01-29T01:54:22.222Z,0.00
2023-01-29T01:55:22.209Z,0.00
2023-01-29T01:56:22.165Z,0.00
2023-01-29T01:57:22.141Z,0.00
2023-01-29T01:58:22.116Z,0.00
2023-01-29T01:59:22.081Z,0.00
2023-01-29T02:00:22.079Z,0.00
2023-01-29T02:01:23.750Z,0.00
2023-01-29T02:02:22.037Z,0.00
2023-01-29T02:03:21.970Z,0.00
2023-01-29T02:04:21.968Z,0.00
2023-01-29T02:05:21.939Z,0.00
2023-01-29T02:06:21.895Z,0.00
2023-01-29T02:07:21.878Z,0.00
2023-01-29T02:08:21.845Z,0.00
2023-01-29T02:09:21.821Z,0.00
2023-01-29T02:10:21.787Z,0.00
2023-01-29T02:11:21.760Z,0.00
2023-01-29T02:12:21.735Z,0.00
2023-01-29T02:13:21.716Z,0.00
2023-01-29T02:14:21.701Z,0.00
2023-01-29T02:15:21.646Z,0.00
2023-01-29T02:16:21.628Z,0.00
2023-01-29T02:17:21.638Z,0.00
2023-01-29T02:18:21.568Z,0.00
2023-01-29T02:19:21.538Z,0.00
2023-01-29T02:20:21.511Z,0.00
2023-01-29T02:21:21.480Z,0.00
2023-01-29T02:22:21.471Z,0.00
2023-01-29T02:23:21.434Z,0.00
2023-01-29T02:24:21.494Z,0.00
2023-01-29T02:25:21.395Z,0.00
2023-01-29T02:26:21.374Z,0.00
2023-01-29T02:27:21.327Z,0.00
2023-01-29T02:28:21.355Z,0.00
2023-01-29T02:29:21.264Z,0.00
2023-01-29T02:30:21.247Z,0.00
2023-01-29T02:31:21.257Z,0.00
2023-01-29T02:32:21.214Z,0.00
2023-01-29T02:33:21.162Z,0.00
2023-01-29T02:34:21.143Z,0.00
2023-01-29T02:35:21.099Z,0.00
2023-01-29T02:36:21.127Z,0.00
2023-01-29T02:37:21.047Z,0.00
2023-01-29T02:38:21.046Z,0.00
2023-01-29T02:39:20.993Z,0.00
2023-01-29T02:40:20.985Z,0.00
2023-01-29T02:41:20.949Z,0.00
2023-01-29T02:42:20.913Z,0.00
2023-01-29T02:43:20.988Z,0.00
2023-01-29T02:44:20.898Z,0.00
2023-01-29T02:45:20.842Z,0.00
2023-01-29T02:46:20.804Z,0.00
2023-01-29T02:47:20.780Z,0.00
2023-01-29T02:48:20.749Z,0.00
2023-01-29T02:49:20.740Z,0.00
2023-01-29T02:50:20.699Z,0.00
2023-01-29T02:51:20.667Z,0.00
2023-01-29T02:52:20.702Z,0.00
2023-01-29T02:53:20.652Z,0.00
2023-01-29T02:54:20.602Z,0.00
2023-01-29T02:55:20.576Z,0.00
2023-01-29T02:56:20.538Z,0.00
2023-01-29T02:57:20.499Z,0.00
2023-01-29T02:58:20.472Z,0.00
2023-01-29T02:59:20.452Z,0.00
2023-01-29T03:00:20.432Z,0.00
2023-01-29T03:01:20.472Z,0.00
2023-01-29T03:02:20.400Z,0.00
2023-01-29T03:03:20.338Z,0.00
2023-01-29T03:04:20.312Z,0.00
2023-01-29T03:05:20.282Z,0.00
2023-01-29T03:06:20.252Z,0.00
2023-01-29T03:07:20.243Z,0.00
2023-01-29T03:08:20.212Z,0.00
2023-01-29T03:09:20.166Z,0.00
2023-01-29T03:10:20.139Z,0.00
2023-01-29T03:11:20.114Z,0.00
2023-01-29T03:12:20.416Z,0.00
2023-01-29T03:13:20.058Z,0.00
2023-01-29T03:14:20.036Z,0.00
2023-01-29T03:15:20.004Z,0.00
2023-01-29T03:16:20.074Z,0.00
2023-01-29T03:17:19.951Z,0.00
2023-01-29T03:18:19.920Z,0.00
2023-01-29T03:19:20.257Z,0.00
2023-01-29T03:20:19.986Z,0.00
2023-01-29T03:21:19.860Z,0.00
2023-01-29T03:22:19.813Z,0.00
2023-01-29T03:23:20.762Z,0.00
2023-01-29T03:24:19.772Z,0.00
2023-01-29T03:25:19.730Z,0.00
2023-01-29T03:26:19.705Z,0.00
2023-01-29T03:27:19.677Z,0.00
2023-01-29T03:28:19.644Z,0.00
2023-01-29T03:29:19.619Z,0.00
2023-01-29T03:30:19.587Z,0.00
2023-01-29T03:31:19.661Z,0.00
2023-01-29T03:32:19.534Z,0.00
2023-01-29T03:33:19.511Z,0.00
2023-01-29T03:34:19.489Z,0.00
2023-01-29T03:35:19.457Z,0.00
2023-01-29T03:36:19.419Z,0.00
2023-01-29T03:37:19.399Z,0.00
2023-01-29T03:38:19.376Z,0.00
2023-01-29T03:39:19.341Z,0.00
2023-01-29T03:40:19.629Z,0.00
2023-01-29T03:41:19.292Z,0.00
2023-01-29T03:42:19.259Z,0.00
2023-01-29T03:43:19.233Z,0.00
2023-01-29T03:44:19.199Z,0.00
2023-01-29T03:45:19.190Z,0.00
2023-01-29T03:46:19.192Z,0.00
2023-01-29T03:47:19.130Z,0.00
2023-01-29T03:48:19.092Z,0.00
2023-01-29T03:49:19.080Z,0.00
2023-01-29T03:50:19.227Z,0.00
2023-01-29T03:51:19.011Z,0.00
2023-01-29T03:52:18.997Z,0.00
2023-01-29T03:53:18.955Z,0.00
2023-01-29T03:54:18.924Z,0.00
2023-01-29T03:55:18.932Z,0.00
2023-01-29T03:56:18.878Z,0.00
2023-01-29T03:57:18.848Z,0.00
2023-01-29T03:58:18.833Z,0.00
2023-01-29T03:59:18.793Z,0.00
2023-01-29T04:00:19.081Z,0.00
2023-01-29T04:01:18.781Z,0.00
2023-01-29T04:02:18.710Z,0.00
2023-01-29T04:03:18.685Z,0.00
2023-01-29T04:04:18.684Z,0.00
2023-01-29T04:05:18.626Z,0.00
2023-01-29T04:06:18.596Z,0.00
2023-01-29T04:07:18.582Z,0.00
2023-01-29T04:08:18.546Z,0.00
2023-01-29T04:09:18.526Z,0.00
2023-01-29T04:10:18.728Z,0.00
2023-01-29T04:11:18.481Z,0.00
2023-01-29T04:12:18.437Z,0.00
2023-01-29T04:13:18.411Z,0.00
2023-01-29T04:14:18.392Z,0.00
2023-01-29T04:15:18.363Z,0.00
2023-01-29T04:16:18.356Z,0.00
2023-01-29T04:17:18.304Z,0.00
2023-01-29T04:18:18.273Z,0.00
2023-01-29T04:19:18.247Z,0.00
2023-01-29T04:20:18.523Z,0.00
2023-01-29T04:21:18.206Z,0.00
2023-01-29T04:22:18.159Z,0.00
2023-01-29T04:23:18.137Z,0.00
2023-01-29T04:24:18.237Z,0.00
2023-01-29T04:25:18.082Z,0.00
2023-01-29T04:26:18.050Z,0.00
2023-01-29T04:27:18.030Z,0.00
2023-01-29T04:28:17.993Z,0.00
2023-01-29T04:29:17.968Z,0.00
2023-01-29T04:30:18.194Z,0.00
2023-01-29T04:31:18.019Z,0.00
2023-01-29T04:32:17.890Z,0.00
2023-01-29T04:33:17.859Z,0.00
2023-01-29T04:34:17.845Z,0.00
2023-01-29T04:35:17.805Z,0.00
2023-01-29T04:36:17.788Z,0.00
2023-01-29T04:37:17.755Z,0.00
2023-01-29T04:38:17.752Z,0.00
2023-01-29T04:39:17.696Z,0.00
2023-01-29T04:40:18.027Z,0.00
2023-01-29T04:41:17.646Z,0.00
2023-01-29T04:42:17.624Z,0.00
2023-01-29T04:43:17.600Z,0.00
2023-01-29T04:44:17.559Z,0.00
2023-01-29T04:45:17.529Z,0.00
2023-01-29T04:46:17.536Z,0.00
2023-01-29T04:47:17.518Z,0.00
2023-01-29T04:48:17.472Z,0.00
2023-01-29T04:49:17.459Z,0.00
2023-01-29T04:50:17.851Z,0.00
2023-01-29T04:51:17.367Z,0.00
2023-01-29T04:52:17.363Z,0.00
2023-01-29T04:53:17.324Z,0.00
2023-01-29T04:54:17.285Z,0.00
2023-01-29T04:55:17.263Z,0.00
2023-01-29T04:56:17.249Z,0.00
2023-01-29T04:57:17.205Z,0.00
2023-01-29T04:58:17.194Z,0.00
2023-01-29T04:59:17.150Z,0.00
2023-01-29T05:00:17.457Z,0.00
2023-01-29T05:01:17.094Z,0.00
2023-01-29T05:02:17.070Z,0.00
2023-01-29T05:03:17.040Z,0.00
2023-01-29T05:04:17.007Z,0.00
2023-01-29T05:05:16.984Z,0.00
2023-01-29T05:06:16.947Z,0.00
2023-01-29T05:07:16.927Z,0.00
2023-01-29T05:08:16.935Z,0.00
2023-01-29T05:09:16.873Z,0.00
2023-01-29T05:10:17.116Z,0.00
2023-01-29T05:11:16.817Z,0.00
2023-01-29T05:12:16.792Z,0.00
2023-01-29T05:13:16.757Z,0.00
2023-01-29T05:14:16.733Z,0.00
2023-01-29T05:15:16.725Z,0.00
2023-01-29T05:16:16.732Z,0.00
2023-01-29T05:17:16.652Z,0.00
2023-01-29T05:18:16.635Z,0.00
2023-01-29T05:19:16.594Z,0.00
2023-01-29T05:20:16.923Z,0.00
2023-01-29T05:21:16.543Z,0.00
2023-01-29T05:22:16.510Z,0.00
2023-01-29T05:23:16.485Z,0.00
2023-01-29T05:24:16.532Z,0.00
2023-01-29T05:25:16.431Z,0.00
2023-01-29T05:26:16.424Z,0.00
2023-01-29T05:27:16.390Z,0.00
2023-01-29T05:28:16.375Z,0.00
2023-01-29T05:29:16.320Z,0.00
2023-01-29T05:30:16.704Z,0.00
2023-01-29T05:31:16.389Z,0.00
2023-01-29T05:32:16.276Z,0.00
2023-01-29T05:33:16.209Z,0.00
2023-01-29T05:34:16.176Z,0.00
2023-01-29T05:35:16.157Z,0.00
2023-01-29T05:36:16.138Z,0.00
2023-01-29T05:37:16.113Z,0.00
2023-01-29T05:38:16.071Z,0.00
2023-01-29T05:39:16.047Z,0.00
2023-01-29T05:40:16.328Z,0.00
2023-01-29T05:41:15.990Z,0.00
2023-01-29T05:42:15.982Z,0.00
2023-01-29T05:43:15.950Z,0.00
2023-01-29T05:44:15.947Z,0.00
2023-01-29T05:45:15.884Z,0.00
2023-01-29T05:46:15.897Z,0.00
2023-01-29T05:47:15.828Z,0.00
2023-01-29T05:48:15.803Z,0.00
2023-01-29T05:49:15.777Z,0.00
2023-01-29T05:50:16.155Z,0.00
2023-01-29T05:51:15.723Z,0.00
2023-01-29T05:52:15.703Z,0.00
2023-01-29T05:53:15.662Z,0.00
2023-01-29T05:54:15.627Z,0.00
2023-01-29T05:55:15.628Z,0.00
2023-01-29T05:56:15.574Z,0.00
2023-01-29T05:57:15.557Z,0.00
2023-01-29T05:58:15.531Z,0.00
2023-01-29T05:59:15.523Z,0.00
2023-01-29T06:00:15.823Z,0.00
2023-01-29T06:01:15.456Z,0.00
2023-01-29T06:02:15.429Z,0.00
2023-01-29T06:03:15.453Z,0.00
2023-01-29T06:04:15.380Z,0.00
2023-01-29T06:05:15.333Z,0.00
2023-01-29T06:06:15.305Z,0.00
2023-01-29T06:07:15.290Z,0.00
2023-01-29T06:08:15.257Z,0.00
2023-01-29T06:09:15.227Z,0.00
2023-01-29T06:10:15.459Z,0.00
2023-01-29T06:11:15.193Z,0.00
2023-01-29T06:12:15.152Z,0.00
2023-01-29T06:13:15.124Z,0.00
2023-01-29T06:14:15.091Z,0.00
2023-01-29T06:15:15.063Z,0.00
2023-01-29T06:16:15.192Z,0.00
2023-01-29T06:17:15.003Z,0.00
2023-01-29T06:18:14.972Z,0.00
2023-01-29T06:19:14.959Z,0.00
2023-01-29T06:20:15.468Z,0.00
2023-01-29T06:21:14.895Z,0.00
2023-01-29T06:22:14.873Z,0.00
2023-01-29T06:23:14.856Z,0.00
2023-01-29T06:24:14.874Z,0.00
2023-01-29T06:25:14.782Z,0.00
2023-01-29T06:26:14.757Z,0.00
2023-01-29T06:27:14.734Z,0.00
2023-01-29T06:28:14.725Z,0.00
2023-01-29T06:29:14.679Z,0.00
2023-01-29T06:30:14.823Z,0.00
2023-01-29T06:31:39.538Z,0.00
2023-01-29T06:32:14.679Z,0.00
2023-01-29T06:33:14.579Z,0.00
2023-01-29T06:34:14.545Z,0.00
2023-01-29T06:35:14.515Z,0.00
2023-01-29T06:36:14.501Z,0.00
2023-01-29T06:37:14.456Z,0.00
2023-01-29T06:38:14.422Z,0.00
2023-01-29T06:39:14.406Z,0.00
2023-01-29T06:40:14.516Z,0.00
2023-01-29T06:41:14.357Z,0.00
2023-01-29T06:42:14.329Z,0.00
2023-01-29T06:43:14.293Z,0.00
2023-01-29T06:44:14.264Z,0.00
2023-01-29T06:45:14.238Z,0.00
2023-01-29T06:46:14.240Z,0.00
2023-01-29T06:47:14.189Z,0.00
2023-01-29T06:48:14.148Z,0.00
2023-01-29T06:49:14.129Z,0.00
2023-01-29T06:50:14.375Z,0.00
2023-01-29T06:51:14.073Z,0.00
2023-01-29T06:52:14.047Z,0.00
2023-01-29T06:53:14.029Z,0.00
2023-01-29T06:54:13.996Z,0.00
2023-01-29T06:55:13.971Z,0.00
2023-01-29T06:56:13.962Z,0.00
2023-01-29T06:57:13.913Z,0.00
2023-01-29T06:58:13.879Z,5.63
2023-01-29T06:59:13.851Z,5.63
2023-01-29T07:00:13.833Z,5.63
2023-01-29T07:01:25.435Z,5.63
2023-01-29T07:02:13.794Z,5.63
2023-01-29T07:03:13.752Z,5.63
2023-01-29T07:04:13.724Z,5.63
2023-01-29T07:05:13.695Z,5.63
2023-01-29T07:06:13.669Z,5.63
2023-01-29T07:07:13.646Z,5.63
2023-01-29T07:08:13.607Z,5.63
2023-01-29T07:09:13.593Z,11.25
2023-01-29T07:10:13.619Z,11.25
2023-01-29T07:11:13.529Z,11.25
2023-01-29T07:12:13.494Z,11.25
2023-01-29T07:13:13.474Z,16.88
2023-01-29T07:14:13.441Z,16.88
2023-01-29T07:15:13.422Z,16.88
2023-01-29T07:16:13.433Z,16.88
2023-01-29T07:17:13.372Z,22.50
2023-01-29T07:18:13.345Z,22.50
2023-01-29T07:19:13.300Z,22.50
2023-01-29T07:20:13.301Z,22.50
2023-01-29T07:21:13.270Z,22.50
2023-01-29T07:22:13.244Z,22.50
2023-01-29T07:23:13.199Z,22.50
2023-01-29T07:24:13.206Z,22.50
2023-01-29T07:25:13.145Z,28.13
2023-01-29T07:26:13.133Z,28.13
2023-01-29T07:27:13.101Z,28.13
2023-01-29T07:28:13.108Z,28.13
2023-01-29T07:29:13.046Z,33.75
2023-01-29T07:30:13.004Z,33.75
2023-01-29T07:31:13.118Z,33.75
2023-01-29T07:32:13.017Z,33.75
2023-01-29T07:33:12.932Z,33.75
2023-01-29T07:34:12.901Z,33.75
2023-01-29T07:35:12.893Z,39.38
2023-01-29T07:36:12.843Z,39.38
2023-01-29T07:37:12.815Z,39.38
2023-01-29T07:38:12.799Z,39.38
2023-01-29T07:39:12.773Z,39.38
2023-01-29T07:40:12.748Z,39.38
2023-01-29T07:41:12.711Z,39.38
2023-01-29T07:42:12.689Z,39.38
2023-01-29T07:43:12.658Z,39.38
2023-01-29T07:44:12.659Z,39.38
2023-01-29T07:45:12.597Z,39.38
2023-01-29T07:46:12.746Z,39.38
2023-01-29T07:47:12.583Z,45.00
2023-01-29T07:48:12.525Z,45.00
2023-01-29T07:49:12.484Z,45.00
2023-01-29T07:50:12.479Z,45.00
2023-01-29T07:51:12.438Z,50.63
2023-01-29T07:52:12.415Z,50.63
2023-01-29T07:53:12.385Z,50.63
2023-01-29T07:54:12.360Z,56.25
2023-01-29T07:55:12.318Z,56.25
2023-01-29T07:56:12.301Z,61.88
2023-01-29T07:57:12.298Z,67.50
2023-01-29T07:58:12.250Z,73.13
2023-01-29T07:59:12.215Z,78.75
2023-01-29T08:00:12.197Z,84.38
2023-01-29T08:01:12.206Z,84.38
2023-01-29T08:02:12.188Z,90.00
2023-01-29T08:03:12.114Z,95.63
2023-01-29T08:04:12.083Z,101.25
2023-01-29T08:05:12.060Z,106.88
2023-01-29T08:06:12.050Z,106.88
2023-01-29T08:07:12.002Z,112.50
2023-01-29T08:08:11.988Z,118.13
2023-01-29T08:09:11.941Z,129.38
2023-01-29T08:10:11.934Z,129.38
2023-01-29T08:11:11.892Z,129.38
2023-01-29T08:12:11.864Z,135.00
2023-01-29T08:13:11.859Z,135.00
2023-01-29T08:14:11.812Z,140.63
2023-01-29T08:15:11.787Z,140.63
2023-01-29T08:16:11.816Z,135.00
2023-01-29T08:17:11.735Z,135.00
2023-01-29T08:18:11.722Z,140.63
2023-01-29T08:19:11.682Z,135.00
2023-01-29T08:20:11.649Z,135.00
2023-01-29T08:21:13.076Z,135.00
2023-01-29T08:22:11.607Z,146.25
2023-01-29T08:23:11.575Z,151.88
2023-01-29T08:24:11.548Z,163.13
2023-01-29T08:25:11.541Z,157.50
2023-01-29T08:26:11.497Z,151.88
2023-01-29T08:27:11.474Z,140.63
2023-01-29T08:28:11.436Z,135.00
2023-01-29T08:29:11.412Z,135.00
2023-01-29T08:30:11.390Z,135.00
2023-01-29T08:31:11.373Z,140.63
2023-01-29T08:32:11.328Z,146.25
2023-01-29T08:33:11.300Z,146.25
2023-01-29T08:34:11.273Z,146.25
2023-01-29T08:35:11.277Z,146.25
2023-01-29T08:36:11.245Z,140.63
2023-01-29T08:37:11.189Z,146.25
2023-01-29T08:38:11.167Z,151.88
2023-01-29T08:39:11.144Z,163.13
2023-01-29T08:40:11.115Z,174.38
2023-01-29T08:41:11.092Z,185.63
2023-01-29T08:42:11.057Z,191.25
2023-01-29T08:43:11.036Z,202.50
2023-01-29T08:44:11.007Z,208.13
2023-01-29T08:45:11.041Z,219.38
2023-01-29T08:46:11.006Z,219.38
2023-01-29T08:47:10.918Z,225.00
2023-01-29T08:48:10.903Z,225.00
2023-01-29T08:49:10.863Z,230.63
2023-01-29T08:50:10.845Z,247.50
2023-01-29T08:51:10.808Z,258.75
2023-01-29T08:52:10.863Z,270.00
2023-01-29T08:53:10.785Z,275.63
2023-01-29T08:54:10.740Z,275.63
2023-01-29T08:55:10.698Z,275.63
2023-01-29T08:56:10.734Z,270.00
2023-01-29T08:57:10.662Z,281.25
2023-01-29T08:58:10.629Z,298.13
2023-01-29T08:59:10.603Z,286.88
2023-01-29T09:00:10.598Z,264.38
2023-01-29T09:01:10.603Z,258.75
2023-01-29T09:02:10.563Z,270.00
2023-01-29T09:03:10.538Z,275.63
2023-01-29T09:04:10.471Z,275.63
2023-01-29T09:05:10.452Z,281.25
2023-01-29T09:06:10.549Z,286.88
2023-01-29T09:07:10.397Z,292.50
2023-01-29T09:08:10.378Z,298.13
2023-01-29T09:09:10.351Z,309.38
2023-01-29T09:10:10.346Z,303.75
2023-01-29T09:11:10.289Z,298.13
2023-01-29T09:12:10.305Z,292.50
2023-01-29T09:13:10.240Z,292.50
2023-01-29T09:14:10.215Z,292.50
2023-01-29T09:15:10.187Z,270.00
2023-01-29T09:16:10.163Z,258.75
2023-01-29T09:17:10.128Z,253.13
2023-01-29T09:18:10.110Z,247.50
2023-01-29T09:19:10.091Z,225.00
2023-01-29T09:20:10.051Z,213.75
2023-01-29T09:21:10.028Z,202.50
2023-01-29T09:22:11.833Z,191.25
2023-01-29T09:23:10.028Z,185.63
2023-01-29T09:24:09.951Z,185.63
2023-01-29T09:26:09.963Z,185.63
2023-01-29T09:27:09.869Z,180.00
2023-01-29T09:28:09.850Z,180.00
2023-01-29T09:29:09.811Z,180.00
2023-01-29T09:30:09.800Z,180.00
2023-01-29T09:31:09.847Z,180.00
2023-01-29T09:32:09.754Z,180.00
2023-01-29T09:33:09.755Z,180.00
2023-01-29T09:34:09.694Z,180.00
2023-01-29T09:35:09.658Z,180.00
2023-01-29T09:36:09.640Z,180.00
2023-01-29T09:37:09.610Z,185.63
2023-01-29T09:38:09.587Z,180.00
2023-01-29T09:39:09.555Z,180.00
2023-01-29T09:40:09.536Z,174.38
2023-01-29T09:41:09.527Z,174.38
2023-01-29T09:42:09.479Z,168.75
2023-01-29T09:43:09.451Z,163.13
2023-01-29T09:44:09.426Z,163.13
2023-01-29T09:45:09.430Z,157.50
2023-01-29T09:46:09.433Z,157.50
2023-01-29T09:47:09.341Z,157.50
2023-01-29T09:48:09.332Z,163.13
2023-01-29T09:49:09.294Z,163.13
2023-01-29T09:50:09.299Z,157.50
2023-01-29T09:51:09.255Z,157.50
2023-01-29T09:52:09.212Z,157.50
2023-01-29T09:53:09.176Z,157.50
2023-01-29T09:54:09.177Z,168.75
2023-01-29T09:55:09.132Z,180.00
2023-01-29T09:56:09.110Z,185.63
2023-01-29T09:57:09.094Z,196.88
2023-01-29T09:58:09.059Z,196.88
2023-01-29T09:59:09.026Z,196.88
2023-01-29T10:00:09.045Z,191.25
2023-01-29T10:01:09.087Z,185.63
2023-01-29T10:02:09.127Z,180.00
2023-01-29T10:03:09.732Z,180.00
2023-01-29T10:04:08.905Z,174.38
2023-01-29T10:05:08.923Z,168.75
2023-01-29T10:06:08.844Z,174.38
2023-01-29T10:07:08.809Z,185.63
2023-01-29T10:08:08.794Z,191.25
2023-01-29T10:09:08.776Z,191.25
2023-01-29T10:10:08.742Z,191.25
2023-01-29T10:11:08.710Z,196.88
2023-01-29T10:12:08.686Z,191.25
2023-01-29T10:13:08.675Z,196.88
2023-01-29T10:14:08.641Z,202.50
2023-01-29T10:15:08.610Z,213.75
2023-01-29T10:16:08.600Z,225.00
2023-01-29T10:17:08.599Z,241.88
2023-01-29T10:18:08.541Z,247.50
2023-01-29T10:19:08.501Z,258.75
2023-01-29T10:20:08.519Z,264.38
2023-01-29T10:21:08.444Z,275.63
2023-01-29T10:22:08.422Z,264.38
2023-01-29T10:23:08.414Z,258.75
2023-01-29T10:24:08.389Z,258.75
2023-01-29T10:25:08.347Z,258.75
2023-01-29T10:26:08.337Z,258.75
2023-01-29T10:27:08.291Z,264.38
2023-01-29T10:28:08.266Z,275.63
2023-01-29T10:29:08.266Z,281.25
2023-01-29T10:30:08.226Z,292.50
2023-01-29T10:31:08.305Z,303.75
2023-01-29T10:32:08.288Z,320.63
2023-01-29T10:33:08.124Z,337.50
2023-01-29T10:34:08.113Z,360.00
2023-01-29T10:35:08.081Z,376.88
2023-01-29T10:36:08.080Z,388.13
2023-01-29T10:37:08.020Z,393.75
2023-01-29T10:38:08.011Z,405.00
2023-01-29T10:39:07.968Z,427.50
2023-01-29T10:40:07.952Z,444.38
2023-01-29T10:41:07.925Z,421.88
2023-01-29T10:42:07.909Z,455.63
2023-01-29T10:43:07.871Z,438.75
2023-01-29T10:44:07.845Z,410.63
2023-01-29T10:45:07.823Z,421.88
2023-01-29T10:46:07.821Z,427.50
2023-01-29T10:47:07.844Z,427.50
2023-01-29T10:48:07.753Z,438.75
2023-01-29T10:49:07.743Z,438.75
2023-01-29T10:50:07.707Z,416.25
2023-01-29T10:51:07.663Z,405.00
2023-01-29T10:52:07.646Z,388.13
2023-01-29T10:53:07.628Z,376.88
2023-01-29T10:54:07.628Z,376.88
2023-01-29T10:55:07.573Z,371.25
2023-01-29T10:56:21.005Z,365.63
2023-01-29T10:57:07.525Z,365.63
2023-01-29T10:58:07.500Z,354.38
2023-01-29T10:59:07.453Z,348.75
2023-01-29T11:00:07.494Z,354.38
2023-01-29T11:01:07.423Z,354.38
2023-01-29T11:02:07.397Z,343.13
2023-01-29T11:03:12.477Z,331.88
2023-01-29T11:04:07.346Z,331.88
2023-01-29T11:05:08.781Z,320.63
2023-01-29T11:06:07.314Z,331.88
2023-01-29T11:07:07.260Z,343.13
2023-01-29T11:08:07.248Z,360.00
2023-01-29T11:09:07.218Z,360.00
2023-01-29T11:10:07.182Z,371.25
2023-01-29T11:11:07.166Z,376.88
2023-01-29T11:12:07.172Z,382.50
2023-01-29T11:13:07.111Z,388.13
2023-01-29T11:14:07.172Z,376.88
2023-01-29T11:15:07.051Z,365.63
2023-01-29T11:16:07.060Z,360.00
2023-01-29T11:17:07.064Z,360.00
2023-01-29T11:18:06.999Z,360.00
2023-01-29T11:19:06.964Z,388.13
2023-01-29T11:20:06.947Z,455.63
2023-01-29T11:21:06.946Z,472.50
2023-01-29T11:22:06.972Z,523.13
2023-01-29T11:23:07.749Z,444.38
2023-01-29T11:24:06.842Z,461.25
2023-01-29T11:25:06.805Z,433.13
2023-01-29T11:26:06.788Z,444.38
2023-01-29T11:27:06.819Z,438.75
2023-01-29T11:28:06.736Z,461.25
2023-01-29T11:29:06.706Z,483.75
2023-01-29T11:30:06.691Z,545.63
2023-01-29T11:31:06.753Z,450.00
2023-01-29T11:32:06.696Z,500.63
2023-01-29T11:33:06.616Z,427.50
2023-01-29T11:34:06.585Z,416.25
2023-01-29T11:35:06.564Z,421.88
2023-01-29T11:36:06.584Z,421.88
2023-01-29T11:37:06.505Z,416.25
2023-01-29T11:38:06.504Z,455.63
2023-01-29T11:39:06.463Z,506.25
2023-01-29T11:40:06.439Z,450.00
2023-01-29T11:41:06.409Z,438.75
2023-01-29T11:42:06.383Z,444.38
2023-01-29T11:43:06.391Z,421.88
2023-01-29T11:44:06.367Z,472.50
2023-01-29T11:45:06.305Z,523.13
2023-01-29T11:46:06.457Z,500.63
2023-01-29T11:47:06.273Z,455.63
2023-01-29T11:48:06.252Z,500.63
2023-01-29T11:49:20.397Z,523.13
2023-01-29T11:50:06.180Z,478.13
2023-01-29T11:51:06.601Z,551.25
2023-01-29T11:52:06.181Z,489.38
2023-01-29T11:53:06.158Z,523.13
2023-01-29T11:54:06.091Z,523.13
2023-01-29T11:55:06.055Z,466.88
2023-01-29T11:56:06.039Z,466.88
2023-01-29T11:57:06.020Z,438.75
2023-01-29T11:58:05.988Z,461.25
2023-01-29T11:59:05.962Z,483.75
2023-01-29T12:00:05.943Z,573.75
2023-01-29T12:01:05.917Z,517.50
2023-01-29T12:02:05.887Z,500.63
2023-01-29T12:03:05.897Z,466.88
2023-01-29T12:04:05.898Z,461.25
2023-01-29T12:05:05.823Z,466.88
2023-01-29T12:06:05.871Z,461.25
2023-01-29T12:07:05.764Z,438.75
2023-01-29T12:08:05.764Z,438.75
2023-01-29T12:09:05.725Z,427.50
2023-01-29T12:10:05.745Z,405.00
2023-01-29T12:11:05.666Z,450.00
2023-01-29T12:12:05.637Z,393.75
2023-01-29T12:13:05.645Z,421.88
2023-01-29T12:14:05.582Z,376.88
2023-01-29T12:15:05.563Z,405.00
2023-01-29T12:16:05.577Z,461.25
2023-01-29T12:17:05.529Z,500.63
2023-01-29T12:18:05.491Z,438.75
2023-01-29T12:19:05.466Z,455.63
2023-01-29T12:20:05.511Z,461.25
2023-01-29T12:21:05.425Z,478.13
2023-01-29T12:22:05.399Z,540.00
2023-01-29T12:23:05.391Z,613.13
2023-01-29T12:24:05.346Z,613.13
2023-01-29T12:25:05.313Z,540.00
2023-01-29T12:26:05.289Z,489.38
2023-01-29T12:27:05.265Z,506.25
2023-01-29T12:28:05.605Z,540.00
2023-01-29T12:29:05.230Z,523.13
2023-01-29T12:30:05.195Z,495.00
2023-01-29T12:31:05.233Z,562.50
2023-01-29T12:32:05.138Z,506.25
2023-01-29T12:33:05.151Z,489.38
2023-01-29T12:34:05.094Z,551.25
2023-01-29T12:35:05.116Z,590.63
2023-01-29T12:36:05.083Z,573.75
2023-01-29T12:37:05.025Z,613.13
2023-01-29T12:38:05.062Z,590.63
2023-01-29T12:39:04.985Z,646.88
2023-01-29T12:40:05.049Z,669.38
2023-01-29T12:41:04.932Z,680.63
2023-01-29T12:42:04.908Z,686.25
2023-01-29T12:43:04.897Z,680.63
2023-01-29T12:44:04.863Z,686.25
2023-01-29T12:45:04.825Z,708.75
2023-01-29T12:46:04.803Z,720.00
2023-01-29T12:47:04.812Z,714.38
2023-01-29T12:48:04.753Z,720.00
2023-01-29T12:49:04.731Z,742.50
2023-01-29T12:50:04.724Z,725.63
2023-01-29T12:51:04.689Z,708.75
2023-01-29T12:52:04.662Z,691.88
2023-01-29T12:53:04.631Z,686.25
2023-01-29T12:54:04.686Z,697.50
2023-01-29T12:55:04.630Z,686.25
2023-01-29T12:56:04.603Z,669.38
2023-01-29T12:57:04.593Z,658.13
2023-01-29T12:58:04.529Z,618.75