createdAt,value
2022-08-19T00:40:51.845Z,0.01
2022-08-19T00:43:30.755Z,0
2022-08-19T03:32:32.726Z,0.01
2022-08-19T03:34:30.495Z,0
2022-08-19T03:37:23.656Z,0.01
2022-08-19T03:42:33.223Z,0.02
2022-08-19T03:47:37.811Z,0.04
2022-08-19T03:50:22.609Z,0.06
2022-08-19T03:52:53.733Z,0.12
2022-08-19T03:55:10.222Z,0.19
2022-08-19T03:57:12.944Z,0.28
2022-08-19T04:00:12.748Z,0.44
2022-08-19T04:02:41.542Z,0.66
2022-08-19T04:05:04.541Z,1.01
2022-08-19T04:07:13.358Z,1.36
2022-08-19T04:10:10.822Z,2.56
2022-08-19T04:12:54.381Z,3.23
2022-08-19T04:15:23.560Z,3.63
2022-08-19T04:17:38.548Z,4.39
2022-08-19T04:19:39.433Z,5.22
2022-08-19T04:22:29.016Z,6.15
2022-08-19T04:25:04.419Z,7.15
2022-08-19T04:27:25.505Z,7.97
2022-08-19T04:29:32.535Z,9.89
2022-08-19T04:32:28.340Z,12.97
2022-08-19T04:35:16.623Z,15.93
2022-08-19T04:37:37.431Z,19.67
2022-08-19T04:39:50.552Z,23.48
2022-08-19T04:41:49.119Z,26.32
2022-08-19T04:44:38.278Z,29.95
2022-08-19T04:47:11.119Z,32.87
2022-08-19T04:49:30.114Z,36.92
2022-08-19T04:51:35.394Z,42.38
2022-08-19T04:54:37.207Z,50.24
2022-08-19T04:57:09.314Z,57.36
2022-08-19T04:59:34.845Z,66.16
2022-08-19T05:01:46.550Z,70.28
2022-08-19T05:04:46.579Z,79.78
2022-08-19T05:07:32.606Z,91.96
2022-08-19T05:10:04.572Z,102.48
2022-08-19T05:12:22.204Z,112.16
2022-08-19T05:14:25.560Z,119.92
2022-08-19T05:17:27.443Z,131.16
2022-08-19T05:19:55.914Z,142.6
2022-08-19T05:22:19.619Z,152.36
2022-08-19T05:24:29.372Z,162.12
2022-08-19T05:27:27.954Z,175
2022-08-19T05:30:12.222Z,180.3
2022-08-19T05:32:42.215Z,189.5
2022-08-19T05:34:57.734Z,196.3
2022-08-19T05:36:59.399Z,198.8
2022-08-19T05:39:51.506Z,203.2
2022-08-19T05:42:26.202Z,205.9
2022-08-19T05:44:48.281Z,214.2
2022-08-19T05:46:56.085Z,217.3
2022-08-19T05:49:52.940Z,230.6
2022-08-19T05:52:35.391Z,232.4
2022-08-19T05:55:03.441Z,230.3
2022-08-19T05:57:17.235Z,227.2
2022-08-19T05:59:17.113Z,223.3
2022-08-19T06:02:05.605Z,221.5
2022-08-19T06:04:39.838Z,225
2022-08-19T06:07:00.145Z,226.5
2022-08-19T06:09:06.177Z,228.4
2022-08-19T06:12:00.975Z,230.2
2022-08-19T06:14:42.001Z,232.7
2022-08-19T06:17:08.429Z,234.8
2022-08-19T06:19:20.320Z,238.6
2022-08-19T06:21:18.533Z,241.5
2022-08-19T06:24:05.516Z,241.4
2022-08-19T06:26:37.832Z,233.6
2022-08-19T06:28:56.183Z,246.4
2022-08-19T06:31:00.480Z,247.9
2022-08-19T06:33:53.512Z,258
2022-08-19T06:36:32.257Z,267.6
2022-08-19T06:38:57.024Z,279.6
2022-08-19T06:41:08.118Z,275.6
2022-08-19T06:44:06.669Z,282.4
2022-08-19T06:46:53.707Z,290.8
2022-08-19T06:49:22.631Z,292
2022-08-19T06:51:42.749Z,300.7
2022-08-19T06:53:41.844Z,304.8
2022-08-19T06:56:33.102Z,287.4
2022-08-19T06:59:10.269Z,305.1
2022-08-19T07:01:33.036Z,321.6
2022-08-19T07:03:41.758Z,312.4
2022-08-19T07:06:43.832Z,311.6
2022-08-19T07:09:22.315Z,335.8
2022-08-19T07:11:51.418Z,298.7
2022-08-19T07:16:06.954Z,256.3
2022-08-19T07:18:56.214Z,273.2
2022-08-19T07:21:31.556Z,292.9
2022-08-19T07:23:52.736Z,392.4
2022-08-19T07:25:59.779Z,383.5
2022-08-19T07:28:55.495Z,345.4
2022-08-19T07:31:36.997Z,361.1
2022-08-19T07:34:04.221Z,380.9
2022-08-19T07:36:17.472Z,390
2022-08-19T07:38:16.434Z,398.7
2022-08-19T07:41:04.025Z,416
2022-08-19T07:43:37.684Z,436.9
2022-08-19T07:45:57.004Z,446.5
2022-08-19T07:48:03.476Z,467
2022-08-19T07:50:57.225Z,439.3
2022-08-19T07:53:39.869Z,418.4
2022-08-19T07:56:01.984Z,476.6
2022-08-19T07:58:14.699Z,519.6
2022-08-19T08:01:15.993Z,542.4
2022-08-19T08:03:59.807Z,547.3
2022-08-19T08:06:31.536Z,552.3
2022-08-19T08:08:50.201Z,561.4
2022-08-19T08:10:53.029Z,582.2
2022-08-19T08:13:44.889Z,591.8
2022-08-19T08:16:21.907Z,601.6
2022-08-19T08:18:50.420Z,629.9
2022-08-19T08:20:55.893Z,673.9
2022-08-19T08:23:56.023Z,697.2
2022-08-19T08:26:46.716Z,719.6
2022-08-19T08:29:12.249Z,753.9
2022-08-19T08:31:24.245Z,782.4
2022-08-19T08:33:34.449Z,638
2022-08-19T08:36:17.150Z,508.1
2022-08-19T08:41:13.949Z,677.7
2022-08-19T08:43:21.685Z,697.2
2022-08-19T08:46:30.464Z,711.3
2022-08-19T08:49:00.721Z,723.2
2022-08-19T08:51:31.903Z,720.6
2022-08-19T08:53:42.889Z,496.9
2022-08-19T08:55:43.041Z,652
2022-08-19T08:58:36.515Z,437.6
2022-08-19T09:00:47.833Z,463.3
2022-08-19T09:02:50.657Z,621.4
2022-08-19T09:05:39.621Z,797.4
2022-08-19T09:08:14.325Z,697.6
2022-08-19T09:10:35.684Z,793.9
2022-08-19T09:12:43.303Z,721.2
2022-08-19T09:15:40.646Z,441.2
2022-08-19T09:18:22.056Z,866.2
2022-08-19T09:20:47.153Z,556.6
2022-08-19T09:23:02.275Z,550.5
2022-08-19T09:24:59.958Z,640.4
2022-08-19T09:27:47.304Z,550.7
2022-08-19T09:30:22.106Z,574.4
2022-08-19T09:32:41.304Z,916.1
2022-08-19T09:34:49.660Z,1033.2
2022-08-19T09:37:43.209Z,1029.7
2022-08-19T09:40:19.626Z,540.8
2022-08-19T09:42:49.897Z,488.3
2022-08-19T09:45:00.431Z,475.2
2022-08-19T09:48:02.783Z,610.8
2022-08-19T09:50:51.405Z,968.6
2022-08-19T09:53:15.499Z,990.7
2022-08-19T09:55:33.745Z,987.2
2022-08-19T09:57:36.177Z,1024
2022-08-19T10:00:28.280Z,1060.4
2022-08-19T10:03:08.619Z,1035.8
2022-08-19T10:05:30.541Z,948.8
2022-08-19T10:07:40.620Z,1051.8
2022-08-19T10:10:37.237Z,1094.4
2022-08-19T10:13:21.390Z,1038.4
2022-08-19T10:15:51.302Z,490.7
2022-08-19T10:18:06.983Z,453.6
2022-08-19T10:20:08.600Z,395.2
2022-08-19T10:22:58.910Z,416.9
2022-08-19T10:25:34.944Z,471
2022-08-19T10:27:56.714Z,549.7
2022-08-19T10:30:04.499Z,1083.5
2022-08-19T10:33:01.324Z,976
2022-08-19T10:35:56.350Z,1108.8
2022-08-19T10:38:11.243Z,914.8
2022-08-19T10:40:25.318Z,639.5
2022-08-19T10:42:24.774Z,502.2
2022-08-19T10:45:13.324Z,516.6
2022-08-19T10:47:47.195Z,508.9
2022-08-19T10:50:07.164Z,768.6
2022-08-19T10:52:13.148Z,674.2
2022-08-19T10:55:08.171Z,586.4
2022-08-19T10:58:01.612Z,555.3
2022-08-19T11:00:14.289Z,621.6
2022-08-19T11:02:26.443Z,1289.2
2022-08-19T11:04:25.865Z,1257.2
2022-08-19T11:07:10.864Z,1133.7
2022-08-19T11:09:43.408Z,779.2
2022-08-19T11:12:02.868Z,971.8
2022-08-19T11:14:05.666Z,425.7
2022-08-19T11:16:58.521Z,418.2
2022-08-19T11:19:37.210Z,1104
2022-08-19T11:22:01.685Z,1173.1
2022-08-19T11:24:12.126Z,1197.1
2022-08-19T11:27:11.173Z,1297.9
2022-08-19T11:29:55.974Z,1351.6
2022-08-19T11:32:26.458Z,1248.9
2022-08-19T11:34:42.954Z,1195.2
2022-08-19T11:36:45.204Z,643.5
2022-08-19T11:39:35.775Z,1175
2022-08-19T11:42:12.641Z,564.9
2022-08-19T11:44:36.803Z,1099.8
2022-08-19T11:46:43.596Z,581.1
2022-08-19T11:49:40.847Z,1180.8
2022-08-19T11:52:23.878Z,1262.4
2022-08-19T11:54:52.700Z,1181.1
2022-08-19T11:57:07.263Z,1072.3
2022-08-19T11:59:10.480Z,365.7
2022-08-19T12:01:57.024Z,356.6
2022-08-19T12:04:31.987Z,408.6
2022-08-19T12:06:53.185Z,1122.5
2022-08-19T12:08:59.725Z,1157.1
2022-08-19T12:11:54.766Z,1234.5
2022-08-19T12:14:36.007Z,1215.6
2022-08-19T12:17:03.009Z,605.4
2022-08-19T12:19:15.773Z,452.6
2022-08-19T12:21:14.598Z,438.5
2022-08-19T12:24:02.072Z,542.4
2022-08-19T12:26:35.848Z,589.9
2022-08-19T12:28:54.105Z,421.9
2022-08-19T12:30:58.669Z,416.9
2022-08-19T12:33:52.175Z,445.4
2022-08-19T12:36:31.568Z,453.1
2022-08-19T12:38:56.935Z,460.3
2022-08-19T12:41:07.981Z,423
2022-08-19T12:44:07.682Z,390
2022-08-19T12:46:53.752Z,361.6
2022-08-19T12:49:43.539Z,389.7
2022-08-19T12:51:42.265Z,1098.5
2022-08-19T12:53:45.272Z,1176
2022-08-19T12:56:37.095Z,1184.9
2022-08-19T12:59:14.723Z,1183
2022-08-19T13:01:38.114Z,1076.8
2022-08-19T13:03:47.611Z,389.4
2022-08-19T13:06:45.459Z,420.6
2022-08-19T13:09:29.870Z,370.8
2022-08-19T13:12:00.371Z,356.1
2022-08-19T13:14:15.361Z,400.9
2022-08-19T13:16:17.136Z,490
2022-08-19T13:19:06.843Z,633.1
2022-08-19T13:21:42.852Z,1231.3
2022-08-19T13:24:04.395Z,815.3
2022-08-19T13:26:11.550Z,722.5
2022-08-19T13:29:08.932Z,1164.1
2022-08-19T13:31:50.340Z,1145.6
2022-08-19T13:34:16.935Z,935.3
2022-08-19T13:36:30.677Z,506.4
2022-08-19T13:38:30.248Z,549.7
2022-08-19T13:41:18.353Z,492.1
2022-08-19T13:43:52.398Z,515.5
2022-08-19T13:46:12.249Z,501.9
2022-08-19T13:48:17.911Z,523.6
2022-08-19T13:51:12.393Z,500.4
2022-08-19T13:53:52.611Z,485.1
2022-08-19T13:56:20.173Z,468.9
2022-08-19T13:58:30.627Z,489.2
2022-08-19T14:00:28.451Z,495.3
2022-08-19T14:03:14.815Z,514.5
2022-08-19T14:05:46.991Z,515.6
2022-08-19T14:08:05.190Z,495.2
2022-08-19T14:10:09.173Z,480.3
2022-08-19T14:13:01.828Z,447.8
2022-08-19T14:15:40.110Z,438.2
2022-08-19T14:18:04.458Z,460
2022-08-19T14:20:16.916Z,464.8
2022-08-19T14:23:13.549Z,638.5
2022-08-19T14:26:01.858Z,992.6
2022-08-19T14:28:28.808Z,982
2022-08-19T14:30:45.039Z,528.4
2022-08-19T14:32:47.394Z,556.3
2022-08-19T14:35:38.265Z,804.4
2022-08-19T14:38:14.914Z,444.4
2022-08-19T14:40:37.453Z,480.6
2022-08-19T14:42:45.876Z,416.9
2022-08-19T14:45:42.905Z,395.3
2022-08-19T14:48:28.947Z,414.2
2022-08-19T14:50:54.854Z,699.5
2022-08-19T14:53:12.233Z,688.3
2022-08-19T14:55:09.943Z,696
2022-08-19T14:57:59.045Z,671.3
2022-08-19T15:00:33.900Z,661.4
2022-08-19T15:02:54.618Z,650.8
2022-08-19T15:05:01.333Z,611
2022-08-19T15:07:56.294Z,613.6
2022-08-19T15:10:37.030Z,578.8
2022-08-19T15:13:04.013Z,562.8
2022-08-19T15:15:16.799Z,552.9
2022-08-19T15:17:15.367Z,349.4
2022-08-19T15:20:02.734Z,373.9
2022-08-19T15:22:35.974Z,386.7
2022-08-19T15:24:54.917Z,363.3
2022-08-19T15:26:59.849Z,359
2022-08-19T15:29:56.474Z,374.2
2022-08-19T15:32:32.683Z,373.1
2022-08-19T15:34:57.769Z,396.6
2022-08-19T15:37:08.871Z,412.3
2022-08-19T15:40:08.614Z,456.9
2022-08-19T15:42:54.068Z,486.5
2022-08-19T15:45:28.416Z,486.7
2022-08-19T15:47:42.643Z,506.8
2022-08-19T15:49:45.524Z,509.1
2022-08-19T15:52:37.289Z,521.9
2022-08-19T15:55:16.054Z,526.4
2022-08-19T15:57:38.271Z,541.4
2022-08-19T15:59:47.753Z,548.4
2022-08-19T16:02:46.266Z,556.6
2022-08-19T16:05:29.286Z,545.1
2022-08-19T16:07:58.786Z,540.1
2022-08-19T16:10:17.726Z,530.2
2022-08-19T16:12:15.698Z,500.4
2022-08-19T16:15:05.701Z,493.7
2022-08-19T16:17:41.673Z,494.7
2022-08-19T16:20:03.407Z,484.6
2022-08-19T16:22:10.891Z,487.2
2022-08-19T16:25:07.211Z,464.9
2022-08-19T16:27:56.250Z,445.4
2022-08-19T16:30:17.341Z,433.9
2022-08-19T16:32:30.939Z,430.7
2022-08-19T16:34:30.543Z,434.2
2022-08-19T16:37:18.799Z,431.3
2022-08-19T16:39:52.727Z,425.7
2022-08-19T16:42:12.694Z,411.2
2022-08-19T16:44:18.454Z,403
2022-08-19T16:47:12.822Z,389.2
2022-08-19T16:49:55.371Z,381.4
2022-08-19T16:52:19.075Z,383.5
2022-08-19T16:54:32.526Z,376
2022-08-19T16:56:28.907Z,366.2
2022-08-19T16:59:15.394Z,348
2022-08-19T17:01:47.748Z,332
2022-08-19T17:04:05.802Z,320.7
2022-08-19T17:06:16.075Z,313.2
2022-08-19T17:09:02.475Z,306.6
2022-08-19T17:11:40.841Z,289.3
2022-08-19T17:14:05.247Z,282.9
2022-08-19T17:19:14.105Z,271.3
2022-08-19T17:21:58.900Z,259.6
2022-08-19T17:24:29.512Z,251.7
2022-08-19T17:26:45.813Z,248.7
2022-08-19T17:28:48.128Z,243.9
2022-08-19T17:31:39.137Z,237.2
2022-08-19T17:34:15.813Z,231.7
2022-08-19T17:36:38.377Z,223.3
2022-08-19T17:38:46.813Z,216.2
2022-08-19T17:41:43.891Z,205.3
2022-08-19T17:44:26.292Z,201.4
2022-08-19T17:46:55.061Z,190.2
2022-08-19T17:49:09.611Z,181.6
2022-08-19T17:51:09.926Z,172.8
2022-08-19T17:53:59.060Z,160.16
2022-08-19T17:56:33.888Z,149.68
2022-08-19T17:58:59.641Z,141.08
2022-08-19T18:01:01.332Z,134.56
2022-08-19T18:03:56.645Z,116.6
2022-08-19T18:06:37.729Z,109.36
2022-08-19T18:09:04.555Z,101
2022-08-19T18:11:17.370Z,87.68
2022-08-19T18:13:17.064Z,76.58
2022-08-19T18:16:03.163Z,60.18
2022-08-19T18:18:36.361Z,46.22
2022-08-19T18:20:55.555Z,38.07
2022-08-19T18:23:00.023Z,32.03
2022-08-19T18:25:53.706Z,27.62
2022-08-19T18:28:33.158Z,27.6
2022-08-19T18:30:58.385Z,25.13
2022-08-19T18:33:09.537Z,22.62
2022-08-19T18:36:09.042Z,14.89
2022-08-19T18:38:54.612Z,6.69
2022-08-19T18:41:25.870Z,4.06
2022-08-19T18:43:43.040Z,2.85
2022-08-19T18:45:45.988Z,2.3
2022-08-19T18:48:37.621Z,1.61
2022-08-19T18:51:15.157Z,1.2
2022-08-19T18:53:38.501Z,0.85
2022-08-19T18:55:47.611Z,0.63
2022-08-19T18:58:45.682Z,0.42
2022-08-19T19:01:29.500Z,0.28
2022-08-19T19:03:58.987Z,0.18
2022-08-19T19:06:14.287Z,0.13
2022-08-19T19:08:15.624Z,0.1
2022-08-19T19:11:05.526Z,0.07
2022-08-19T19:13:41.203Z,0.05
2022-08-19T19:16:02.849Z,0.03
2022-08-19T19:21:06.372Z,0.02
2022-08-19T19:23:48.408Z,0.01
2022-08-19T19:55:28.603Z,0
2022-08-19T19:57:41.608Z,0.01
2022-08-19T20:02:27.830Z,0
2022-08-19T20:07:20.256Z,0.01
2022-08-19T20:30:09.065Z,0
2022-08-19T20:32:12.449Z,0.01
2022-08-19T20:35:04.302Z,0
2022-08-19T20:40:05.750Z,0.01
2022-08-19T20:42:15.165Z,0
2022-08-19T21:15:00.840Z,0.01
2022-08-19T21:17:00.505Z,0
2022-08-19T22:01:58.893Z,0.01
2022-08-19T22:04:35.867Z,0
