createdAt,value
2019-05-07T00:00:23.763Z,11.60
2019-05-07T00:01:23.765Z,11.50
2019-05-07T00:02:23.753Z,11.00
2019-05-07T00:03:23.738Z,11.50
2019-05-07T00:04:23.727Z,12.60
2019-05-07T00:05:23.725Z,12.20
2019-05-07T00:06:23.715Z,12.40
2019-05-07T00:07:23.702Z,11.80
2019-05-07T00:08:23.698Z,11.90
2019-05-07T00:09:23.683Z,11.90
2019-05-07T00:10:24.948Z,11.90
2019-05-07T00:11:23.667Z,11.70
2019-05-07T00:12:23.658Z,11.70
2019-05-07T00:13:23.652Z,11.60
2019-05-07T00:14:23.644Z,11.10
2019-05-07T00:15:23.640Z,12.20
2019-05-07T00:16:23.628Z,11.40
2019-05-07T00:17:23.618Z,11.50
2019-05-07T00:18:23.612Z,11.70
2019-05-07T00:19:23.608Z,12.00
2019-05-07T00:20:23.591Z,11.70
2019-05-07T00:21:23.590Z,11.70
2019-05-07T00:22:23.573Z,11.90
2019-05-07T00:23:23.561Z,11.10
2019-05-07T00:24:23.559Z,11.40
2019-05-07T00:25:23.546Z,11.80
2019-05-07T00:26:23.538Z,11.50
2019-05-07T00:27:23.529Z,11.20
2019-05-07T00:28:23.530Z,11.50
2019-05-07T00:29:23.509Z,11.40
2019-05-07T00:30:23.501Z,11.20
2019-05-07T00:31:23.498Z,11.70
2019-05-07T00:32:23.487Z,11.00
2019-05-07T00:33:23.484Z,11.90
2019-05-07T00:34:23.469Z,11.10
2019-05-07T00:35:23.456Z,11.30
2019-05-07T00:36:23.449Z,11.60
2019-05-07T00:37:23.442Z,11.50
2019-05-07T00:38:23.433Z,11.90
2019-05-07T00:39:23.424Z,11.70
2019-05-07T00:40:23.416Z,11.30
2019-05-07T00:41:23.405Z,11.60
2019-05-07T00:42:23.397Z,11.80
2019-05-07T00:43:23.385Z,12.30
2019-05-07T00:44:23.376Z,11.60
2019-05-07T00:45:23.959Z,11.40
2019-05-07T00:46:23.370Z,11.50
2019-05-07T00:47:23.354Z,11.50
2019-05-07T00:48:23.612Z,12.10
2019-05-07T00:49:23.334Z,11.00
2019-05-07T00:50:23.322Z,11.70
2019-05-07T00:51:23.318Z,11.90
2019-05-07T00:52:23.311Z,11.50
2019-05-07T00:53:23.790Z,11.80
2019-05-07T00:54:23.291Z,12.10
2019-05-07T00:55:23.290Z,11.50
2019-05-07T00:56:23.270Z,11.00
2019-05-07T00:57:23.263Z,11.60
2019-05-07T00:58:26.684Z,11.70
2019-05-07T00:59:23.247Z,12.10
2019-05-07T01:00:23.245Z,11.50
2019-05-07T01:01:23.225Z,10.90
2019-05-07T01:02:23.217Z,11.70
2019-05-07T01:03:23.211Z,11.80
2019-05-07T01:04:23.201Z,11.90
2019-05-07T01:05:23.261Z,11.80
2019-05-07T01:06:26.388Z,12.30
2019-05-07T01:07:23.178Z,12.40
2019-05-07T01:08:23.162Z,10.90
2019-05-07T01:09:23.163Z,11.50
2019-05-07T01:10:23.148Z,12.10
2019-05-07T01:11:23.140Z,12.00
2019-05-07T01:12:23.132Z,11.80
2019-05-07T01:13:23.552Z,11.60
2019-05-07T01:14:23.109Z,11.50
2019-05-07T01:15:31.158Z,11.60
2019-05-07T01:16:23.090Z,12.20
2019-05-07T01:17:23.085Z,12.40
2019-05-07T01:18:23.522Z,11.50
2019-05-07T01:19:23.065Z,11.70
2019-05-07T01:20:23.055Z,11.70
2019-05-07T01:21:23.045Z,12.30
2019-05-07T01:22:23.035Z,11.80
2019-05-07T01:23:23.199Z,12.90
2019-05-07T01:24:23.353Z,12.70
2019-05-07T01:25:23.013Z,12.40
2019-05-07T01:26:22.999Z,12.50
2019-05-07T01:27:22.992Z,11.60
2019-05-07T01:28:22.984Z,11.50
2019-05-07T01:29:22.976Z,12.70
2019-05-07T01:30:23.209Z,12.80
2019-05-07T01:31:22.956Z,14.00
2019-05-07T01:32:22.948Z,12.30
2019-05-07T01:33:22.938Z,11.90
2019-05-07T01:34:23.191Z,11.90
2019-05-07T01:35:22.917Z,12.30
2019-05-07T01:36:22.906Z,13.10
2019-05-07T01:37:23.185Z,13.20
2019-05-07T01:38:23.040Z,13.00
2019-05-07T01:39:23.276Z,13.00
2019-05-07T01:40:22.915Z,13.10
2019-05-07T01:41:23.134Z,13.60
2019-05-07T01:42:22.857Z,13.20
2019-05-07T01:43:22.910Z,12.10
2019-05-07T01:44:22.839Z,12.90
2019-05-07T01:45:24.847Z,13.00
2019-05-07T01:46:24.767Z,12.80
2019-05-07T01:47:23.734Z,13.10
2019-05-07T01:48:23.100Z,13.00
2019-05-07T01:49:24.020Z,13.30
2019-05-07T01:50:22.904Z,13.20
2019-05-07T01:51:22.772Z,13.20
2019-05-07T01:52:22.779Z,12.20
2019-05-07T01:53:22.925Z,13.40
2019-05-07T01:54:23.836Z,12.30
2019-05-07T01:55:22.761Z,12.90
2019-05-07T01:56:23.027Z,12.50
2019-05-07T01:57:23.250Z,12.60
2019-05-07T01:58:22.708Z,12.90
2019-05-07T01:59:22.695Z,12.90
2019-05-07T02:00:22.688Z,13.20
2019-05-07T02:01:22.682Z,12.80
2019-05-07T02:02:23.006Z,13.20
2019-05-07T02:03:23.156Z,12.90
2019-05-07T02:04:22.653Z,12.80
2019-05-07T02:05:22.926Z,12.40
2019-05-07T02:06:22.633Z,12.60
2019-05-07T02:07:22.750Z,13.50
2019-05-07T02:08:22.614Z,12.90
2019-05-07T02:09:22.621Z,12.40
2019-05-07T02:10:22.785Z,12.50
2019-05-07T02:11:22.585Z,13.70
2019-05-07T02:12:22.576Z,11.80
2019-05-07T02:13:22.569Z,12.80
2019-05-07T02:14:22.588Z,13.30
2019-05-07T02:15:22.723Z,12.50
2019-05-07T02:16:22.542Z,13.40
2019-05-07T02:17:22.880Z,13.00
2019-05-07T02:18:22.524Z,12.30
2019-05-07T02:19:22.513Z,12.10
2019-05-07T02:20:22.676Z,12.50
2019-05-07T02:21:22.498Z,12.40
2019-05-07T02:22:22.772Z,12.60
2019-05-07T02:23:22.483Z,12.80
2019-05-07T02:24:22.469Z,12.70
2019-05-07T02:25:22.457Z,12.40
2019-05-07T02:26:22.751Z,12.90
2019-05-07T02:27:22.442Z,12.80
2019-05-07T02:28:22.434Z,13.10
2019-05-07T02:29:22.824Z,13.40
2019-05-07T02:30:23.844Z,12.20
2019-05-07T02:31:23.336Z,13.00
2019-05-07T02:32:24.104Z,13.00
2019-05-07T02:33:23.119Z,12.90
2019-05-07T02:34:23.404Z,12.50
2019-05-07T02:35:23.492Z,12.30
2019-05-07T02:36:23.844Z,12.50
2019-05-07T02:37:25.656Z,12.00
2019-05-07T02:38:23.053Z,13.20
2019-05-07T02:39:24.051Z,13.60
2019-05-07T02:40:23.075Z,12.60
2019-05-07T02:41:23.399Z,13.60
2019-05-07T02:42:23.875Z,13.60
2019-05-07T02:43:22.840Z,13.80
2019-05-07T02:44:23.219Z,13.10
2019-05-07T02:45:24.022Z,13.30
2019-05-07T02:46:30.544Z,13.00
2019-05-07T02:47:23.677Z,13.30
2019-05-07T02:48:23.714Z,12.30
2019-05-07T02:49:23.442Z,13.70
2019-05-07T02:50:22.860Z,14.00
2019-05-07T02:51:24.056Z,13.30
2019-05-07T02:52:22.918Z,12.30
2019-05-07T02:53:22.787Z,13.50
2019-05-07T02:54:24.170Z,13.30
2019-05-07T02:55:23.156Z,14.10
2019-05-07T02:56:23.651Z,13.60
2019-05-07T02:57:24.042Z,13.00
2019-05-07T02:58:24.053Z,13.00
2019-05-07T02:59:23.330Z,13.00
2019-05-07T03:00:24.072Z,13.90
2019-05-07T03:01:22.768Z,13.70
2019-05-07T03:02:24.016Z,13.70
2019-05-07T03:03:24.768Z,13.60
2019-05-07T03:04:24.607Z,13.90
2019-05-07T03:05:23.013Z,13.70
2019-05-07T03:06:23.299Z,13.80
2019-05-07T03:07:24.265Z,13.00
2019-05-07T03:08:26.604Z,13.40
2019-05-07T03:09:22.769Z,13.90
2019-05-07T03:10:23.868Z,13.80
2019-05-07T03:11:22.944Z,13.20
2019-05-07T03:12:23.763Z,13.80
2019-05-07T03:13:23.571Z,13.80
2019-05-07T03:14:23.330Z,14.80
2019-05-07T03:15:24.187Z,14.50
2019-05-07T03:16:38.694Z,14.10
2019-05-07T03:17:24.591Z,14.40
2019-05-07T03:18:23.270Z,13.30
2019-05-07T03:19:24.239Z,14.20
2019-05-07T03:20:22.940Z,13.60
2019-05-07T03:21:23.477Z,14.20
2019-05-07T03:22:23.185Z,13.40
2019-05-07T03:23:22.800Z,13.70
2019-05-07T03:24:23.062Z,14.40
2019-05-07T03:25:23.103Z,13.70
2019-05-07T03:26:23.063Z,13.70
2019-05-07T03:27:23.444Z,13.20
2019-05-07T03:28:23.178Z,14.40
2019-05-07T03:29:23.970Z,13.50
2019-05-07T03:30:25.940Z,14.40
2019-05-07T03:31:26.181Z,14.20
2019-05-07T03:32:27.548Z,14.70
2019-05-07T03:33:26.185Z,13.80
2019-05-07T03:34:25.568Z,13.60
2019-05-07T03:35:26.637Z,13.90
2019-05-07T03:36:26.161Z,14.20
2019-05-07T03:37:23.430Z,14.50
2019-05-07T03:38:22.841Z,13.90
2019-05-07T03:39:24.009Z,14.40
2019-05-07T03:40:23.082Z,13.70
2019-05-07T03:41:22.781Z,14.40
2019-05-07T03:42:23.590Z,14.60
2019-05-07T03:43:22.831Z,14.50
2019-05-07T03:44:23.813Z,13.80
2019-05-07T03:45:23.044Z,14.70
2019-05-07T03:46:23.438Z,14.50
2019-05-07T03:47:23.919Z,13.50
2019-05-07T03:48:23.828Z,14.10
2019-05-07T03:49:22.575Z,14.10
2019-05-07T03:50:23.331Z,14.20
2019-05-07T03:51:23.747Z,14.40
2019-05-07T03:52:24.499Z,13.90
2019-05-07T03:53:22.989Z,14.00
2019-05-07T03:54:23.979Z,13.10
2019-05-07T03:55:23.375Z,14.60
2019-05-07T03:56:23.703Z,14.00
2019-05-07T03:57:23.759Z,14.00
2019-05-07T03:58:23.515Z,13.90
2019-05-07T03:59:23.134Z,14.40
2019-05-07T04:00:23.890Z,13.80
2019-05-07T04:01:24.062Z,13.60
2019-05-07T04:02:23.797Z,14.30
2019-05-07T04:03:24.261Z,13.30
2019-05-07T04:04:23.065Z,13.90
2019-05-07T04:05:23.143Z,13.40
2019-05-07T04:06:23.349Z,14.10
2019-05-07T04:07:23.333Z,14.00
2019-05-07T04:08:23.585Z,14.60
2019-05-07T04:09:24.109Z,14.90
2019-05-07T04:10:23.157Z,15.50
2019-05-07T04:11:23.067Z,14.80
2019-05-07T04:12:23.956Z,14.80
2019-05-07T04:13:23.853Z,14.90
2019-05-07T04:14:23.160Z,14.60
2019-05-07T04:15:23.380Z,14.70
2019-05-07T04:16:23.921Z,14.50
2019-05-07T04:17:25.841Z,14.50
2019-05-07T04:18:23.663Z,13.90
2019-05-07T04:19:23.620Z,13.80
2019-05-07T04:20:23.925Z,14.50
2019-05-07T04:21:23.204Z,15.00
2019-05-07T04:22:26.417Z,14.80
2019-05-07T04:23:23.369Z,14.40
2019-05-07T04:24:23.508Z,14.30
2019-05-07T04:25:24.087Z,14.30
2019-05-07T04:26:23.208Z,14.60
2019-05-07T04:27:23.859Z,14.80
2019-05-07T04:28:23.604Z,14.30
2019-05-07T04:29:23.076Z,14.20
2019-05-07T04:30:23.591Z,15.00
2019-05-07T04:31:22.925Z,13.70
2019-05-07T04:32:23.180Z,15.40
2019-05-07T04:33:23.691Z,15.10
2019-05-07T04:34:23.796Z,14.10
2019-05-07T04:35:24.284Z,14.30
2019-05-07T04:36:23.100Z,14.50
2019-05-07T04:37:23.922Z,14.90
2019-05-07T04:38:23.729Z,14.20
2019-05-07T04:39:23.181Z,14.20
2019-05-07T04:40:23.950Z,14.40
2019-05-07T04:41:23.401Z,15.50
2019-05-07T04:42:24.011Z,14.40
2019-05-07T04:43:23.264Z,13.90
2019-05-07T04:44:23.524Z,14.80
2019-05-07T04:45:23.126Z,13.80
2019-05-07T04:46:23.548Z,14.90
2019-05-07T04:47:34.505Z,14.30
2019-05-07T04:48:23.319Z,13.30
2019-05-07T04:49:23.806Z,15.50
2019-05-07T04:50:37.999Z,15.20
2019-05-07T04:51:23.193Z,14.50
2019-05-07T04:52:23.807Z,15.10
2019-05-07T04:53:23.712Z,14.30
2019-05-07T04:54:23.633Z,13.60
2019-05-07T04:55:22.939Z,14.60
2019-05-07T04:56:23.799Z,13.70
2019-05-07T04:57:23.510Z,14.40
2019-05-07T04:58:23.692Z,14.00
2019-05-07T04:59:23.496Z,14.30
2019-05-07T05:00:22.958Z,14.30
2019-05-07T05:01:23.442Z,15.00
2019-05-07T05:02:23.078Z,14.80
2019-05-07T05:03:23.645Z,14.40
2019-05-07T05:04:26.986Z,14.60
2019-05-07T05:05:23.584Z,13.50
2019-05-07T05:06:23.867Z,13.50
2019-05-07T05:07:22.466Z,13.70
2019-05-07T05:08:23.473Z,13.30
2019-05-07T05:09:23.161Z,13.90
2019-05-07T05:10:23.122Z,13.40
2019-05-07T05:11:23.707Z,13.80
2019-05-07T05:12:22.976Z,13.90
2019-05-07T05:13:23.370Z,13.10
2019-05-07T05:14:22.748Z,13.30
2019-05-07T05:15:22.204Z,13.40
2019-05-07T05:16:22.423Z,12.90
2019-05-07T05:17:22.421Z,13.70
2019-05-07T05:18:21.910Z,13.30
2019-05-07T05:19:22.847Z,13.60
2019-05-07T05:20:22.180Z,13.60
2019-05-07T05:21:22.791Z,13.30
2019-05-07T05:22:22.193Z,12.90
2019-05-07T05:23:22.752Z,13.70
2019-05-07T05:24:22.168Z,12.90
2019-05-07T05:25:22.703Z,13.20
2019-05-07T05:26:21.905Z,12.90
2019-05-07T05:27:22.581Z,13.80
2019-05-07T05:28:21.860Z,13.20
2019-05-07T05:29:22.752Z,14.00
2019-05-07T05:30:21.953Z,13.70
2019-05-07T05:31:22.270Z,13.10
2019-05-07T05:32:22.619Z,13.30
2019-05-07T05:33:23.259Z,13.80
2019-05-07T05:34:22.259Z,13.40
2019-05-07T05:35:22.185Z,13.20
2019-05-07T05:36:22.218Z,13.40
2019-05-07T05:37:22.621Z,12.50
2019-05-07T05:38:22.153Z,13.20
2019-05-07T05:39:22.478Z,12.30
2019-05-07T05:40:22.627Z,11.80
2019-05-07T05:41:22.588Z,13.80
2019-05-07T05:42:22.474Z,13.30
2019-05-07T05:43:22.400Z,12.90
2019-05-07T05:44:22.609Z,12.10
2019-05-07T05:45:21.778Z,13.00
2019-05-07T05:46:22.655Z,13.00
2019-05-07T05:47:22.183Z,12.80
2019-05-07T05:48:22.446Z,12.50
2019-05-07T05:49:22.798Z,13.40
2019-05-07T05:50:21.842Z,12.40
2019-05-07T05:51:22.586Z,12.60
2019-05-07T05:52:22.065Z,13.20
2019-05-07T05:53:21.857Z,12.40
2019-05-07T05:54:22.334Z,12.70
2019-05-07T05:55:22.588Z,12.90
2019-05-07T05:56:22.724Z,11.90
2019-05-07T05:57:22.837Z,12.90
2019-05-07T05:58:24.003Z,12.40
2019-05-07T05:59:25.276Z,12.70
2019-05-07T06:00:22.117Z,12.50
2019-05-07T06:01:22.622Z,12.30
2019-05-07T06:02:22.673Z,12.40
2019-05-07T06:03:22.606Z,12.30
2019-05-07T06:04:22.129Z,12.30
2019-05-07T06:05:22.123Z,12.50
2019-05-07T06:06:21.950Z,12.10
2019-05-07T06:07:22.573Z,12.40
2019-05-07T06:08:20.488Z,11.60
2019-05-07T06:09:21.911Z,11.40
2019-05-07T06:10:22.424Z,12.30
2019-05-07T06:11:21.868Z,12.50
2019-05-07T06:12:22.152Z,11.80
2019-05-07T06:13:20.443Z,12.20
2019-05-07T06:14:22.237Z,12.60
2019-05-07T06:15:22.214Z,12.10
2019-05-07T06:16:22.022Z,11.80
2019-05-07T06:17:22.411Z,11.80
2019-05-07T06:18:21.388Z,11.50
2019-05-07T06:19:22.501Z,12.50
2019-05-07T06:20:22.458Z,12.40
2019-05-07T06:21:20.386Z,11.40
2019-05-07T06:22:22.340Z,11.70
2019-05-07T06:23:22.497Z,11.80
2019-05-07T06:24:22.529Z,12.50
2019-05-07T06:25:24.323Z,11.60
2019-05-07T06:26:22.653Z,11.90
2019-05-07T06:27:20.338Z,11.30
2019-05-07T06:28:22.372Z,11.40
2019-05-07T06:29:23.143Z,10.60
2019-05-07T06:30:22.544Z,11.40
2019-05-07T06:31:22.172Z,11.10
2019-05-07T06:32:22.757Z,11.90
2019-05-07T06:33:20.294Z,11.80
2019-05-07T06:34:22.010Z,10.80
2019-05-07T06:35:20.281Z,11.50
2019-05-07T06:36:22.047Z,11.60
2019-05-07T06:37:22.658Z,10.90
2019-05-07T06:38:22.036Z,11.50
2019-05-07T06:39:22.174Z,10.90
2019-05-07T06:40:23.694Z,11.20
2019-05-07T06:41:22.566Z,11.00
2019-05-07T06:42:22.157Z,12.00
2019-05-07T06:43:21.833Z,11.20
2019-05-07T06:44:22.317Z,10.90
2019-05-07T06:45:20.207Z,11.60
2019-05-07T06:46:20.199Z,11.20
2019-05-07T06:47:22.101Z,11.40
2019-05-07T06:48:34.751Z,11.00
2019-05-07T06:49:22.169Z,11.20
2019-05-07T06:50:22.083Z,12.00
2019-05-07T06:51:22.059Z,11.10
2019-05-07T06:52:22.269Z,10.50
2019-05-07T06:53:22.146Z,10.70
2019-05-07T06:54:22.400Z,10.90
2019-05-07T06:55:20.138Z,10.90
2019-05-07T06:56:20.129Z,10.40
2019-05-07T06:57:22.129Z,10.30
2019-05-07T06:58:21.936Z,10.80
2019-05-07T06:59:22.325Z,11.20
2019-05-07T07:00:22.437Z,11.30
2019-05-07T07:01:20.098Z,10.70
2019-05-07T07:02:22.354Z,10.80
2019-05-07T07:03:22.191Z,11.30
2019-05-07T07:04:22.338Z,10.20
2019-05-07T07:05:23.453Z,10.50
2019-05-07T07:06:20.059Z,11.20
2019-05-07T07:07:29.655Z,10.60
2019-05-07T07:08:20.050Z,11.30
2019-05-07T07:09:22.116Z,11.20
2019-05-07T07:10:20.028Z,11.50
2019-05-07T07:11:22.305Z,10.60
2019-05-07T07:12:22.301Z,11.10
2019-05-07T07:13:20.021Z,10.90
2019-05-07T07:14:20.004Z,10.70
2019-05-07T07:15:20.006Z,10.90
2019-05-07T07:16:19.999Z,11.00
2019-05-07T07:17:22.150Z,10.40
2019-05-07T07:18:19.981Z,11.10
2019-05-07T07:19:19.975Z,11.00
2019-05-07T07:20:21.829Z,11.10
2019-05-07T07:21:21.992Z,10.80
2019-05-07T07:22:22.141Z,10.80
2019-05-07T07:23:19.962Z,11.10
2019-05-07T07:24:21.992Z,11.40
2019-05-07T07:25:19.945Z,12.50
2019-05-07T07:26:21.911Z,12.20
2019-05-07T07:27:22.765Z,12.50
2019-05-07T07:28:21.984Z,11.70
2019-05-07T07:29:21.501Z,12.30
2019-05-07T07:30:21.825Z,12.40
2019-05-07T07:31:22.245Z,12.10
2019-05-07T07:32:22.020Z,12.60
2019-05-07T07:33:19.911Z,13.10
2019-05-07T07:34:22.595Z,12.50
2019-05-07T07:35:19.894Z,12.30
2019-05-07T07:36:19.888Z,14.30
2019-05-07T07:37:19.879Z,13.80
2019-05-07T07:38:19.875Z,14.40
2019-05-07T07:39:21.954Z,13.60
2019-05-07T07:40:22.284Z,13.90
2019-05-07T07:41:22.097Z,13.10
2019-05-07T07:42:19.848Z,13.80
2019-05-07T07:43:21.713Z,14.10
2019-05-07T07:44:22.210Z,13.60
2019-05-07T07:45:19.838Z,14.30
2019-05-07T07:46:21.922Z,14.10
2019-05-07T07:47:22.227Z,14.40
2019-05-07T07:48:22.507Z,14.00
2019-05-07T07:49:22.080Z,14.80
2019-05-07T07:50:22.261Z,13.50
2019-05-07T07:51:34.937Z,14.80
2019-05-07T07:52:19.796Z,14.90
2019-05-07T07:53:19.785Z,15.20
2019-05-07T07:54:19.784Z,15.30
2019-05-07T07:55:19.779Z,14.40
2019-05-07T07:56:19.777Z,15.10
2019-05-07T07:57:21.705Z,15.00
2019-05-07T07:58:22.068Z,14.20
2019-05-07T07:59:22.026Z,14.50
2019-05-07T08:00:19.760Z,13.80
2019-05-07T08:01:19.769Z,14.70
2019-05-07T08:02:19.741Z,13.70
2019-05-07T08:03:19.740Z,15.30
2019-05-07T08:04:19.732Z,13.90
2019-05-07T08:05:21.806Z,14.30
2019-05-07T08:06:19.729Z,13.90
2019-05-07T08:07:19.720Z,14.80
2019-05-07T08:08:21.887Z,14.50
2019-05-07T08:09:21.973Z,13.90
2019-05-07T08:10:21.996Z,13.80
2019-05-07T08:11:21.851Z,14.40
2019-05-07T08:12:21.503Z,14.00
2019-05-07T08:13:19.701Z,14.80
2019-05-07T08:14:21.811Z,14.00
2019-05-07T08:15:21.820Z,14.10
2019-05-07T08:16:19.681Z,15.00
2019-05-07T08:17:22.149Z,13.80
2019-05-07T08:18:19.686Z,14.80
2019-05-07T08:19:22.742Z,15.90
2019-05-07T08:20:22.047Z,14.50
2019-05-07T08:21:19.661Z,14.70
2019-05-07T08:22:19.654Z,14.70
2019-05-07T08:23:19.651Z,14.50
2019-05-07T08:24:19.644Z,13.30
2019-05-07T08:25:21.309Z,14.70
2019-05-07T08:26:21.777Z,15.50
2019-05-07T08:27:22.003Z,14.70
2019-05-07T08:28:19.628Z,15.50
2019-05-07T08:29:19.630Z,14.70
2019-05-07T08:30:19.640Z,16.20
2019-05-07T08:31:19.620Z,15.50
2019-05-07T08:32:19.621Z,16.00
2019-05-07T08:33:19.619Z,15.70
2019-05-07T08:34:21.703Z,16.80
2019-05-07T08:35:21.873Z,17.00
2019-05-07T08:36:19.608Z,16.90
2019-05-07T08:37:19.601Z,15.80
2019-05-07T08:38:21.796Z,15.90
2019-05-07T08:39:24.699Z,15.50
2019-05-07T08:40:19.596Z,15.00
2019-05-07T08:41:19.593Z,15.40
2019-05-07T08:42:19.590Z,15.10
2019-05-07T08:43:21.716Z,15.50
2019-05-07T08:44:19.581Z,15.20
2019-05-07T08:45:22.741Z,15.90
2019-05-07T08:46:19.586Z,15.10
2019-05-07T08:47:19.574Z,17.10
2019-05-07T08:48:21.571Z,16.20
2019-05-07T08:49:33.253Z,16.40
2019-05-07T08:50:19.565Z,15.80
2019-05-07T08:51:19.564Z,16.20
2019-05-07T08:52:19.560Z,16.60
2019-05-07T08:53:19.552Z,15.80
2019-05-07T08:54:19.551Z,16.80
2019-05-07T08:55:21.640Z,16.20
2019-05-07T08:56:19.545Z,15.60
2019-05-07T08:57:19.545Z,16.80
2019-05-07T08:58:19.547Z,16.40
2019-05-07T08:59:19.546Z,17.00
2019-05-07T09:00:19.540Z,16.90
2019-05-07T09:01:19.531Z,17.00
2019-05-07T09:02:21.787Z,16.90
2019-05-07T09:03:22.439Z,16.80
2019-05-07T09:04:19.520Z,16.70
2019-05-07T09:05:19.521Z,17.00
2019-05-07T09:06:21.964Z,17.30
2019-05-07T09:07:21.658Z,17.10
2019-05-07T09:08:21.500Z,17.00
2019-05-07T09:09:22.045Z,16.70
2019-05-07T09:10:21.696Z,17.30
2019-05-07T09:11:19.513Z,16.60
2019-05-07T09:12:19.501Z,16.30
2019-05-07T09:13:19.495Z,16.60
2019-05-07T09:14:19.494Z,17.70
2019-05-07T09:15:19.489Z,18.30
2019-05-07T09:16:19.486Z,16.90
2019-05-07T09:17:19.492Z,17.30
2019-05-07T09:18:19.475Z,16.90
2019-05-07T09:19:21.562Z,16.70
2019-05-07T09:20:19.480Z,17.10
2019-05-07T09:21:19.485Z,16.70
2019-05-07T09:22:19.475Z,16.70
2019-05-07T09:23:19.475Z,16.50
2019-05-07T09:24:19.471Z,17.20
2019-05-07T09:25:19.465Z,16.10
2019-05-07T09:26:19.458Z,16.10
2019-05-07T09:27:19.460Z,16.30
2019-05-07T09:28:19.451Z,15.30
2019-05-07T09:29:19.453Z,16.00
2019-05-07T09:30:19.460Z,16.70
2019-05-07T09:31:19.447Z,16.80
2019-05-07T09:32:19.445Z,16.90
2019-05-07T09:33:19.439Z,16.00
2019-05-07T09:34:19.435Z,17.00
2019-05-07T09:35:21.558Z,14.90
2019-05-07T09:36:19.430Z,15.30
2019-05-07T09:37:19.428Z,14.00
2019-05-07T09:38:19.429Z,14.70
2019-05-07T09:39:19.421Z,14.20
2019-05-07T09:40:21.614Z,14.90
2019-05-07T09:41:19.423Z,14.50
2019-05-07T09:42:19.416Z,14.20
2019-05-07T09:43:19.413Z,14.30
2019-05-07T09:44:19.411Z,14.90
2019-05-07T09:45:19.410Z,14.20
2019-05-07T09:46:20.704Z,13.90
2019-05-07T09:47:19.400Z,15.30
2019-05-07T09:48:19.399Z,13.80
2019-05-07T09:49:19.397Z,13.10
2019-05-07T09:50:19.396Z,13.50
2019-05-07T09:51:19.397Z,13.40
2019-05-07T09:52:19.397Z,13.70
2019-05-07T09:53:19.386Z,12.40
2019-05-07T09:54:19.382Z,13.90
2019-05-07T09:55:19.389Z,12.90
2019-05-07T09:56:19.387Z,12.70
2019-05-07T09:57:30.115Z,13.40
2019-05-07T09:58:33.137Z,13.40
2019-05-07T09:59:19.371Z,13.00
2019-05-07T10:00:19.371Z,13.60
2019-05-07T10:01:20.161Z,13.40
2019-05-07T10:02:19.374Z,15.30
2019-05-07T10:03:19.366Z,15.40
2019-05-07T10:04:19.367Z,14.50
2019-05-07T10:05:19.362Z,14.40
2019-05-07T10:06:19.360Z,14.50
2019-05-07T10:07:19.359Z,14.50
2019-05-07T10:08:19.354Z,15.20
2019-05-07T10:09:19.362Z,14.40
2019-05-07T10:10:19.353Z,15.30
2019-05-07T10:11:19.350Z,14.70
2019-05-07T10:12:19.351Z,14.80
2019-05-07T10:13:19.348Z,14.50
2019-05-07T10:14:19.342Z,14.00
2019-05-07T10:15:19.340Z,13.80
2019-05-07T10:16:19.341Z,14.50
2019-05-07T10:17:19.340Z,14.00
2019-05-07T10:18:19.335Z,14.70
2019-05-07T10:19:19.331Z,13.70
2019-05-07T10:20:22.639Z,12.80
2019-05-07T10:21:19.340Z,13.10
2019-05-07T10:22:19.336Z,12.80
2019-05-07T10:23:19.326Z,13.50
2019-05-07T10:24:19.325Z,12.60
2019-05-07T10:25:19.320Z,12.60
2019-05-07T10:26:19.319Z,12.40
2019-05-07T10:27:19.322Z,11.60
2019-05-07T10:28:19.325Z,11.80
2019-05-07T10:29:19.313Z,11.40
2019-05-07T10:30:19.309Z,11.30
2019-05-07T10:31:19.306Z,11.00
2019-05-07T10:32:19.305Z,11.20
2019-05-07T10:33:19.308Z,11.00
2019-05-07T10:34:19.306Z,12.40
2019-05-07T10:35:19.303Z,11.80
2019-05-07T10:36:19.300Z,12.60
2019-05-07T10:37:19.295Z,12.60
2019-05-07T10:38:19.293Z,11.80
2019-05-07T10:39:21.955Z,12.40
2019-05-07T10:40:19.300Z,12.20
2019-05-07T10:41:19.290Z,12.30
2019-05-07T10:42:19.289Z,11.20
2019-05-07T10:43:19.283Z,10.70
2019-05-07T10:44:19.281Z,10.30
2019-05-07T10:45:19.282Z,10.80
2019-05-07T10:46:19.290Z,11.40
2019-05-07T10:47:19.285Z,11.00
2019-05-07T10:48:19.282Z,11.80
2019-05-07T10:49:19.272Z,11.70
2019-05-07T10:50:33.061Z,11.20
2019-05-07T10:51:19.265Z,11.30
2019-05-07T10:52:19.263Z,11.70
2019-05-07T10:53:19.262Z,9.90
2019-05-07T10:54:19.262Z,10.00
2019-05-07T10:55:19.263Z,10.10
2019-05-07T10:56:19.257Z,10.20
2019-05-07T10:57:19.252Z,10.20
2019-05-07T10:58:19.248Z,10.40
2019-05-07T10:59:19.248Z,10.50
2019-05-07T11:00:19.253Z,9.60
2019-05-07T11:01:19.244Z,9.90
2019-05-07T11:02:19.239Z,10.30
2019-05-07T11:03:19.235Z,10.50
2019-05-07T11:04:19.244Z,10.80
2019-05-07T11:05:19.231Z,10.50
2019-05-07T11:06:19.230Z,9.00
2019-05-07T11:07:19.227Z,8.50
2019-05-07T11:08:19.229Z,8.90
2019-05-07T11:09:19.217Z,8.70
2019-05-07T11:10:19.217Z,9.40
2019-05-07T11:11:19.211Z,8.30
2019-05-07T11:12:19.207Z,9.30
2019-05-07T11:13:19.215Z,8.30
2019-05-07T11:14:19.208Z,8.60
2019-05-07T11:15:19.199Z,8.20
2019-05-07T11:16:19.200Z,8.50
2019-05-07T11:17:19.198Z,8.40
2019-05-07T11:18:19.192Z,8.80
2019-05-07T11:19:19.219Z,8.70
2019-05-07T11:20:19.184Z,8.40
2019-05-07T11:21:19.177Z,8.30
2019-05-07T11:22:19.175Z,8.30
2019-05-07T11:23:19.184Z,8.70
2019-05-07T11:24:19.172Z,8.40
2019-05-07T11:25:19.164Z,8.40
2019-05-07T11:26:19.170Z,8.80
2019-05-07T11:27:19.158Z,9.30
2019-05-07T11:28:19.156Z,9.00
2019-05-07T11:29:19.149Z,8.60
2019-05-07T11:30:19.148Z,9.20
2019-05-07T11:31:19.145Z,9.30
2019-05-07T11:32:19.136Z,8.60
2019-05-07T11:33:19.141Z,8.60
2019-05-07T11:34:19.138Z,7.90
2019-05-07T11:35:19.135Z,8.90
2019-05-07T11:36:19.133Z,8.90
2019-05-07T11:37:19.125Z,8.70
2019-05-07T11:38:22.299Z,9.40
2019-05-07T11:39:19.122Z,8.20
2019-05-07T11:40:20.079Z,8.70
2019-05-07T11:41:19.128Z,8.80
2019-05-07T11:42:19.118Z,8.50
2019-05-07T11:43:19.114Z,8.80
2019-05-07T11:44:19.119Z,8.60
2019-05-07T11:45:19.107Z,8.20
2019-05-07T11:46:19.108Z,8.20
2019-05-07T11:47:19.097Z,8.60
2019-05-07T11:48:19.125Z,9.30
2019-05-07T11:49:19.097Z,9.90
2019-05-07T11:50:19.098Z,8.80
2019-05-07T11:51:19.095Z,8.90
2019-05-07T11:52:19.099Z,9.10
2019-05-07T11:53:19.097Z,9.00
2019-05-07T11:54:19.093Z,8.10
2019-05-07T11:55:19.090Z,8.80
2019-05-07T11:56:19.089Z,8.30
2019-05-07T11:57:19.085Z,9.40
2019-05-07T11:58:19.084Z,9.10
2019-05-07T11:59:19.086Z,8.40
2019-05-07T12:00:19.086Z,8.60
2019-05-07T12:01:19.086Z,9.00
2019-05-07T12:02:19.072Z,8.60
2019-05-07T12:03:19.074Z,8.40
2019-05-07T12:04:19.068Z,8.70
2019-05-07T12:05:19.071Z,8.90
2019-05-07T12:06:19.069Z,8.50
2019-05-07T12:07:19.071Z,8.60
2019-05-07T12:08:19.068Z,8.40
2019-05-07T12:09:19.061Z,8.40
2019-05-07T12:10:19.058Z,9.10
2019-05-07T12:11:19.055Z,9.40
2019-05-07T12:12:19.058Z,8.80
2019-05-07T12:13:19.058Z,8.60
2019-05-07T12:14:30.700Z,8.40
2019-05-07T12:15:19.050Z,8.40
2019-05-07T12:16:19.050Z,8.40
2019-05-07T12:17:19.044Z,8.00
2019-05-07T12:18:19.043Z,8.00
2019-05-07T12:19:19.041Z,8.50
2019-05-07T12:20:19.042Z,7.60
2019-05-07T12:21:23.536Z,7.50
2019-05-07T12:22:19.037Z,7.80
2019-05-07T12:23:19.034Z,8.50
2019-05-07T12:24:19.033Z,8.20
2019-05-07T12:25:19.040Z,8.20
2019-05-07T12:26:19.038Z,8.00
2019-05-07T12:27:19.033Z,8.50
2019-05-07T12:28:19.031Z,8.00
2019-05-07T12:29:19.027Z,7.80
2019-05-07T12:30:19.026Z,7.90
2019-05-07T12:31:19.026Z,8.20
2019-05-07T12:32:19.029Z,7.90
2019-05-07T12:33:19.027Z,8.00
2019-05-07T12:34:19.025Z,7.50
2019-05-07T12:35:19.019Z,8.30
2019-05-07T12:36:19.024Z,8.10
2019-05-07T12:37:19.023Z,8.60
2019-05-07T12:38:19.023Z,8.10
2019-05-07T12:39:19.019Z,7.90
2019-05-07T12:40:19.015Z,7.80
2019-05-07T12:41:19.018Z,7.70
2019-05-07T12:42:19.014Z,7.80
2019-05-07T12:43:19.016Z,7.40
2019-05-07T12:44:19.012Z,7.20
2019-05-07T12:45:19.012Z,7.80
2019-05-07T12:46:19.013Z,7.30
2019-05-07T12:47:19.015Z,7.50
2019-05-07T12:48:19.017Z,7.50
2019-05-07T12:49:19.007Z,7.50
2019-05-07T12:50:19.009Z,8.10
2019-05-07T12:51:31.600Z,7.90
2019-05-07T12:52:19.011Z,7.40
2019-05-07T12:53:19.008Z,7.60
2019-05-07T12:54:19.007Z,7.40
2019-05-07T12:55:19.756Z,7.90
2019-05-07T12:56:19.003Z,7.40