createdAt,value
2018-09-01T00:01:37.150Z,31.24
2018-09-01T00:04:07.938Z,30.45
2018-09-01T00:06:38.589Z,30.37
2018-09-01T00:09:09.432Z,31.34
2018-09-01T00:11:39.881Z,30.57
2018-09-01T00:14:10.665Z,30.67
2018-09-01T00:16:41.257Z,31.21
2018-09-01T00:19:11.860Z,31.69
2018-09-01T00:21:42.460Z,31.37
2018-09-01T00:24:13.757Z,31.63
2018-09-01T00:26:44.364Z,32.01
2018-09-01T00:29:14.985Z,31.96
2018-09-01T00:31:45.621Z,31.97
2018-09-01T00:34:16.294Z,31.24
2018-09-01T00:36:46.856Z,32.90
2018-09-01T00:39:17.672Z,33.04
2018-09-01T00:41:48.185Z,35.76
2018-09-01T00:44:18.888Z,33.76
2018-09-01T00:46:49.550Z,33.94
2018-09-01T00:49:20.350Z,32.80
2018-09-01T00:51:50.780Z,33.39
2018-09-01T00:54:21.424Z,34.74
2018-09-01T00:56:51.904Z,35.58
2018-09-01T00:59:22.673Z,36.24
2018-09-01T01:01:53.401Z,37.09
2018-09-01T01:04:24.061Z,38.35
2018-09-01T01:06:54.808Z,38.65
2018-09-01T01:09:26.513Z,37.48
2018-09-01T01:11:57.155Z,38.58
2018-09-01T01:14:27.942Z,36.68
2018-09-01T01:16:58.613Z,36.05
2018-09-01T01:19:29.365Z,35.88
2018-09-01T01:22:00.038Z,35.42
2018-09-01T01:24:30.770Z,38.19
2018-09-01T01:27:01.596Z,37.37
2018-09-01T01:29:32.633Z,37.52
2018-09-01T01:32:03.268Z,37.37
2018-09-01T01:34:34.161Z,38.28
2018-09-01T01:37:04.664Z,37.25
2018-09-01T01:39:35.524Z,36.47
2018-09-01T01:42:06.181Z,38.67
2018-09-01T01:44:36.965Z,39.56
2018-09-01T01:47:07.576Z,38.65
2018-09-01T01:49:38.395Z,38.75
2018-09-01T01:52:08.830Z,38.13
2018-09-01T01:54:39.618Z,36.57
2018-09-01T01:57:10.253Z,37.40
2018-09-01T01:59:40.949Z,37.03
2018-09-01T02:02:11.561Z,37.08
2018-09-01T02:04:42.320Z,37.45
2018-09-01T02:07:12.850Z,38.55
2018-09-01T02:09:43.485Z,38.63
2018-09-01T02:12:13.992Z,39.70
2018-09-01T02:14:44.724Z,40.47
2018-09-01T02:17:15.489Z,39.86
2018-09-01T02:19:46.242Z,38.75
2018-09-01T02:22:16.860Z,39.22
2018-09-01T02:24:47.658Z,39.40
2018-09-01T02:27:18.537Z,38.91
2018-09-01T02:29:49.448Z,39.62
2018-09-01T02:32:20.157Z,39.01
2018-09-01T02:34:50.818Z,39.78
2018-09-01T02:37:21.520Z,39.67
2018-09-01T02:39:52.447Z,39.17
2018-09-01T02:42:23.198Z,38.94
2018-09-01T02:44:53.987Z,39.59
2018-09-01T02:47:24.968Z,38.98
2018-09-01T02:49:55.623Z,39.25
2018-09-01T02:52:26.359Z,38.02
2018-09-01T02:54:57.318Z,37.57
2018-09-01T02:57:28.002Z,37.91
2018-09-01T02:59:59.128Z,40.75
2018-09-01T03:02:34.512Z,39.51
2018-09-01T03:05:05.512Z,40.30
2018-09-01T03:07:36.096Z,39.48
2018-09-01T03:10:06.805Z,39.76
2018-09-01T03:12:37.520Z,41.52
2018-09-01T03:15:09.196Z,40.69
2018-09-01T03:17:39.918Z,39.28
2018-09-01T03:20:10.283Z,38.62
2018-09-01T03:22:40.581Z,39.77
2018-09-01T03:25:11.399Z,39.41
2018-09-01T03:27:41.813Z,39.05
2018-09-01T03:30:12.229Z,39.29
2018-09-01T03:32:42.608Z,40.65
2018-09-01T03:35:13.567Z,41.53
2018-09-01T03:37:44.079Z,40.94
2018-09-01T03:40:14.882Z,41.56
2018-09-01T03:42:45.459Z,41.65
2018-09-01T03:45:16.224Z,41.42
2018-09-01T03:47:46.909Z,39.54
2018-09-01T03:50:17.744Z,40.10
2018-09-01T03:52:48.398Z,39.93
2018-09-01T03:55:19.239Z,39.35
2018-09-01T03:57:49.801Z,38.94
2018-09-01T04:00:20.661Z,39.54
2018-09-01T04:02:51.325Z,39.30
2018-09-01T04:05:22.164Z,39.68
2018-09-01T04:07:52.768Z,39.24
2018-09-01T04:10:24.061Z,38.27
2018-09-01T04:12:54.681Z,39.18
2018-09-01T04:15:25.553Z,38.98
2018-09-01T04:17:56.196Z,40.22
2018-09-01T04:20:27.093Z,38.84
2018-09-01T04:22:57.766Z,38.90
2018-09-01T04:25:28.416Z,38.52
2018-09-01T04:27:59.078Z,37.48
2018-09-01T04:30:29.689Z,37.72
2018-09-01T04:33:00.315Z,37.23
2018-09-01T04:35:31.113Z,36.39
2018-09-01T04:38:01.773Z,37.85
2018-09-01T04:40:32.604Z,36.94
2018-09-01T04:43:03.341Z,37.00
2018-09-01T04:45:34.205Z,35.40
2018-09-01T04:48:04.825Z,35.95
2018-09-01T04:50:35.544Z,34.60
2018-09-01T04:53:06.017Z,34.91
2018-09-01T04:55:36.833Z,34.02
2018-09-01T04:58:07.361Z,33.13
2018-09-01T05:00:38.305Z,34.79
2018-09-01T05:03:08.858Z,34.17
2018-09-01T05:05:39.809Z,32.59
2018-09-01T05:08:10.377Z,30.80
2018-09-01T05:10:41.129Z,31.28
2018-09-01T05:13:11.765Z,31.87
2018-09-01T05:15:42.732Z,31.33
2018-09-01T05:18:13.284Z,31.45
2018-09-01T05:20:44.250Z,31.86
2018-09-01T05:23:14.904Z,34.67
2018-09-01T05:25:45.628Z,34.72
2018-09-01T05:28:16.265Z,35.59
2018-09-01T05:30:47.092Z,36.17
2018-09-01T05:33:17.817Z,35.00
2018-09-01T05:35:48.555Z,33.05
2018-09-01T05:38:19.201Z,29.84
2018-09-01T05:40:49.961Z,28.98
2018-09-01T05:43:20.514Z,29.95
2018-09-01T05:45:51.128Z,28.74
2018-09-01T05:48:21.884Z,29.52
2018-09-01T05:50:52.851Z,28.64
2018-09-01T05:53:23.481Z,30.94
2018-09-01T05:55:54.457Z,31.21
2018-09-01T05:58:25.153Z,30.60
2018-09-01T06:00:56.228Z,30.18
2018-09-01T06:03:26.784Z,30.79
2018-09-01T06:06:03.066Z,30.36
2018-09-01T06:08:33.698Z,29.80
2018-09-01T06:11:04.504Z,29.83
2018-09-01T06:13:35.031Z,29.90
2018-09-01T06:16:05.789Z,29.82
2018-09-01T06:18:36.524Z,29.76
2018-09-01T06:21:07.687Z,29.98
2018-09-01T06:23:38.616Z,29.05
2018-09-01T06:26:09.999Z,29.20
2018-09-01T06:28:43.784Z,29.62
2018-09-01T06:31:16.276Z,29.67
2018-09-01T06:33:48.978Z,27.91
2018-09-01T06:36:19.845Z,28.31
2018-09-01T06:38:50.487Z,26.72
2018-09-01T06:41:21.238Z,28.18
2018-09-01T06:43:51.753Z,27.62
2018-09-01T06:46:22.585Z,28.35
2018-09-01T06:48:53.177Z,27.55
2018-09-01T06:51:23.878Z,27.04
2018-09-01T06:53:54.511Z,27.16
2018-09-01T06:56:25.456Z,26.69
2018-09-01T06:58:56.213Z,27.86
2018-09-01T07:01:27.294Z,28.86
2018-09-01T07:03:58.048Z,27.65
2018-09-01T07:06:29.276Z,26.88
2018-09-01T07:09:00.449Z,26.77
2018-09-01T07:11:31.581Z,27.35
2018-09-01T07:14:06.425Z,26.40
2018-09-01T07:16:37.142Z,25.27
2018-09-01T07:19:07.773Z,24.94
2018-09-01T07:21:39.646Z,26.38
2018-09-01T07:24:10.414Z,25.05
2018-09-01T07:26:41.254Z,24.04
2018-09-01T07:29:12.261Z,23.05
2018-09-01T07:31:43.713Z,22.99
2018-09-01T07:34:14.437Z,24.41
2018-09-01T07:36:45.172Z,23.34
2018-09-01T07:39:15.685Z,22.79
2018-09-01T07:41:46.689Z,22.51
2018-09-01T07:44:17.272Z,21.94
2018-09-01T07:46:47.969Z,21.95
2018-09-01T07:49:18.738Z,21.76
2018-09-01T07:51:49.830Z,21.72
2018-09-01T07:54:20.445Z,22.26
2018-09-01T07:56:51.001Z,20.87
2018-09-01T07:59:21.604Z,21.54
2018-09-01T08:01:52.745Z,21.58
2018-09-01T08:04:23.686Z,21.24
2018-09-01T08:06:54.503Z,21.72
2018-09-01T08:09:25.216Z,21.30
2018-09-01T08:11:56.239Z,22.45
2018-09-01T08:14:27.108Z,20.66
2018-09-01T08:16:58.766Z,20.54
2018-09-01T08:19:29.494Z,20.34
2018-09-01T08:22:00.897Z,21.33
2018-09-01T08:24:31.528Z,18.80
2018-09-01T08:27:02.316Z,19.02
2018-09-01T08:29:32.986Z,19.17
2018-09-01T08:32:03.952Z,18.78
2018-09-01T08:34:34.737Z,19.34
2018-09-01T08:37:05.473Z,17.91
2018-09-01T08:39:36.385Z,17.66
2018-09-01T08:42:07.361Z,17.82
2018-09-01T08:44:38.082Z,17.66
2018-09-01T08:47:09.189Z,17.49
2018-09-01T08:49:40.050Z,16.95
2018-09-01T08:52:11.073Z,17.87
2018-09-01T08:54:41.668Z,17.01
2018-09-01T08:57:12.470Z,17.19
2018-09-01T08:59:43.192Z,17.25
2018-09-01T09:02:14.191Z,17.59
2018-09-01T09:04:44.596Z,17.77
2018-09-01T09:07:15.659Z,16.21
2018-09-01T09:09:46.336Z,15.66
2018-09-01T09:12:17.212Z,16.19
2018-09-01T09:14:47.917Z,15.73
2018-09-01T09:17:18.918Z,15.88
2018-09-01T09:19:49.447Z,17.29
2018-09-01T09:22:20.600Z,15.54
2018-09-01T09:24:55.996Z,16.18
2018-09-01T09:27:26.657Z,17.05
2018-09-01T09:29:57.116Z,17.11
2018-09-01T09:32:27.797Z,18.34
2018-09-01T09:34:58.309Z,16.01
2018-09-01T09:37:29.196Z,15.33
2018-09-01T09:40:00.157Z,17.03
2018-09-01T09:42:31.105Z,16.01
2018-09-01T09:45:01.644Z,16.58
2018-09-01T09:47:32.493Z,16.78
2018-09-01T09:50:03.157Z,16.30
2018-09-01T09:52:34.121Z,16.54
2018-09-01T09:55:04.967Z,16.16
2018-09-01T09:57:35.689Z,16.01
2018-09-01T10:00:07.162Z,16.32
2018-09-01T10:02:37.828Z,16.60
2018-09-01T10:05:08.565Z,16.02
2018-09-01T10:07:39.403Z,17.05
2018-09-01T10:10:10.054Z,16.60
2018-09-01T10:12:40.775Z,16.58
2018-09-01T10:15:11.457Z,16.54
2018-09-01T10:17:42.352Z,15.58
2018-09-01T10:20:13.000Z,16.24
2018-09-01T10:22:43.852Z,15.76
2018-09-01T10:25:14.386Z,14.74
2018-09-01T10:27:45.168Z,15.41
2018-09-01T10:30:15.799Z,15.30
2018-09-01T10:32:46.532Z,14.15
2018-09-01T10:35:17.261Z,15.26
2018-09-01T10:37:48.821Z,15.01
2018-09-01T10:40:19.467Z,15.48
2018-09-01T10:42:50.172Z,14.95
2018-09-01T10:45:20.834Z,15.45
2018-09-01T10:47:51.582Z,15.51
2018-09-01T10:50:22.179Z,14.36
2018-09-01T10:52:53.069Z,15.81
2018-09-01T10:55:23.760Z,15.27
2018-09-01T10:57:54.425Z,16.18
2018-09-01T11:00:25.073Z,15.21
2018-09-01T11:02:56.277Z,13.35
2018-09-01T11:05:27.058Z,14.78
2018-09-01T11:07:57.712Z,14.08
2018-09-01T11:10:28.517Z,14.40
2018-09-01T11:12:59.968Z,13.79
2018-09-01T11:15:30.412Z,13.43
2018-09-01T11:18:01.045Z,14.90
2018-09-01T11:20:31.658Z,14.28
2018-09-01T11:23:02.658Z,14.89
2018-09-01T11:25:33.370Z,15.30
2018-09-01T11:28:05.436Z,14.78
2018-09-01T11:30:36.161Z,13.50
2018-09-01T11:33:07.118Z,13.57
2018-09-01T11:35:37.908Z,13.02
2018-09-01T11:38:08.595Z,12.33
2018-09-01T11:40:39.302Z,14.00
2018-09-01T11:43:10.382Z,12.94
2018-09-01T11:45:40.949Z,13.44
2018-09-01T11:48:11.573Z,12.73
2018-09-01T11:50:42.237Z,13.34
2018-09-01T11:53:13.156Z,13.77
2018-09-01T11:55:43.648Z,14.08
2018-09-01T11:58:14.337Z,14.17
2018-09-01T12:00:44.933Z,14.22
2018-09-01T12:03:15.961Z,14.24
2018-09-01T12:05:46.625Z,15.54
2018-09-01T12:08:18.047Z,14.54
2018-09-01T12:10:48.736Z,15.15
2018-09-01T12:13:19.458Z,15.56
2018-09-01T12:15:50.066Z,15.42
2018-09-01T12:18:20.849Z,14.12
2018-09-01T12:20:52.896Z,15.04
2018-09-01T12:23:25.149Z,14.81
2018-09-01T12:25:55.742Z,14.54
2018-09-01T12:28:27.264Z,15.42
2018-09-01T12:30:57.752Z,14.25
2018-09-01T12:33:28.555Z,14.95
2018-09-01T12:35:59.309Z,15.08
2018-09-01T12:38:30.129Z,14.34
2018-09-01T12:41:00.881Z,15.29
2018-09-01T12:43:31.761Z,14.99
2018-09-01T12:46:02.237Z,14.33
2018-09-01T12:48:32.885Z,15.03
2018-09-01T12:51:03.558Z,14.86
2018-09-01T12:53:34.635Z,14.44
2018-09-01T12:56:05.213Z,14.99
2018-09-01T12:58:36.177Z,16.08
2018-09-01T13:01:06.985Z,14.85
2018-09-01T13:03:37.640Z,14.82
2018-09-01T13:06:08.308Z,14.95
2018-09-01T13:08:39.053Z,14.48
2018-09-01T13:11:09.780Z,12.85
2018-09-01T13:13:42.966Z,13.93
2018-09-01T13:16:14.353Z,14.28
2018-09-01T13:18:45.181Z,14.79
2018-09-01T13:21:15.709Z,15.31
2018-09-01T13:23:46.628Z,14.34
2018-09-01T13:26:17.180Z,15.29
2018-09-01T13:28:47.977Z,15.10
2018-09-01T13:31:18.644Z,14.92
2018-09-01T13:33:49.388Z,15.66
2018-09-01T13:36:20.216Z,15.40
2018-09-01T13:38:50.984Z,15.28
2018-09-01T13:41:21.613Z,14.93
2018-09-01T13:43:52.502Z,15.43
2018-09-01T13:46:23.213Z,14.74
2018-09-01T13:48:54.110Z,13.85
2018-09-01T13:51:24.650Z,15.10
2018-09-01T13:53:55.594Z,14.13
2018-09-01T13:56:26.311Z,14.02
2018-09-01T13:58:57.037Z,13.92
2018-09-01T14:01:27.686Z,14.88
2018-09-01T14:03:58.424Z,15.32
2018-09-01T14:06:29.029Z,15.77
2018-09-01T14:08:59.917Z,15.04
2018-09-01T14:11:30.613Z,15.26
2018-09-01T14:14:01.397Z,15.41
2018-09-01T14:16:32.402Z,14.70
2018-09-01T14:19:03.565Z,14.58
2018-09-01T14:21:34.328Z,15.42
2018-09-01T14:24:05.157Z,15.59
2018-09-01T14:26:35.835Z,14.75
2018-09-01T14:29:06.875Z,14.60
2018-09-01T14:31:37.425Z,15.07
2018-09-01T14:34:08.296Z,16.29
2018-09-01T14:36:39.158Z,14.87
2018-09-01T14:39:11.945Z,14.91
2018-09-01T14:41:42.641Z,15.30
2018-09-01T14:44:13.589Z,15.04
2018-09-01T14:46:44.245Z,15.16
2018-09-01T14:49:15.301Z,15.19
2018-09-01T14:51:45.998Z,14.85
2018-09-01T14:54:16.841Z,14.72
2018-09-01T14:56:47.509Z,15.90
2018-09-01T14:59:18.390Z,16.05
2018-09-01T15:01:49.119Z,14.47
2018-09-01T15:04:20.625Z,15.28
2018-09-01T15:06:51.270Z,15.80
2018-09-01T15:09:21.952Z,15.69
2018-09-01T15:11:52.604Z,16.12
2018-09-01T15:14:23.535Z,15.98
2018-09-01T15:16:54.177Z,15.41
2018-09-01T15:19:24.926Z,15.78
2018-09-01T15:21:55.509Z,16.69
2018-09-01T15:24:26.311Z,16.52
2018-09-01T15:26:56.817Z,16.12
2018-09-01T15:29:27.573Z,15.96
2018-09-01T15:31:58.250Z,16.41
2018-09-01T15:34:29.181Z,16.08
2018-09-01T15:36:59.795Z,16.72
2018-09-01T15:39:30.800Z,16.73
2018-09-01T15:42:01.350Z,15.82
2018-09-01T15:44:32.306Z,15.38
2018-09-01T15:47:02.875Z,15.80
2018-09-01T15:49:33.714Z,16.41
2018-09-01T15:52:04.301Z,16.57
2018-09-01T15:54:35.174Z,16.00
2018-09-01T15:57:05.882Z,15.86
2018-09-01T15:59:36.617Z,16.82
2018-09-01T16:02:07.534Z,16.51
2018-09-01T16:04:38.569Z,14.98
2018-09-01T16:07:08.582Z,16.17
2018-09-01T16:09:39.518Z,15.88
2018-09-01T16:12:10.253Z,16.37
2018-09-01T16:14:40.938Z,16.47
2018-09-01T16:17:11.625Z,18.93
2018-09-01T16:19:42.585Z,18.76
2018-09-01T16:22:13.340Z,19.19
2018-09-01T16:24:44.243Z,18.52
2018-09-01T16:27:14.760Z,18.21
2018-09-01T16:29:45.573Z,19.27
2018-09-01T16:32:16.224Z,18.86
2018-09-01T16:34:47.074Z,19.90
2018-09-01T16:37:17.628Z,18.34
2018-09-01T16:39:48.284Z,19.22
2018-09-01T16:42:18.916Z,20.23
2018-09-01T16:44:49.752Z,20.46
2018-09-01T16:47:20.489Z,20.21
2018-09-01T16:49:51.320Z,19.20
2018-09-01T16:52:21.845Z,19.71
2018-09-01T16:54:52.745Z,19.20
2018-09-01T16:57:23.361Z,18.77
2018-09-01T16:59:54.356Z,18.24
2018-09-01T17:02:24.979Z,17.58
2018-09-01T17:04:55.929Z,18.45
2018-09-01T17:07:26.526Z,18.79
2018-09-01T17:09:57.464Z,19.98
2018-09-01T17:12:28.299Z,19.13
2018-09-01T17:14:59.238Z,18.44
2018-09-01T17:17:29.865Z,18.09
2018-09-01T17:20:00.589Z,17.79
2018-09-01T17:22:31.201Z,17.09
2018-09-01T17:25:02.209Z,18.14
2018-09-01T17:27:33.114Z,18.00
2018-09-01T17:30:04.075Z,19.36
2018-09-01T17:32:35.096Z,19.81
2018-09-01T17:35:05.933Z,19.46
2018-09-01T17:37:36.726Z,20.16
2018-09-01T17:40:07.616Z,20.20
2018-09-01T17:42:38.326Z,20.44
2018-09-01T17:45:09.919Z,18.73
2018-09-01T17:47:40.738Z,19.88
2018-09-01T17:50:11.953Z,19.00
2018-09-01T17:52:42.923Z,20.59
2018-09-01T17:55:13.765Z,20.40
2018-09-01T17:57:44.663Z,20.09
2018-09-01T18:00:15.488Z,20.38
2018-09-01T18:02:46.197Z,19.54
2018-09-01T18:05:17.208Z,19.92
2018-09-01T18:07:47.975Z,20.25
2018-09-01T18:10:19.577Z,19.30
2018-09-01T18:12:50.599Z,20.00
2018-09-01T18:15:21.774Z,20.64
2018-09-01T18:17:53.685Z,21.59
2018-09-01T18:20:24.900Z,21.98
2018-09-01T18:22:55.770Z,20.89
2018-09-01T18:25:26.888Z,21.49
2018-09-01T18:27:57.926Z,20.69
2018-09-01T18:30:29.101Z,23.58
2018-09-01T18:33:00.016Z,23.08
2018-09-01T18:35:31.145Z,22.08
2018-09-01T18:38:01.952Z,22.00
2018-09-01T18:40:32.832Z,22.64
2018-09-01T18:43:04.169Z,22.17
2018-09-01T18:45:35.930Z,21.52
2018-09-01T18:48:07.198Z,23.96
2018-09-01T18:50:38.772Z,22.24
2018-09-01T18:53:09.743Z,22.58
2018-09-01T18:55:41.181Z,22.42
2018-09-01T18:58:12.356Z,23.37
2018-09-01T19:00:43.676Z,23.03
2018-09-01T19:03:14.539Z,22.28
2018-09-01T19:05:45.722Z,23.99
2018-09-01T19:08:16.605Z,24.02
2018-09-01T19:10:47.780Z,24.44
2018-09-01T19:13:18.770Z,23.89
2018-09-01T19:15:49.951Z,24.26
2018-09-01T19:18:21.607Z,23.79
2018-09-01T19:20:52.619Z,23.63
2018-09-01T19:23:23.404Z,23.75
2018-09-01T19:25:54.590Z,22.75
2018-09-01T19:28:25.679Z,24.01
2018-09-01T19:30:56.648Z,25.00
2018-09-01T19:33:27.549Z,25.38
2018-09-01T19:35:58.643Z,24.44
2018-09-01T19:38:29.443Z,25.28
2018-09-01T19:41:01.765Z,25.35
2018-09-01T19:43:32.880Z,24.25
2018-09-01T19:46:03.915Z,25.13
2018-09-01T19:48:34.796Z,24.13
2018-09-01T19:51:05.710Z,24.97
2018-09-01T19:53:36.596Z,24.90
2018-09-01T19:56:07.739Z,25.25
2018-09-01T19:58:38.385Z,24.96
2018-09-01T20:01:09.133Z,25.11
2018-09-01T20:03:39.738Z,24.29
2018-09-01T20:06:10.773Z,24.49
2018-09-01T20:08:41.343Z,25.93
2018-09-01T20:11:12.079Z,27.54
2018-09-01T20:13:42.672Z,27.58
2018-09-01T20:16:13.547Z,27.81
2018-09-01T20:18:44.062Z,27.60
2018-09-01T20:21:14.785Z,27.28
2018-09-01T20:23:45.317Z,26.79
2018-09-01T20:26:16.084Z,26.04
2018-09-01T20:28:46.664Z,27.07
2018-09-01T20:31:17.365Z,26.92
2018-09-01T20:33:47.933Z,28.48
2018-09-01T20:36:21.701Z,28.90
2018-09-01T20:38:52.370Z,29.34
2018-09-01T20:41:24.351Z,29.03
2018-09-01T20:43:54.789Z,28.04
2018-09-01T20:46:25.461Z,28.09
2018-09-01T20:48:55.845Z,28.39
2018-09-01T20:51:26.597Z,29.90
2018-09-01T20:53:57.172Z,29.41
2018-09-01T20:56:28.092Z,29.32
2018-09-01T20:58:58.653Z,27.82
2018-09-01T21:01:29.429Z,27.96
2018-09-01T21:03:59.822Z,28.36
2018-09-01T21:06:30.781Z,27.73
2018-09-01T21:09:02.178Z,29.20
2018-09-01T21:11:33.069Z,27.79
2018-09-01T21:14:03.664Z,27.40
2018-09-01T21:16:34.364Z,28.27
2018-09-01T21:19:04.937Z,28.08
2018-09-01T21:21:35.997Z,28.12
2018-09-01T21:24:06.701Z,29.02
2018-09-01T21:26:37.401Z,28.41
2018-09-01T21:29:07.928Z,30.10
2018-09-01T21:31:38.539Z,29.86
2018-09-01T21:34:09.253Z,28.85
2018-09-01T21:36:40.133Z,29.57
2018-09-01T21:39:10.781Z,29.04
2018-09-01T21:41:41.727Z,29.29
2018-09-01T21:44:12.348Z,28.14
2018-09-01T21:46:42.924Z,29.04
2018-09-01T21:49:13.619Z,28.81
2018-09-01T21:51:44.592Z,30.46
2018-09-01T21:54:15.189Z,29.57
2018-09-01T21:56:45.895Z,29.24
2018-09-01T21:59:16.448Z,29.78
2018-09-01T22:01:52.512Z,28.68
2018-09-01T22:04:23.325Z,28.08
2018-09-01T22:06:54.378Z,28.39
2018-09-01T22:09:25.144Z,29.13
2018-09-01T22:11:55.884Z,28.62
2018-09-01T22:14:26.508Z,29.21
2018-09-01T22:16:57.358Z,29.65
2018-09-01T22:19:27.927Z,31.42
2018-09-01T22:21:58.764Z,30.36
2018-09-01T22:24:29.245Z,30.67
2018-09-01T22:26:59.976Z,30.24
2018-09-01T22:29:30.576Z,31.05
2018-09-01T22:32:01.547Z,31.52
2018-09-01T22:34:32.128Z,32.08
2018-09-01T22:37:02.956Z,30.46
2018-09-01T22:39:33.292Z,31.40
2018-09-01T22:42:03.999Z,32.98
2018-09-01T22:44:34.668Z,34.71
2018-09-01T22:47:10.548Z,33.98
2018-09-01T22:49:41.052Z,33.63
2018-09-01T22:52:11.740Z,32.55
2018-09-01T22:54:42.476Z,32.79
2018-09-01T22:57:13.293Z,32.43
2018-09-01T22:59:43.880Z,32.76
2018-09-01T23:02:14.689Z,31.95
2018-09-01T23:04:44.989Z,34.42
2018-09-01T23:07:15.990Z,32.76
2018-09-01T23:09:46.580Z,33.78
2018-09-01T23:12:17.280Z,32.55
2018-09-01T23:14:47.876Z,34.38
2018-09-01T23:17:18.878Z,33.03
2018-09-01T23:19:49.440Z,32.99
2018-09-01T23:22:20.348Z,31.46
2018-09-01T23:24:50.833Z,31.89
2018-09-01T23:27:21.729Z,31.64
2018-09-01T23:29:52.277Z,31.20
2018-09-01T23:32:23.089Z,31.75
2018-09-01T23:34:53.673Z,31.88
2018-09-01T23:37:24.424Z,30.85
2018-09-01T23:39:54.996Z,35.82
2018-09-01T23:42:25.805Z,34.61
2018-09-01T23:44:56.365Z,35.43
2018-09-01T23:47:27.037Z,33.52
2018-09-01T23:49:57.736Z,33.15
2018-09-01T23:52:28.745Z,32.54
2018-09-01T23:54:59.316Z,32.93
2018-09-01T23:57:30.300Z,33.14
