createdAt,value
2019-03-23T00:00:31.759Z,31.83
2019-03-23T00:03:02.090Z,32.47
2019-03-23T00:05:32.466Z,32.60
2019-03-23T00:08:02.874Z,30.53
2019-03-23T00:10:33.594Z,30.63
2019-03-23T00:13:03.966Z,30.30
2019-03-23T00:15:34.198Z,29.20
2019-03-23T00:18:04.542Z,29.10
2019-03-23T00:20:34.774Z,27.43
2019-03-23T00:23:05.086Z,30.70
2019-03-23T00:25:35.855Z,32.90
2019-03-23T00:28:06.069Z,32.87
2019-03-23T00:30:36.295Z,32.47
2019-03-23T00:33:07.174Z,31.63
2019-03-23T00:35:37.457Z,31.43
2019-03-23T00:38:07.681Z,29.73
2019-03-23T00:40:37.901Z,30.73
2019-03-23T00:43:08.142Z,34.97
2019-03-23T00:45:38.358Z,31.73
2019-03-23T00:48:08.594Z,31.97
2019-03-23T00:50:38.813Z,33.30
2019-03-23T00:53:10.688Z,31.97
2019-03-23T00:55:40.939Z,31.90
2019-03-23T00:58:11.186Z,32.03
2019-03-23T01:00:41.437Z,32.47
2019-03-23T01:03:11.962Z,32.93
2019-03-23T01:05:42.258Z,31.67
2019-03-23T01:08:12.527Z,34.27
2019-03-23T01:10:42.910Z,34.83
2019-03-23T01:13:13.130Z,31.23
2019-03-23T01:15:43.354Z,32.90
2019-03-23T01:18:14.185Z,32.93
2019-03-23T01:20:49.521Z,33.73
2019-03-23T01:23:18.527Z,32.17
2019-03-23T01:25:48.834Z,32.37
2019-03-23T01:28:19.483Z,31.77
2019-03-23T01:30:49.711Z,32.57
2019-03-23T01:33:22.334Z,34.17
2019-03-23T01:35:52.642Z,33.47
2019-03-23T01:38:22.891Z,34.30
2019-03-23T01:40:53.138Z,32.87
2019-03-23T01:43:23.722Z,32.43
2019-03-23T01:45:53.993Z,34.13
2019-03-23T01:48:24.231Z,34.40
2019-03-23T01:50:54.548Z,35.03
2019-03-23T01:53:24.766Z,34.17
2019-03-23T01:55:54.998Z,35.67
2019-03-23T01:58:25.228Z,33.63
2019-03-23T02:00:55.447Z,35.07
2019-03-23T02:03:25.762Z,36.27
2019-03-23T02:05:56.030Z,36.20
2019-03-23T02:08:26.660Z,34.77
2019-03-23T02:10:57.038Z,32.50
2019-03-23T02:13:27.258Z,40.23
2019-03-23T02:15:57.482Z,37.60
2019-03-23T02:18:27.854Z,37.30
2019-03-23T02:20:58.081Z,36.57
2019-03-23T02:23:28.334Z,33.40
2019-03-23T02:25:58.558Z,30.23
2019-03-23T02:28:28.820Z,29.93
2019-03-23T02:30:59.086Z,35.43
2019-03-23T02:33:29.327Z,30.93
2019-03-23T02:35:59.551Z,36.43
2019-03-23T02:38:29.779Z,31.83
2019-03-23T02:41:00.011Z,33.73
2019-03-23T02:43:30.314Z,34.23
2019-03-23T02:46:00.724Z,28.10
2019-03-23T02:48:31.505Z,31.87
2019-03-23T02:51:01.848Z,25.60
2019-03-23T02:53:32.153Z,27.83
2019-03-23T02:56:02.475Z,27.23
2019-03-23T02:58:32.754Z,28.00
2019-03-23T03:01:03.171Z,30.63
2019-03-23T03:03:33.495Z,30.27
2019-03-23T03:06:03.821Z,30.07
2019-03-23T03:08:34.146Z,31.60
2019-03-23T03:11:04.467Z,29.93
2019-03-23T03:13:34.707Z,29.53
2019-03-23T03:16:05.098Z,29.07
2019-03-23T03:18:35.355Z,29.03
2019-03-23T03:21:05.673Z,27.23
2019-03-23T03:23:35.902Z,24.90
2019-03-23T03:26:06.814Z,26.07
2019-03-23T03:28:37.135Z,25.97
2019-03-23T03:31:07.397Z,26.27
2019-03-23T03:33:37.633Z,25.80
2019-03-23T03:36:07.876Z,25.57
2019-03-23T03:38:38.105Z,28.30
2019-03-23T03:41:08.686Z,30.73
2019-03-23T03:43:38.925Z,35.90
2019-03-23T03:46:10.478Z,35.07
2019-03-23T03:48:40.728Z,38.60
2019-03-23T03:51:14.687Z,37.97
2019-03-23T03:53:45.000Z,41.20
2019-03-23T03:56:15.231Z,43.03
2019-03-23T03:58:45.487Z,42.00
2019-03-23T04:01:15.726Z,41.40
2019-03-23T04:03:46.038Z,38.93
2019-03-23T04:06:16.520Z,42.03
2019-03-23T04:08:48.456Z,41.13
2019-03-23T04:11:18.730Z,41.77
2019-03-23T04:13:49.095Z,42.53
2019-03-23T04:16:19.344Z,38.57
2019-03-23T04:18:49.694Z,37.10
2019-03-23T04:21:19.982Z,38.27
2019-03-23T04:23:50.288Z,35.67
2019-03-23T04:26:20.529Z,42.90
2019-03-23T04:28:50.753Z,39.53
2019-03-23T04:31:20.971Z,37.50
2019-03-23T04:33:51.484Z,40.23
2019-03-23T04:36:21.722Z,38.13
2019-03-23T04:38:51.976Z,41.27
2019-03-23T04:41:22.191Z,39.17
2019-03-23T04:43:52.444Z,36.67
2019-03-23T04:46:22.745Z,38.80
2019-03-23T04:48:53.010Z,36.60
2019-03-23T04:51:23.298Z,36.57
2019-03-23T04:53:54.611Z,36.90
2019-03-23T04:56:30.519Z,36.00
2019-03-23T04:59:01.443Z,35.20
2019-03-23T05:01:31.762Z,36.53
2019-03-23T05:04:01.999Z,33.30
2019-03-23T05:06:32.226Z,33.37
2019-03-23T05:09:02.458Z,36.93
2019-03-23T05:11:32.694Z,36.70
2019-03-23T05:14:02.922Z,34.07
2019-03-23T05:16:33.217Z,35.23
2019-03-23T05:19:03.470Z,34.60
2019-03-23T05:21:33.781Z,37.63
2019-03-23T05:24:04.094Z,36.30
2019-03-23T05:26:34.339Z,34.77
2019-03-23T05:29:04.586Z,33.00
2019-03-23T05:31:34.950Z,34.03
2019-03-23T05:34:06.970Z,31.87
2019-03-23T05:36:40.330Z,34.77
2019-03-23T05:39:11.173Z,32.17
2019-03-23T05:41:42.209Z,32.07
2019-03-23T05:44:12.490Z,31.70
2019-03-23T05:46:42.715Z,35.30
2019-03-23T05:49:12.932Z,32.70
2019-03-23T05:51:43.444Z,33.37
2019-03-23T05:54:13.779Z,33.07
2019-03-23T05:56:44.107Z,31.03
2019-03-23T05:59:14.346Z,30.47
2019-03-23T06:01:44.665Z,30.63
2019-03-23T06:04:14.953Z,34.43
2019-03-23T06:06:45.242Z,29.97
2019-03-23T06:09:16.561Z,30.07
2019-03-23T06:11:46.894Z,30.27
2019-03-23T06:14:17.143Z,28.67
2019-03-23T06:16:47.372Z,30.70
2019-03-23T06:19:17.686Z,30.63
2019-03-23T06:21:49.141Z,29.33
2019-03-23T06:24:19.418Z,29.30
2019-03-23T06:26:49.718Z,28.00
2019-03-23T06:29:21.311Z,28.40
2019-03-23T06:31:51.789Z,29.17
2019-03-23T06:34:22.020Z,28.63
2019-03-23T06:36:52.405Z,27.30
2019-03-23T06:39:22.611Z,28.80
2019-03-23T06:41:52.854Z,26.47
2019-03-23T06:44:23.075Z,29.27
2019-03-23T06:46:53.314Z,28.27
2019-03-23T06:49:23.626Z,28.80
2019-03-23T06:51:53.829Z,27.23
2019-03-23T06:54:24.662Z,28.63
2019-03-23T06:56:57.171Z,29.70
2019-03-23T06:59:27.438Z,25.33
2019-03-23T07:01:57.806Z,25.60
2019-03-23T07:04:28.136Z,25.13
2019-03-23T07:06:58.516Z,25.67
2019-03-23T07:09:28.746Z,25.20
2019-03-23T07:11:59.024Z,24.07
2019-03-23T07:14:29.275Z,23.60
2019-03-23T07:17:00.545Z,24.20
2019-03-23T07:19:30.793Z,21.67
2019-03-23T07:22:02.455Z,22.30
2019-03-23T07:24:32.746Z,22.67
2019-03-23T07:27:03.686Z,22.37
2019-03-23T07:29:33.942Z,20.17
2019-03-23T07:32:06.074Z,21.27
2019-03-23T07:34:36.314Z,20.60
2019-03-23T07:37:06.554Z,20.87
2019-03-23T07:39:36.783Z,23.07
2019-03-23T07:42:07.076Z,22.07
2019-03-23T07:44:37.298Z,22.70
2019-03-23T07:47:08.130Z,22.37
2019-03-23T07:49:38.380Z,20.20
2019-03-23T07:52:08.709Z,21.10
2019-03-23T07:54:38.934Z,21.20
2019-03-23T07:57:09.154Z,18.20
2019-03-23T07:59:39.374Z,18.00
2019-03-23T08:02:11.107Z,17.50
2019-03-23T08:04:41.776Z,16.67
2019-03-23T08:07:12.034Z,16.90
2019-03-23T08:09:42.353Z,17.13
2019-03-23T08:12:12.663Z,20.00
2019-03-23T08:14:43.157Z,16.83
2019-03-23T08:17:13.388Z,16.90
2019-03-23T08:19:43.999Z,16.20
2019-03-23T08:22:16.534Z,17.73
2019-03-23T08:24:48.375Z,16.83
2019-03-23T08:27:18.678Z,15.93
2019-03-23T08:29:51.657Z,14.97
2019-03-23T08:32:22.274Z,15.57
2019-03-23T08:34:52.933Z,13.90
2019-03-23T08:37:23.205Z,12.73
2019-03-23T08:39:57.336Z,13.50
2019-03-23T08:42:28.465Z,12.90
2019-03-23T08:44:58.678Z,13.53
2019-03-23T08:47:28.902Z,13.10
2019-03-23T08:49:59.703Z,13.33
2019-03-23T08:52:30.140Z,13.30
2019-03-23T08:55:00.363Z,12.13
2019-03-23T08:57:30.698Z,12.27
2019-03-23T09:00:00.928Z,10.70
2019-03-23T09:02:31.163Z,11.13
2019-03-23T09:05:01.396Z,9.27
2019-03-23T09:07:31.650Z,11.37
2019-03-23T09:10:02.982Z,9.13
2019-03-23T09:12:33.306Z,9.57
2019-03-23T09:15:03.986Z,7.40
2019-03-23T09:17:34.244Z,7.37
2019-03-23T09:20:05.338Z,8.57
2019-03-23T09:22:35.562Z,6.57
2019-03-23T09:25:06.671Z,8.07
2019-03-23T09:27:38.881Z,6.97
2019-03-23T09:30:10.857Z,5.97
2019-03-23T09:32:42.836Z,6.63
2019-03-23T09:35:13.214Z,7.13
2019-03-23T09:37:43.432Z,5.40
2019-03-23T09:40:13.820Z,5.80
2019-03-23T09:42:44.106Z,5.83
2019-03-23T09:45:14.568Z,4.63
2019-03-23T09:47:44.766Z,4.00
2019-03-23T09:50:15.157Z,4.17
2019-03-23T09:52:45.367Z,5.17
2019-03-23T09:55:15.618Z,6.93
2019-03-23T09:57:45.847Z,5.47
2019-03-23T10:00:16.287Z,4.67
2019-03-23T10:02:46.589Z,4.07
2019-03-23T10:05:17.964Z,4.27
2019-03-23T10:07:48.214Z,4.03
2019-03-23T10:10:21.973Z,3.67
2019-03-23T10:12:50.423Z,3.60
2019-03-23T10:15:20.711Z,4.03
2019-03-23T10:17:54.114Z,4.87
2019-03-23T10:20:26.238Z,4.93
2019-03-23T10:22:56.622Z,4.33
2019-03-23T10:25:26.935Z,4.80
2019-03-23T10:27:57.146Z,5.53
2019-03-23T10:30:27.386Z,4.33
2019-03-23T10:32:57.630Z,3.40
2019-03-23T10:35:28.098Z,5.27
2019-03-23T10:37:58.319Z,4.70
2019-03-23T10:40:32.820Z,4.43
2019-03-23T10:43:00.487Z,4.00
2019-03-23T10:45:30.793Z,2.70
2019-03-23T10:48:01.015Z,3.27
2019-03-23T10:50:31.254Z,3.70
2019-03-23T10:53:01.477Z,2.70
2019-03-23T10:55:31.730Z,4.73
2019-03-23T10:58:01.963Z,2.73
2019-03-23T11:00:33.175Z,3.50
2019-03-23T11:03:03.479Z,2.60
2019-03-23T11:05:33.702Z,2.93
2019-03-23T11:08:04.025Z,3.27
2019-03-23T11:10:41.593Z,2.23
2019-03-23T11:13:06.333Z,2.23
2019-03-23T11:15:36.639Z,2.83
2019-03-23T11:18:08.006Z,3.10
2019-03-23T11:20:38.305Z,2.60
2019-03-23T11:23:08.515Z,2.80
2019-03-23T11:25:39.174Z,2.27
2019-03-23T11:28:09.389Z,2.43
2019-03-23T11:30:40.362Z,2.50
2019-03-23T11:33:10.700Z,2.50
2019-03-23T11:35:40.958Z,3.17
2019-03-23T11:38:11.190Z,4.12
2019-03-23T11:40:52.039Z,4.73
2019-03-23T11:43:13.342Z,3.67
2019-03-23T11:45:43.567Z,4.73
2019-03-23T11:48:13.802Z,2.83
2019-03-23T11:50:44.031Z,2.97
2019-03-23T11:53:14.283Z,2.90
2019-03-23T11:55:44.633Z,5.10
2019-03-23T11:58:14.943Z,2.73
2019-03-23T12:00:45.146Z,2.37
2019-03-23T12:03:15.386Z,3.63
2019-03-23T12:05:45.766Z,3.87
2019-03-23T12:08:16.066Z,2.80
2019-03-23T12:10:46.277Z,2.70
2019-03-23T12:13:16.980Z,3.83
2019-03-23T12:15:47.206Z,2.50
2019-03-23T12:18:17.504Z,2.77
2019-03-23T12:20:47.740Z,2.40
2019-03-23T12:23:17.950Z,2.93
2019-03-23T12:25:48.326Z,2.83
2019-03-23T12:28:18.555Z,3.33
2019-03-23T12:30:48.786Z,2.90
2019-03-23T12:33:21.368Z,3.07
2019-03-23T12:35:50.995Z,2.57
2019-03-23T12:38:21.267Z,2.63
2019-03-23T12:40:51.579Z,2.33
2019-03-23T12:43:21.825Z,2.50
2019-03-23T12:45:52.049Z,2.33
2019-03-23T12:48:22.305Z,2.63
2019-03-23T12:50:52.641Z,3.03
2019-03-23T12:53:23.062Z,4.63
2019-03-23T12:55:53.474Z,2.10
2019-03-23T12:58:24.334Z,3.07
2019-03-23T13:00:54.602Z,2.77
2019-03-23T13:03:24.962Z,2.13
2019-03-23T13:05:55.265Z,2.63
2019-03-23T13:08:25.508Z,3.43
2019-03-23T13:10:55.902Z,4.63
2019-03-23T13:13:26.245Z,2.93
2019-03-23T13:15:56.519Z,2.27
2019-03-23T13:18:27.480Z,3.27
2019-03-23T13:20:57.926Z,2.70
2019-03-23T13:23:28.170Z,2.63
2019-03-23T13:25:58.442Z,3.13
2019-03-23T13:28:28.685Z,3.40
2019-03-23T13:31:01.213Z,4.60
2019-03-23T13:33:31.487Z,3.83
2019-03-23T13:36:01.800Z,3.43
2019-03-23T13:38:32.139Z,3.03
2019-03-23T13:41:02.392Z,3.13
2019-03-23T13:43:32.684Z,2.57
2019-03-23T13:46:02.984Z,2.27
2019-03-23T13:48:34.074Z,2.80
2019-03-23T13:51:04.382Z,3.40
2019-03-23T13:53:34.629Z,3.20
2019-03-23T13:56:04.875Z,4.03
2019-03-23T13:58:35.083Z,3.10
2019-03-23T14:01:05.320Z,2.53
2019-03-23T14:03:35.524Z,2.60
2019-03-23T14:06:05.902Z,2.27
2019-03-23T14:08:36.244Z,3.83
2019-03-23T14:11:06.626Z,2.07
2019-03-23T14:13:36.842Z,2.67
2019-03-23T14:16:07.078Z,2.57
2019-03-23T14:18:37.665Z,2.87
2019-03-23T14:21:07.978Z,2.80
2019-03-23T14:23:38.207Z,3.67
2019-03-23T14:26:08.519Z,3.53
2019-03-23T14:28:38.739Z,2.97
2019-03-23T14:31:11.339Z,4.73
2019-03-23T14:33:41.566Z,3.53
2019-03-23T14:36:11.794Z,3.77
2019-03-23T14:38:42.026Z,2.27
2019-03-23T14:41:12.810Z,3.03
2019-03-23T14:43:43.049Z,2.20
2019-03-23T14:46:15.299Z,3.23
2019-03-23T14:48:45.338Z,3.50
2019-03-23T14:51:15.644Z,2.13
2019-03-23T14:53:45.902Z,3.90
2019-03-23T14:56:16.226Z,3.33
2019-03-23T14:58:46.446Z,2.97
2019-03-23T15:01:16.678Z,3.00
2019-03-23T15:03:46.882Z,3.93
2019-03-23T15:06:17.138Z,2.67
2019-03-23T15:08:47.366Z,3.67
2019-03-23T15:11:17.603Z,2.67
2019-03-23T15:13:47.825Z,3.17
2019-03-23T15:16:18.102Z,3.50
2019-03-23T15:18:48.419Z,4.47
2019-03-23T15:21:18.749Z,2.43
2019-03-23T15:23:48.970Z,3.27
2019-03-23T15:26:19.197Z,3.00
2019-03-23T15:28:49.510Z,2.47
2019-03-23T15:31:20.758Z,4.33
2019-03-23T15:33:50.974Z,3.13
2019-03-23T15:36:21.260Z,2.43
2019-03-23T15:38:51.465Z,3.20
2019-03-23T15:41:21.825Z,3.17
2019-03-23T15:43:52.057Z,2.70
2019-03-23T15:46:22.350Z,3.70
2019-03-23T15:48:52.644Z,2.70
2019-03-23T15:51:23.017Z,2.60
2019-03-23T15:53:53.322Z,2.60
2019-03-23T15:56:23.694Z,5.00
2019-03-23T15:58:53.967Z,2.33
2019-03-23T16:01:24.310Z,3.50
2019-03-23T16:03:54.727Z,2.73
2019-03-23T16:06:25.899Z,3.03
2019-03-23T16:08:56.229Z,3.00
2019-03-23T16:11:26.581Z,4.07
2019-03-23T16:13:56.814Z,2.97
2019-03-23T16:16:28.314Z,2.70
2019-03-23T16:18:59.717Z,4.30
2019-03-23T16:21:30.016Z,3.50
2019-03-23T16:24:00.270Z,3.27
2019-03-23T16:26:31.026Z,3.33
2019-03-23T16:29:01.275Z,2.03
2019-03-23T16:31:31.502Z,2.93
2019-03-23T16:34:02.170Z,3.53
2019-03-23T16:36:32.458Z,3.13
2019-03-23T16:39:04.094Z,3.67
2019-03-23T16:41:37.365Z,2.70
2019-03-23T16:44:07.679Z,3.40
2019-03-23T16:46:38.309Z,4.07
2019-03-23T16:49:08.563Z,2.50
2019-03-23T16:51:38.846Z,2.73
2019-03-23T16:54:10.243Z,2.87
2019-03-23T16:56:40.467Z,2.23
2019-03-23T16:59:10.690Z,2.60
2019-03-23T17:01:40.942Z,3.77
2019-03-23T17:04:11.247Z,2.43
2019-03-23T17:06:46.372Z,2.57
2019-03-23T17:09:13.499Z,3.60
2019-03-23T17:11:44.753Z,2.77
2019-03-23T17:14:14.989Z,2.67
2019-03-23T17:16:45.353Z,3.57
2019-03-23T17:19:15.591Z,3.10
2019-03-23T17:21:45.811Z,4.37
2019-03-23T17:24:16.055Z,2.57
2019-03-23T17:26:46.274Z,3.40
2019-03-23T17:29:16.543Z,3.70
2019-03-23T17:31:46.771Z,3.37
2019-03-23T17:34:17.093Z,3.10
2019-03-23T17:36:47.322Z,2.83
2019-03-23T17:39:17.943Z,3.17
2019-03-23T17:41:48.179Z,2.33
2019-03-23T17:44:18.538Z,3.87
2019-03-23T17:46:48.796Z,3.03
2019-03-23T17:49:19.047Z,3.43
2019-03-23T17:51:49.454Z,5.87
2019-03-23T17:54:19.703Z,3.47
2019-03-23T17:56:49.936Z,3.27
2019-03-23T17:59:22.750Z,3.37
2019-03-23T18:01:53.565Z,2.53
2019-03-23T18:04:25.123Z,3.50
2019-03-23T18:06:55.346Z,4.23
2019-03-23T18:09:25.562Z,4.10
2019-03-23T18:11:55.794Z,3.47
2019-03-23T18:14:26.033Z,6.00
2019-03-23T18:16:56.238Z,8.37
2019-03-23T18:19:26.543Z,5.20
2019-03-23T18:21:57.101Z,3.20
2019-03-23T18:24:27.399Z,3.57
2019-03-23T18:26:57.714Z,3.00
2019-03-23T18:29:28.138Z,3.50
2019-03-23T18:31:58.380Z,3.60
2019-03-23T18:34:28.681Z,3.97
2019-03-23T18:36:59.886Z,2.23
2019-03-23T18:39:30.173Z,3.90
2019-03-23T18:42:00.530Z,3.43
2019-03-23T18:44:31.090Z,3.40
2019-03-23T18:47:01.320Z,3.63
2019-03-23T18:49:32.802Z,2.80
2019-03-23T18:52:03.183Z,3.37
2019-03-23T18:54:33.888Z,2.53
2019-03-23T18:57:04.170Z,2.80
2019-03-23T18:59:34.407Z,3.13
2019-03-23T19:02:04.777Z,3.23
2019-03-23T19:04:35.090Z,3.87
2019-03-23T19:07:05.394Z,2.97
2019-03-23T19:09:35.626Z,3.13
2019-03-23T19:12:05.994Z,3.80
2019-03-23T19:14:36.231Z,3.67
2019-03-23T19:17:06.701Z,3.90
2019-03-23T19:19:36.941Z,4.43
2019-03-23T19:22:08.915Z,3.90
2019-03-23T19:24:39.099Z,4.00
2019-03-23T19:27:09.391Z,4.00
2019-03-23T19:29:40.511Z,4.97
2019-03-23T19:32:10.770Z,4.43
2019-03-23T19:34:41.074Z,4.33
2019-03-23T19:37:13.652Z,5.17
2019-03-23T19:39:44.154Z,3.60
2019-03-23T19:42:14.476Z,3.17
2019-03-23T19:44:44.682Z,4.03
2019-03-23T19:47:14.907Z,3.20
2019-03-23T19:49:45.396Z,4.17
2019-03-23T19:52:15.647Z,3.90
2019-03-23T19:54:45.870Z,3.43
2019-03-23T19:57:16.190Z,3.87
2019-03-23T19:59:46.489Z,3.80
2019-03-23T20:02:16.785Z,4.03
2019-03-23T20:04:47.002Z,4.50
2019-03-23T20:07:17.310Z,3.87
2019-03-23T20:09:47.534Z,4.50
2019-03-23T20:12:17.780Z,4.30
2019-03-23T20:14:49.117Z,4.57
2019-03-23T20:17:19.351Z,3.93
2019-03-23T20:19:49.606Z,4.33
2019-03-23T20:22:19.906Z,5.67
2019-03-23T20:24:50.153Z,5.73
2019-03-23T20:27:20.385Z,4.63
2019-03-23T20:29:50.593Z,4.00
2019-03-23T20:32:20.802Z,4.47
2019-03-23T20:34:51.038Z,3.87
2019-03-23T20:37:21.322Z,4.77
2019-03-23T20:39:51.530Z,5.47
2019-03-23T20:42:21.747Z,4.40
2019-03-23T20:44:52.107Z,5.17
2019-03-23T20:47:22.313Z,3.97
2019-03-23T20:49:53.948Z,4.63
2019-03-23T20:52:24.256Z,3.70
2019-03-23T20:54:54.568Z,4.37
2019-03-23T20:57:25.609Z,3.77
2019-03-23T20:59:55.909Z,4.70
2019-03-23T21:02:26.155Z,4.40
2019-03-23T21:04:56.398Z,4.23
2019-03-23T21:07:26.698Z,4.90
2019-03-23T21:09:57.520Z,6.03
2019-03-23T21:12:27.898Z,8.83
2019-03-23T21:14:58.142Z,9.10
2019-03-23T21:17:28.358Z,8.00
2019-03-23T21:19:58.986Z,8.23
2019-03-23T21:22:30.186Z,8.93
2019-03-23T21:25:00.422Z,12.00
2019-03-23T21:27:31.315Z,12.87
2019-03-23T21:30:01.775Z,8.83
2019-03-23T21:32:34.497Z,7.27
2019-03-23T21:35:05.290Z,6.30
2019-03-23T21:37:35.661Z,6.07
2019-03-23T21:40:18.151Z,4.97
2019-03-23T21:42:48.443Z,4.93
2019-03-23T21:45:18.938Z,5.30
2019-03-23T21:47:50.258Z,4.10
2019-03-23T21:50:20.586Z,3.80
2019-03-23T21:52:50.909Z,4.27
2019-03-23T21:55:21.268Z,4.20
2019-03-23T21:57:51.582Z,4.17
2019-03-23T22:00:32.768Z,5.97
2019-03-23T22:03:04.502Z,4.23
2019-03-23T22:05:35.117Z,5.40
2019-03-23T22:08:05.806Z,5.33
2019-03-23T22:10:36.473Z,4.30
2019-03-23T22:13:06.811Z,6.67
2019-03-23T22:15:37.191Z,4.53
2019-03-23T22:18:07.619Z,5.03
2019-03-23T22:20:37.851Z,5.20
2019-03-23T22:23:08.159Z,6.17
2019-03-23T22:25:38.470Z,6.00
2019-03-23T22:28:08.754Z,6.37
2019-03-23T22:30:38.994Z,4.60
2019-03-23T22:33:09.223Z,4.60
2019-03-23T22:35:39.446Z,5.30
2019-03-23T22:38:09.683Z,5.37
2019-03-23T22:40:39.902Z,4.77
2019-03-23T22:43:10.134Z,6.10
2019-03-23T22:45:42.086Z,6.17
2019-03-23T22:48:12.438Z,6.27
2019-03-23T22:50:44.000Z,7.07
2019-03-23T22:53:14.210Z,7.83
2019-03-23T22:55:44.519Z,6.00
2019-03-23T22:58:16.394Z,5.23
2019-03-23T23:00:49.962Z,7.43
2019-03-23T23:03:20.245Z,8.07
2019-03-23T23:05:50.606Z,9.13
2019-03-23T23:08:20.913Z,7.37
2019-03-23T23:10:51.195Z,6.80
2019-03-23T23:13:21.422Z,6.07
2019-03-23T23:15:51.742Z,6.37
2019-03-23T23:18:21.961Z,7.10
2019-03-23T23:20:52.266Z,6.13
2019-03-23T23:23:22.583Z,5.10
2019-03-23T23:25:52.938Z,5.60
2019-03-23T23:28:23.162Z,5.33
2019-03-23T23:30:53.434Z,6.27
2019-03-23T23:33:23.812Z,5.17
2019-03-23T23:35:54.464Z,6.57
2019-03-23T23:38:27.335Z,5.77
2019-03-23T23:40:58.698Z,4.93
2019-03-23T23:43:29.084Z,4.77
2019-03-23T23:45:59.292Z,5.40
2019-03-23T23:48:29.534Z,7.47
2019-03-23T23:51:00.113Z,5.17
2019-03-23T23:53:30.335Z,5.90
2019-03-23T23:56:00.626Z,5.27
2019-03-23T23:58:30.995Z,4.33
