createdAt,value
2022-11-28T00:04:16.689Z,16.80
2022-11-28T00:09:17.431Z,17.50
2022-11-28T00:14:18.157Z,17.30
2022-11-28T00:19:18.886Z,17.10
2022-11-28T00:24:19.708Z,18.20
2022-11-28T00:29:20.358Z,18.70
2022-11-28T00:34:21.085Z,19.30
2022-11-28T00:39:21.811Z,20.20
2022-11-28T00:44:22.650Z,19.30
2022-11-28T00:49:23.331Z,20.00
2022-11-28T00:54:24.042Z,19.50
2022-11-28T00:59:24.751Z,19.70
2022-11-28T01:04:25.576Z,19.80
2022-11-28T01:09:26.265Z,19.90
2022-11-28T01:14:26.966Z,20.00
2022-11-28T01:19:27.669Z,20.00
2022-11-28T01:24:28.492Z,20.60
2022-11-28T01:29:29.131Z,20.80
2022-11-28T01:34:29.842Z,19.70
2022-11-28T01:39:30.548Z,20.00
2022-11-28T01:44:31.468Z,19.30
2022-11-28T01:49:32.100Z,19.00
2022-11-28T01:54:32.805Z,18.20
2022-11-28T01:59:33.644Z,18.00
2022-11-28T02:04:34.288Z,16.70
2022-11-28T02:09:34.998Z,17.60
2022-11-28T02:14:35.727Z,17.00
2022-11-28T02:19:36.567Z,16.90
2022-11-28T02:24:37.217Z,16.50
2022-11-28T02:29:37.950Z,17.00
2022-11-28T02:34:41.123Z,17.30
2022-11-28T02:39:39.309Z,17.80
2022-11-28T02:44:40.407Z,16.80
2022-11-28T02:49:40.782Z,17.60
2022-11-28T02:54:41.904Z,17.40
2022-11-28T02:59:42.341Z,17.80
2022-11-28T03:04:43.331Z,18.70
2022-11-28T03:09:43.836Z,18.80
2022-11-28T03:14:44.725Z,19.10
2022-11-28T03:19:45.004Z,19.70
2022-11-28T03:24:45.849Z,20.50
2022-11-28T03:29:46.502Z,20.60
2022-11-28T03:34:47.227Z,20.10
2022-11-28T03:39:47.953Z,21.10
2022-11-28T03:44:48.804Z,22.10
2022-11-28T03:49:49.441Z,21.30
2022-11-28T03:54:50.168Z,21.60
2022-11-28T03:59:50.895Z,21.80
2022-11-28T04:04:51.638Z,22.60
2022-11-28T04:09:52.342Z,22.30
2022-11-28T04:14:53.066Z,22.40
2022-11-28T04:19:53.800Z,22.50
2022-11-28T04:24:54.628Z,22.20
2022-11-28T04:29:55.266Z,23.20
2022-11-28T04:34:55.984Z,22.80
2022-11-28T04:39:56.703Z,22.50
2022-11-28T04:44:57.529Z,23.90
2022-11-28T04:50:06.220Z,22.00
2022-11-28T04:54:58.906Z,22.80
2022-11-28T04:59:59.617Z,21.80
2022-11-28T05:05:00.440Z,22.60
2022-11-28T05:10:01.089Z,21.80
2022-11-28T05:15:01.833Z,21.70
2022-11-28T05:20:02.544Z,21.00
2022-11-28T05:25:03.404Z,21.10
2022-11-28T05:30:04.134Z,20.40
2022-11-28T05:35:04.890Z,21.00
2022-11-28T05:40:05.716Z,20.60
2022-11-28T05:45:06.364Z,21.20
2022-11-28T05:50:07.097Z,21.20
2022-11-28T05:55:07.816Z,21.70
2022-11-28T06:00:08.663Z,22.90
2022-11-28T06:05:34.591Z,22.30
2022-11-28T06:10:10.868Z,21.80
2022-11-28T06:15:10.793Z,22.50
2022-11-28T06:20:11.423Z,22.90
2022-11-28T06:25:12.098Z,24.00
2022-11-28T06:30:12.801Z,24.10
2022-11-28T06:35:13.556Z,24.90
2022-11-28T06:40:14.149Z,25.20
2022-11-28T06:45:14.817Z,25.60
2022-11-28T06:50:15.478Z,24.90
2022-11-28T06:55:16.276Z,25.40
2022-11-28T07:00:16.880Z,26.70
2022-11-28T07:05:17.569Z,26.60
2022-11-28T07:10:18.253Z,26.00
2022-11-28T07:15:19.043Z,26.30
2022-11-28T07:20:19.639Z,26.30
2022-11-28T07:25:20.310Z,26.60
2022-11-28T07:30:21.006Z,26.20
2022-11-28T07:35:21.801Z,25.90
2022-11-28T07:40:22.399Z,26.10
2022-11-28T07:45:23.088Z,26.60
2022-11-28T07:50:23.741Z,26.60
2022-11-28T07:55:24.433Z,25.70
2022-11-28T08:00:25.081Z,25.20
2022-11-28T08:05:25.845Z,23.80
2022-11-28T08:10:26.613Z,23.50
2022-11-28T08:15:27.233Z,24.20
2022-11-28T08:20:27.888Z,23.70
2022-11-28T08:25:28.574Z,23.40
2022-11-28T08:30:29.266Z,23.50
2022-11-28T08:35:29.913Z,23.70
2022-11-28T08:40:30.603Z,23.50
2022-11-28T08:45:31.326Z,23.90
2022-11-28T08:50:31.950Z,23.40
2022-11-28T08:55:33.927Z,25.20
2022-11-28T09:00:33.274Z,23.90
2022-11-28T09:05:33.928Z,24.00
2022-11-28T09:10:34.588Z,23.50
2022-11-28T09:15:35.275Z,22.70
2022-11-28T09:20:35.960Z,23.80
2022-11-28T09:25:36.613Z,23.10
2022-11-28T09:30:37.326Z,23.00
2022-11-28T09:35:37.979Z,23.10
2022-11-28T09:40:38.642Z,22.90
2022-11-28T09:45:39.364Z,23.20
2022-11-28T09:50:40.037Z,22.80
2022-11-28T09:55:40.670Z,23.10
2022-11-28T10:00:41.344Z,23.60
2022-11-28T10:05:42.021Z,24.70
2022-11-28T10:10:43.796Z,23.90
2022-11-28T10:15:43.422Z,27.20
2022-11-28T10:20:44.100Z,28.80
2022-11-28T10:25:44.753Z,25.30
2022-11-28T10:30:45.478Z,24.40
2022-11-28T10:35:46.110Z,24.80
2022-11-28T10:40:46.761Z,23.90
2022-11-28T10:45:47.551Z,24.20
2022-11-28T10:50:48.207Z,25.10
2022-11-28T10:55:48.874Z,23.50
2022-11-28T11:00:49.560Z,24.70
2022-11-28T11:05:50.272Z,26.80
2022-11-28T11:10:50.936Z,27.00
2022-11-28T11:15:51.766Z,26.50
2022-11-28T11:20:52.386Z,24.60
2022-11-28T11:25:53.078Z,23.10
2022-11-28T11:30:53.763Z,23.20
2022-11-28T11:35:54.440Z,23.40
2022-11-28T11:40:55.111Z,24.30
2022-11-28T11:46:02.885Z,23.30
2022-11-28T11:50:56.590Z,22.80
2022-11-28T11:55:57.260Z,21.50
2022-11-28T12:00:57.934Z,23.40
2022-11-28T12:06:13.844Z,21.70
2022-11-28T12:11:00.211Z,22.30
2022-11-28T12:15:59.955Z,20.20
2022-11-28T12:21:00.663Z,20.30
2022-11-28T12:26:01.355Z,20.00
2022-11-28T12:31:02.020Z,20.50
2022-11-28T12:36:03.441Z,19.80
2022-11-28T12:41:03.339Z,20.00
2022-11-28T12:46:03.966Z,21.00
2022-11-28T12:51:04.621Z,20.00
2022-11-28T12:56:05.285Z,20.90
2022-11-28T13:01:05.993Z,22.80
2022-11-28T13:06:06.636Z,24.70
2022-11-28T13:11:07.293Z,26.50
2022-11-28T13:16:08.046Z,27.20
2022-11-28T13:21:08.689Z,27.30
2022-11-28T13:26:09.357Z,27.80
2022-11-28T13:31:10.073Z,26.60
2022-11-28T13:36:10.725Z,28.40
2022-11-28T13:41:28.818Z,30.30
2022-11-28T13:46:13.118Z,28.00
2022-11-28T13:51:18.611Z,27.60
2022-11-28T13:56:15.864Z,29.30
2022-11-28T14:01:14.158Z,30.10
2022-11-28T14:06:14.863Z,32.00
2022-11-28T14:11:15.530Z,33.00
2022-11-28T14:16:17.892Z,33.90
2022-11-28T14:21:17.099Z,33.70
2022-11-28T14:26:17.764Z,34.20
2022-11-28T14:31:18.483Z,34.00
2022-11-28T14:36:19.157Z,34.10
2022-11-28T14:41:19.825Z,34.20
2022-11-28T14:46:20.559Z,35.00
2022-11-28T14:51:21.235Z,34.80
2022-11-28T14:56:21.868Z,33.90
2022-11-28T15:01:22.555Z,34.10
2022-11-28T15:06:23.213Z,35.20
2022-11-28T15:11:23.916Z,35.50
2022-11-28T15:16:24.622Z,35.70
2022-11-28T15:21:25.332Z,33.90
2022-11-28T15:26:26.011Z,34.60
2022-11-28T15:31:26.761Z,34.60
2022-11-28T15:36:27.422Z,36.80
2022-11-28T15:41:28.165Z,34.70
2022-11-28T15:46:28.928Z,34.50
2022-11-28T15:51:29.625Z,34.40
2022-11-28T15:56:30.452Z,34.30
2022-11-28T16:01:31.148Z,34.20
2022-11-28T16:06:31.861Z,34.30
2022-11-28T16:11:32.580Z,34.40
2022-11-28T16:16:33.439Z,34.70
2022-11-28T16:21:34.113Z,34.50
2022-11-28T16:26:34.854Z,34.80
2022-11-28T16:31:35.616Z,35.00
2022-11-28T16:36:36.340Z,34.60
2022-11-28T16:41:37.090Z,34.70
2022-11-28T16:46:37.817Z,35.90
2022-11-28T16:51:38.534Z,36.50
2022-11-28T16:56:39.274Z,37.20
2022-11-28T17:01:40.016Z,36.60
2022-11-28T17:06:40.873Z,35.40
2022-11-28T17:11:41.610Z,38.00
2022-11-28T17:16:42.415Z,38.30
2022-11-28T17:21:43.143Z,38.60
2022-11-28T17:26:43.796Z,37.70
2022-11-28T17:31:44.612Z,40.10
2022-11-28T17:36:45.415Z,40.40
2022-11-28T17:41:46.139Z,39.90
2022-11-28T17:46:46.903Z,41.10
2022-11-28T17:51:47.775Z,42.20
2022-11-28T17:56:48.528Z,41.50
2022-11-28T18:01:49.270Z,42.30
2022-11-28T18:06:50.003Z,41.90
2022-11-28T18:11:50.694Z,42.10
2022-11-28T18:16:51.563Z,41.90
2022-11-28T18:21:52.276Z,41.60
2022-11-28T18:26:53.034Z,43.50
2022-11-28T18:31:53.829Z,42.40
2022-11-28T18:36:54.644Z,47.00
2022-11-28T18:41:55.423Z,43.80
2022-11-28T18:46:56.165Z,42.30
2022-11-28T18:51:56.929Z,42.70
2022-11-28T18:56:57.644Z,43.00
2022-11-28T19:01:58.410Z,41.80
2022-11-28T19:06:59.130Z,43.80
2022-11-28T19:11:59.871Z,42.80
2022-11-28T19:17:00.704Z,43.10
2022-11-28T19:22:01.423Z,41.40
2022-11-28T19:27:02.211Z,42.40
2022-11-28T19:32:02.945Z,41.90
2022-11-28T19:37:03.607Z,43.00
2022-11-28T19:42:05.480Z,42.10
2022-11-28T19:47:05.188Z,41.70
2022-11-28T19:52:05.934Z,41.40
2022-11-28T19:57:06.689Z,41.40
2022-11-28T20:02:07.546Z,41.80
2022-11-28T20:07:08.264Z,41.40
2022-11-28T20:12:09.015Z,42.70
2022-11-28T20:17:09.754Z,42.60
2022-11-28T20:22:10.466Z,41.30
2022-11-28T20:27:11.173Z,39.90
2022-11-28T20:32:11.982Z,40.90
2022-11-28T20:37:12.795Z,40.50
2022-11-28T20:42:13.598Z,39.50
2022-11-28T20:47:14.346Z,41.20
2022-11-28T20:52:15.092Z,41.80
2022-11-28T20:57:22.947Z,40.10
2022-11-28T21:02:17.536Z,41.40
2022-11-28T21:07:17.334Z,38.60
2022-11-28T21:12:20.909Z,39.60
2022-11-28T21:17:18.827Z,40.00
2022-11-28T21:22:19.605Z,40.70
2022-11-28T21:27:20.326Z,39.30
2022-11-28T21:32:21.076Z,38.50
2022-11-28T21:37:21.871Z,39.30
2022-11-28T21:42:22.663Z,38.30
2022-11-28T21:47:23.371Z,37.70
2022-11-28T21:52:24.076Z,38.90
2022-11-28T21:57:24.796Z,38.50
2022-11-28T22:02:30.579Z,37.80
2022-11-28T22:13:15.991Z,37.70
2022-11-28T22:18:16.745Z,36.80
2022-11-28T22:23:17.503Z,37.20
2022-11-28T22:28:18.197Z,37.20
2022-11-28T22:33:18.997Z,37.10
2022-11-28T22:38:19.808Z,37.30
2022-11-28T22:43:20.547Z,36.80
2022-11-28T22:48:21.307Z,36.30
2022-11-28T22:53:22.012Z,36.50
2022-11-28T22:58:22.759Z,36.30
2022-11-28T23:03:24.035Z,36.80
2022-11-28T23:08:24.274Z,36.40
2022-11-28T23:13:25.016Z,35.90
2022-11-28T23:18:25.745Z,37.30
2022-11-28T23:23:26.479Z,35.40
2022-11-28T23:28:27.248Z,35.10
2022-11-28T23:33:27.939Z,34.80
2022-11-28T23:38:28.663Z,34.90
2022-11-28T23:43:29.399Z,35.40
2022-11-28T23:48:30.097Z,35.50
2022-11-28T23:53:30.821Z,34.60
2022-11-28T23:58:31.558Z,33.20
