createdAt,value
2018-07-11T00:00:02.780Z,0
2018-07-11T00:10:02.760Z,0
2018-07-11T00:21:30.432Z,0
2018-07-11T00:31:31.526Z,0
2018-07-11T00:41:30.579Z,0
2018-07-11T00:51:30.549Z,0
2018-07-11T01:01:30.519Z,0
2018-07-11T01:11:30.631Z,0
2018-07-11T01:22:58.543Z,0
2018-07-11T01:32:58.652Z,0
2018-07-11T01:42:58.622Z,0
2018-07-11T01:52:58.583Z,0
2018-07-11T02:02:58.662Z,0
2018-07-11T02:12:58.698Z,0
2018-07-11T02:22:58.659Z,0
2018-07-11T02:32:58.848Z,4
2018-07-11T02:42:58.741Z,4
2018-07-11T02:52:58.652Z,12
2018-07-11T03:02:58.633Z,44
2018-07-11T03:12:58.846Z,108
2018-07-11T03:22:58.660Z,220
2018-07-11T03:32:58.675Z,364
2018-07-11T03:42:58.707Z,644
2018-07-11T03:52:58.680Z,804
2018-07-11T04:02:58.754Z,1020
2018-07-11T04:12:58.691Z,1360
2018-07-11T04:22:58.808Z,1460
2018-07-11T04:32:58.763Z,1796
2018-07-11T04:43:06.987Z,2288
2018-07-11T04:53:08.462Z,2108
2018-07-11T05:07:17.430Z,3452
2018-07-11T05:12:58.813Z,5124
2018-07-11T05:22:58.775Z,6876
2018-07-11T05:32:58.816Z,5724
2018-07-11T05:42:58.842Z,6880
2018-07-11T05:52:58.789Z,8584
2018-07-11T06:02:58.829Z,7380
2018-07-11T06:12:58.931Z,10464
2018-07-11T06:22:58.913Z,9012
2018-07-11T06:32:58.888Z,10432
2018-07-11T06:42:59.008Z,22720
2018-07-11T06:52:58.916Z,26912
2018-07-11T07:02:58.890Z,42624
2018-07-11T07:12:58.933Z,20992
2018-07-11T07:22:58.904Z,21216
2018-07-11T07:32:58.973Z,17084
2018-07-11T07:42:58.870Z,10176
2018-07-11T07:52:58.986Z,12416
2018-07-11T08:02:58.877Z,19968
2018-07-11T08:12:58.861Z,16228
2018-07-11T08:22:58.921Z,25920
2018-07-11T08:32:58.855Z,14552
2018-07-11T08:42:58.868Z,8880
2018-07-11T08:52:58.882Z,7888
2018-07-11T09:02:58.858Z,3036
2018-07-11T09:12:58.963Z,4556
2018-07-11T09:22:58.995Z,10800
2018-07-11T09:32:59.637Z,13416
2018-07-11T09:42:58.847Z,19264
2018-07-11T09:52:58.899Z,16472
2018-07-11T10:02:58.897Z,9400
2018-07-11T10:12:58.999Z,7568
2018-07-11T10:22:59.314Z,8060
2018-07-11T10:32:58.919Z,10240
2018-07-11T10:42:58.922Z,9328
2018-07-11T10:52:59.171Z,20640
2018-07-11T11:02:58.925Z,5288
2018-07-11T11:12:58.986Z,4952
2018-07-11T11:22:58.938Z,1524
2018-07-11T11:32:58.930Z,5876
2018-07-11T11:43:00.082Z,4780
2018-07-11T11:52:58.919Z,11348
2018-07-11T12:02:58.999Z,6468
2018-07-11T12:12:58.999Z,7624
2018-07-11T12:22:58.936Z,5764
2018-07-11T12:32:58.910Z,10272
2018-07-11T12:42:58.931Z,6720
2018-07-11T12:52:58.973Z,2048
2018-07-11T13:02:59.573Z,4300
2018-07-11T13:12:58.919Z,3156
2018-07-11T13:22:58.984Z,4784
2018-07-11T13:32:58.926Z,3352
2018-07-11T13:42:58.978Z,15704
2018-07-11T13:52:59.103Z,18044
2018-07-11T14:02:59.003Z,15160
2018-07-11T14:12:58.962Z,12936
2018-07-11T14:22:58.969Z,15404
2018-07-11T14:32:59.314Z,17472
2018-07-11T14:42:58.927Z,12728
2018-07-11T14:52:58.984Z,14364
2018-07-11T15:02:59.254Z,10100
2018-07-11T15:12:59.192Z,9624
2018-07-11T15:22:59.308Z,12280
2018-07-11T15:32:59.151Z,4324
2018-07-11T15:42:59.007Z,4848
2018-07-11T15:52:59.034Z,7200
2018-07-11T16:02:59.132Z,5192
2018-07-11T16:12:59.007Z,4948
2018-07-11T16:22:59.325Z,7716
2018-07-11T16:33:00.291Z,4988
2018-07-11T16:42:59.069Z,8188
2018-07-11T16:52:59.022Z,8976
2018-07-11T17:02:59.145Z,4084
2018-07-11T17:12:59.083Z,2440
2018-07-11T17:22:59.026Z,1252
2018-07-11T17:32:59.124Z,1220
2018-07-11T17:43:01.306Z,1760
2018-07-11T17:52:59.283Z,3796
2018-07-11T18:02:59.043Z,3532
2018-07-11T18:12:59.050Z,2764
2018-07-11T18:22:59.013Z,4168
2018-07-11T18:32:59.004Z,3520
2018-07-11T18:42:59.374Z,2072
2018-07-11T18:52:59.084Z,1820
2018-07-11T19:02:59.149Z,1064
2018-07-11T19:12:59.162Z,912
2018-07-11T19:22:59.020Z,500
2018-07-11T19:32:59.067Z,196
2018-07-11T19:42:59.120Z,124
2018-07-11T19:52:59.105Z,80
2018-07-11T20:02:59.174Z,20
2018-07-11T20:12:59.107Z,4
2018-07-11T20:22:59.308Z,4
2018-07-11T20:32:59.152Z,4
2018-07-11T20:42:59.072Z,0
2018-07-11T20:52:59.143Z,0
2018-07-11T21:02:59.165Z,0
2018-07-11T21:12:59.008Z,0
2018-07-11T21:22:59.205Z,0
2018-07-11T21:33:00.229Z,0
2018-07-11T21:42:59.106Z,0
2018-07-11T21:52:59.167Z,0
2018-07-11T22:02:59.052Z,0
2018-07-11T22:13:11.360Z,0
2018-07-11T22:22:59.008Z,0
2018-07-11T22:32:59.201Z,0
2018-07-11T22:42:59.052Z,0
2018-07-11T22:52:59.038Z,0
2018-07-11T23:02:59.079Z,0
2018-07-11T23:12:59.012Z,0
2018-07-11T23:22:59.114Z,0
2018-07-11T23:32:59.139Z,0
2018-07-11T23:42:59.062Z,0
2018-07-11T23:52:59.202Z,0
