createdAt,value
2019-06-10T00:02:10.927Z,22.6
2019-06-10T00:19:02.818Z,22.2
2019-06-10T00:35:48.521Z,22.2
2019-06-10T00:52:37.942Z,22.2
2019-06-10T01:09:27.227Z,22.2
2019-06-10T01:26:16.941Z,22.2
2019-06-10T01:43:06.318Z,22.2
2019-06-10T01:59:55.153Z,22.2
2019-06-10T02:16:50.698Z,22.2
2019-06-10T02:33:36.374Z,22.2
2019-06-10T02:50:31.920Z,21.9
2019-06-10T03:07:13.750Z,21.9
2019-06-10T03:24:02.720Z,21.9
2019-06-10T03:40:52.344Z,21.9
2019-06-10T03:57:39.507Z,21.9
2019-06-10T04:14:28.693Z,21.9
2019-06-10T04:31:18.202Z,21.9
2019-06-10T04:48:06.935Z,21.9
2019-06-10T05:04:56.033Z,21.9
2019-06-10T05:21:45.125Z,21.9
2019-06-10T05:38:35.307Z,21.9
2019-06-10T05:55:24.330Z,22.2
2019-06-10T06:12:14.319Z,22.2
2019-06-10T06:29:03.234Z,22.6
2019-06-10T06:45:53.243Z,22.6
2019-06-10T07:02:43.748Z,22.9
2019-06-10T07:19:35.014Z,22.9
2019-06-10T07:36:23.764Z,22.9
2019-06-10T16:19:19.771Z,24.8
2019-06-10T16:36:12.368Z,24.5
2019-06-10T16:53:04.445Z,24.5
2019-06-10T17:09:56.802Z,24.5
2019-06-10T17:26:49.173Z,24.5
2019-06-10T17:35:15.305Z,24.2
2019-06-10T17:52:07.269Z,24.2
2019-06-10T18:08:59.226Z,24.2
2019-06-10T18:25:52.695Z,24.2
2019-06-10T18:42:43.536Z,24.2
2019-06-10T18:59:36.687Z,23.8
2019-06-10T19:14:46.388Z,23.5
2019-06-10T19:19:49.500Z,22.6
2019-06-10T19:23:14.489Z,22.6
2019-06-10T19:26:37.039Z,21.9
2019-06-10T19:29:56.876Z,21.3
2019-06-10T19:39:59.600Z,20.6
2019-06-10T19:50:03.744Z,20.3
2019-06-10T20:03:29.447Z,21.0
2019-06-10T20:20:17.331Z,21.3
2019-06-10T20:37:05.818Z,21.6
2019-06-10T20:53:54.259Z,21.6
2019-06-10T21:10:46.142Z,21.6
2019-06-10T21:27:32.878Z,21.3
2019-06-10T21:44:19.037Z,21.6
2019-06-10T21:54:24.593Z,22.2
2019-06-10T22:11:13.973Z,22.6
2019-06-10T22:28:03.609Z,22.6
2019-06-10T22:44:57.419Z,22.6
2019-06-10T23:01:43.091Z,22.6
2019-06-10T23:18:33.047Z,22.6
2019-06-10T23:35:23.248Z,22.6
2019-06-10T23:52:12.862Z,22.6
