createdAt,value
2023-05-14T00:02:13.873Z,50.45
2023-05-14T00:05:15.831Z,50.49
2023-05-14T00:08:17.597Z,50.51
2023-05-14T00:11:19.351Z,50.69
2023-05-14T00:14:21.112Z,50.72
2023-05-14T00:17:23.100Z,50.65
2023-05-14T00:20:25.097Z,50.61
2023-05-14T00:23:27.031Z,50.67
2023-05-14T00:26:28.845Z,50.60
2023-05-14T00:29:30.556Z,50.63
2023-05-14T00:32:32.748Z,50.63
2023-05-14T00:35:35.297Z,50.84
2023-05-14T00:38:37.066Z,51.00
2023-05-14T00:41:39.445Z,51.14
2023-05-14T00:44:41.261Z,51.20
2023-05-14T00:47:43.628Z,51.18
2023-05-14T00:50:45.824Z,51.36
2023-05-14T00:53:48.182Z,51.30
2023-05-14T00:56:50.329Z,51.35
2023-05-14T00:59:52.435Z,51.48
2023-05-14T01:02:54.340Z,51.48
2023-05-14T01:06:21.048Z,51.55
2023-05-14T01:09:35.082Z,51.55
2023-05-14T01:13:10.437Z,51.68
2023-05-14T01:16:13.769Z,51.52
2023-05-14T01:19:46.695Z,51.65
2023-05-14T01:22:48.451Z,51.66
2023-05-14T01:25:50.210Z,51.71
2023-05-14T01:28:53.407Z,51.75
2023-05-14T01:31:58.153Z,51.71
2023-05-14T01:35:01.086Z,51.89
2023-05-14T01:38:11.052Z,51.91
2023-05-14T01:41:14.316Z,51.89
2023-05-14T01:44:17.643Z,51.97
2023-05-14T01:47:19.387Z,51.94
2023-05-14T01:50:21.231Z,51.98
2023-05-14T01:53:23.149Z,51.91
2023-05-14T01:56:25.190Z,51.89
2023-05-14T01:59:29.140Z,51.99
2023-05-14T02:02:31.116Z,52.11
2023-05-14T02:05:33.078Z,52.16
2023-05-14T02:08:34.758Z,52.12
2023-05-14T02:11:36.458Z,52.24
2023-05-14T02:14:38.240Z,52.14
2023-05-14T02:17:40.088Z,52.09
2023-05-14T02:20:41.822Z,52.19
2023-05-14T02:23:43.673Z,52.26
2023-05-14T02:26:45.710Z,52.39
2023-05-14T02:29:47.376Z,52.40
2023-05-14T02:32:49.202Z,52.24
2023-05-14T02:35:51.039Z,52.42
2023-05-14T02:38:52.816Z,52.39
2023-05-14T02:41:54.676Z,52.35
2023-05-14T02:44:56.526Z,52.47
2023-05-14T02:47:58.331Z,52.51
2023-05-14T02:51:00.008Z,52.65
2023-05-14T02:54:01.913Z,52.78
2023-05-14T02:57:04.009Z,52.76
2023-05-14T03:00:06.371Z,52.75
2023-05-14T03:03:08.498Z,52.87
2023-05-14T03:06:10.552Z,52.89
2023-05-14T03:09:12.254Z,52.95
2023-05-14T03:12:14.023Z,52.93
2023-05-14T03:15:15.754Z,52.90
2023-05-14T03:18:17.427Z,52.94
2023-05-14T03:21:21.105Z,53.04
2023-05-14T03:24:23.788Z,53.07
2023-05-14T03:27:25.580Z,53.23
2023-05-14T03:30:27.426Z,53.32
2023-05-14T03:33:29.227Z,53.48
2023-05-14T03:36:31.419Z,53.53
2023-05-14T03:39:33.290Z,53.56
2023-05-14T03:42:35.021Z,53.61
2023-05-14T03:45:38.076Z,53.76
2023-05-14T03:48:40.403Z,53.64
2023-05-14T03:51:42.188Z,53.86
2023-05-14T03:54:43.952Z,53.83
2023-05-14T03:57:46.154Z,53.85
2023-05-14T04:00:48.022Z,53.83
2023-05-14T04:03:50.132Z,53.82
2023-05-14T04:06:52.078Z,53.90
2023-05-14T04:09:53.854Z,53.96
2023-05-14T04:12:55.608Z,54.08
2023-05-14T04:16:00.008Z,54.11
2023-05-14T04:19:05.725Z,54.05
2023-05-14T04:22:07.503Z,54.26
2023-05-14T04:25:09.347Z,54.22
2023-05-14T04:28:11.256Z,54.29
2023-05-14T04:31:13.000Z,54.37
2023-05-14T04:34:14.860Z,54.37
2023-05-14T04:37:16.570Z,54.29
2023-05-14T04:40:18.432Z,54.39
2023-05-14T04:43:20.724Z,54.54
2023-05-14T04:46:22.404Z,54.69
2023-05-14T04:49:24.258Z,54.55
2023-05-14T04:52:26.106Z,54.71
2023-05-14T04:55:28.023Z,54.70
2023-05-14T04:58:34.575Z,54.67
2023-05-14T05:01:37.108Z,54.67
2023-05-14T05:04:38.903Z,54.79
2023-05-14T05:07:40.683Z,54.78
2023-05-14T05:10:42.515Z,54.67
2023-05-14T05:13:44.242Z,54.70
2023-05-14T05:16:49.432Z,54.82
2023-05-14T05:19:51.975Z,54.81
2023-05-14T05:22:53.706Z,54.86
2023-05-14T05:25:55.505Z,54.72
2023-05-14T05:28:57.222Z,54.67
2023-05-14T05:31:59.069Z,54.57
2023-05-14T05:35:00.867Z,54.39
2023-05-14T05:38:02.598Z,54.19
2023-05-14T05:41:04.299Z,54.10
2023-05-14T05:44:06.099Z,54.05
2023-05-14T05:47:07.784Z,53.73
2023-05-14T05:50:10.291Z,53.70
2023-05-14T05:53:12.068Z,53.52
2023-05-14T05:56:13.750Z,53.47
2023-05-14T05:59:15.457Z,53.29
2023-05-14T06:02:18.674Z,52.75
2023-05-14T06:05:20.646Z,52.68
2023-05-14T06:08:22.402Z,52.33
2023-05-14T06:11:24.248Z,52.16
2023-05-14T06:14:25.955Z,52.26
2023-05-14T06:17:27.607Z,51.71
2023-05-14T06:20:29.360Z,51.40
2023-05-14T06:23:31.325Z,51.08
2023-05-14T06:26:33.038Z,50.97
2023-05-14T06:29:34.685Z,51.03
2023-05-14T06:32:36.739Z,51.04
2023-05-14T06:35:38.469Z,50.96
2023-05-14T06:38:40.193Z,50.78
2023-05-14T06:41:41.901Z,50.68
2023-05-14T06:44:48.370Z,50.60
2023-05-14T06:47:50.196Z,50.27
2023-05-14T06:50:51.878Z,49.97
2023-05-14T06:53:54.903Z,49.56
2023-05-14T06:56:56.893Z,49.45
2023-05-14T06:59:58.753Z,49.34
2023-05-14T07:03:00.610Z,49.23
2023-05-14T07:06:02.274Z,48.89
2023-05-14T07:09:04.079Z,48.94
2023-05-14T07:12:06.456Z,48.63
2023-05-14T07:15:08.811Z,48.58
2023-05-14T07:18:10.510Z,48.68
2023-05-14T07:21:12.208Z,48.37
2023-05-14T07:24:13.950Z,48.21
2023-05-14T07:27:16.564Z,48.02
2023-05-14T07:30:18.647Z,47.88
2023-05-14T07:33:20.849Z,47.93
2023-05-14T07:36:22.611Z,47.66
2023-05-14T07:39:24.412Z,47.64
2023-05-14T07:42:35.243Z,47.78
2023-05-14T07:45:40.981Z,47.49
2023-05-14T07:48:42.697Z,47.22
2023-05-14T07:51:44.461Z,47.12
2023-05-14T07:54:46.098Z,46.93
2023-05-14T07:57:47.776Z,46.75
2023-05-14T08:00:49.504Z,46.55
2023-05-14T08:03:51.703Z,46.53
2023-05-14T08:06:53.826Z,46.05
2023-05-14T08:09:56.092Z,45.75
2023-05-14T08:12:57.653Z,45.81
2023-05-14T08:15:59.685Z,45.70
2023-05-14T08:19:01.435Z,45.71
2023-05-14T08:22:03.319Z,45.80
2023-05-14T08:25:05.810Z,45.30
2023-05-14T08:28:08.237Z,45.10
2023-05-14T08:31:10.041Z,45.21
2023-05-14T08:34:11.836Z,45.27
2023-05-14T08:37:13.481Z,45.27
2023-05-14T08:40:15.807Z,45.32
2023-05-14T08:43:23.390Z,45.04
2023-05-14T08:46:29.950Z,45.45
2023-05-14T08:49:42.690Z,45.10
2023-05-14T08:52:45.025Z,44.96
2023-05-14T08:55:47.632Z,44.91
2023-05-14T08:58:49.418Z,44.95
2023-05-14T09:01:56.189Z,44.90
2023-05-14T09:05:00.133Z,44.32
2023-05-14T09:08:01.989Z,44.37
2023-05-14T09:11:03.726Z,44.27
2023-05-14T09:14:05.518Z,43.92
2023-05-14T09:17:07.622Z,44.14
2023-05-14T09:20:11.515Z,44.30
2023-05-14T09:23:13.273Z,44.02
2023-05-14T09:26:17.994Z,43.96
2023-05-14T09:29:19.980Z,43.85
2023-05-14T09:32:21.674Z,43.77
2023-05-14T09:35:24.223Z,43.78
2023-05-14T09:38:32.942Z,43.27
2023-05-14T09:41:34.781Z,42.94
2023-05-14T09:44:37.764Z,43.02
2023-05-14T09:47:40.364Z,42.93
2023-05-14T09:50:46.238Z,42.54
2023-05-14T09:53:48.561Z,42.56
2023-05-14T09:56:51.005Z,42.85
2023-05-14T09:59:53.690Z,42.39
2023-05-14T10:02:57.882Z,42.28
2023-05-14T10:06:06.198Z,41.80
2023-05-14T10:09:13.185Z,42.22
2023-05-14T10:12:19.393Z,41.97
2023-05-14T10:15:40.115Z,41.28
2023-05-14T10:18:51.275Z,41.11
2023-05-14T10:22:00.297Z,40.91
2023-05-14T10:25:03.496Z,40.63
2023-05-14T10:28:06.080Z,40.65
2023-05-14T10:31:12.905Z,40.50
2023-05-14T10:34:44.162Z,40.59
2023-05-14T10:37:46.625Z,40.72
2023-05-14T10:40:53.553Z,40.85
2023-05-14T10:43:57.163Z,40.67
2023-05-14T10:46:59.266Z,40.22
2023-05-14T10:50:08.061Z,39.82
2023-05-14T10:53:13.518Z,39.58
2023-05-14T10:56:15.408Z,39.94
2023-05-14T10:59:17.366Z,39.67
2023-05-14T11:02:34.210Z,39.57
2023-05-14T11:05:38.138Z,39.76
2023-05-14T11:08:40.884Z,39.59
2023-05-14T11:11:42.753Z,39.93
2023-05-14T11:14:46.208Z,39.76
2023-05-14T11:17:50.247Z,39.39
2023-05-14T11:20:52.077Z,39.72
2023-05-14T11:23:55.110Z,39.60
2023-05-14T11:26:57.452Z,39.82
2023-05-14T11:30:00.332Z,39.22
2023-05-14T11:33:02.342Z,39.30
2023-05-14T11:36:04.520Z,39.22
2023-05-14T11:39:07.304Z,39.22
2023-05-14T11:42:16.097Z,39.59
2023-05-14T11:45:25.916Z,39.88
2023-05-14T11:48:27.601Z,39.93
2023-05-14T11:51:29.313Z,40.24
2023-05-14T11:54:32.561Z,40.22
2023-05-14T11:57:34.768Z,40.13
2023-05-14T12:00:37.262Z,40.05
2023-05-14T12:03:38.934Z,39.91
2023-05-14T12:06:40.754Z,39.91
2023-05-14T12:09:50.257Z,40.09
2023-05-14T12:12:51.999Z,40.11
2023-05-14T12:15:56.198Z,39.99
2023-05-14T12:19:01.354Z,39.99
2023-05-14T12:22:03.077Z,40.10
2023-05-14T12:25:12.221Z,40.27
2023-05-14T12:28:18.509Z,40.59
2023-05-14T12:31:30.728Z,40.72
2023-05-14T12:34:32.548Z,40.05
2023-05-14T12:37:36.625Z,39.96
2023-05-14T12:40:38.309Z,39.97
2023-05-14T12:43:42.552Z,40.03
2023-05-14T12:46:44.730Z,39.80
2023-05-14T12:49:46.508Z,39.80
2023-05-14T12:52:48.175Z,39.63
2023-05-14T12:55:49.839Z,39.79
2023-05-14T12:58:51.795Z,39.78
2023-05-14T13:01:53.552Z,39.68
2023-05-14T13:04:55.391Z,39.85
2023-05-14T13:07:59.080Z,39.99
2023-05-14T13:11:01.502Z,39.97
2023-05-14T13:14:04.209Z,40.12
2023-05-14T13:17:07.395Z,40.31
2023-05-14T13:20:09.960Z,40.33
2023-05-14T13:23:11.734Z,40.62
2023-05-14T13:26:13.780Z,40.77
2023-05-14T13:29:15.466Z,40.58
2023-05-14T13:32:17.147Z,40.63
2023-05-14T13:35:18.821Z,40.84
2023-05-14T13:38:21.171Z,40.64
2023-05-14T13:41:23.036Z,40.75
2023-05-14T13:44:25.130Z,40.67
2023-05-14T13:47:26.951Z,40.66
2023-05-14T13:50:28.814Z,40.67
2023-05-14T13:53:30.624Z,41.06
2023-05-14T13:56:32.354Z,41.17
2023-05-14T13:59:34.825Z,41.15
2023-05-14T14:02:36.634Z,41.55
2023-05-14T14:05:38.522Z,41.66
2023-05-14T14:08:40.251Z,41.91
2023-05-14T14:11:41.955Z,41.97
2023-05-14T14:14:43.688Z,42.56
2023-05-14T14:17:45.514Z,42.83
2023-05-14T14:20:47.466Z,43.14
2023-05-14T14:23:49.312Z,43.01
2023-05-14T14:26:51.063Z,43.21
2023-05-14T14:29:52.896Z,43.22
2023-05-14T14:32:54.766Z,43.26
2023-05-14T14:35:56.509Z,43.35
2023-05-14T14:38:58.247Z,43.61
2023-05-14T14:42:00.234Z,43.37
2023-05-14T14:45:02.122Z,43.64
2023-05-14T14:48:23.998Z,43.74
2023-05-14T14:51:26.179Z,43.88
2023-05-14T14:54:28.215Z,43.92
2023-05-14T14:57:30.309Z,44.02
2023-05-14T15:00:31.974Z,44.01
2023-05-14T15:03:33.755Z,43.94
2023-05-14T15:06:36.256Z,44.00
2023-05-14T15:09:38.085Z,43.95
2023-05-14T15:12:39.893Z,43.98
2023-05-14T15:15:41.680Z,44.33
2023-05-14T15:18:43.422Z,44.52
2023-05-14T15:21:45.758Z,44.83
2023-05-14T15:24:47.451Z,44.89
2023-05-14T15:27:50.049Z,44.45
2023-05-14T15:30:52.182Z,44.73
2023-05-14T15:33:55.369Z,44.95
2023-05-14T15:36:57.315Z,45.43
2023-05-14T15:39:59.284Z,45.17
2023-05-14T15:43:01.352Z,45.08
2023-05-14T15:46:03.125Z,44.87
2023-05-14T15:49:05.494Z,44.94
2023-05-14T15:52:07.320Z,44.87
2023-05-14T15:55:09.724Z,44.67
2023-05-14T15:58:12.197Z,44.78
2023-05-14T16:01:13.953Z,44.71
2023-05-14T16:04:15.651Z,44.54
2023-05-14T16:07:17.748Z,44.51
2023-05-14T16:10:20.428Z,44.39
2023-05-14T16:13:22.142Z,44.26
2023-05-14T16:16:24.526Z,44.29
2023-05-14T16:19:26.344Z,44.18
2023-05-14T16:22:31.809Z,44.25
2023-05-14T16:25:33.527Z,44.17
2023-05-14T16:28:35.695Z,44.15
2023-05-14T16:31:37.542Z,44.17
2023-05-14T16:34:39.930Z,44.36
2023-05-14T16:37:41.704Z,44.16
2023-05-14T16:40:43.633Z,44.05
2023-05-14T16:43:45.291Z,44.17
2023-05-14T16:46:47.481Z,44.14
2023-05-14T16:49:49.152Z,44.19
2023-05-14T16:52:50.911Z,44.12
2023-05-14T16:55:52.589Z,44.14
2023-05-14T16:58:55.129Z,44.07
2023-05-14T17:01:56.923Z,44.23
2023-05-14T17:04:58.913Z,44.20
2023-05-14T17:08:01.272Z,44.51
2023-05-14T17:11:04.986Z,44.82
2023-05-14T17:14:06.067Z,44.59
2023-05-14T17:17:07.745Z,44.57
2023-05-14T17:20:09.949Z,44.71
2023-05-14T17:23:11.564Z,44.73
2023-05-14T17:26:13.352Z,44.95
2023-05-14T17:29:15.085Z,44.98
2023-05-14T17:32:19.980Z,45.20
2023-05-14T17:35:21.950Z,45.32
2023-05-14T17:38:24.556Z,45.38
2023-05-14T17:41:26.238Z,45.48
2023-05-14T17:44:27.896Z,45.63
2023-05-14T17:47:29.718Z,45.96
2023-05-14T17:50:31.464Z,46.01
2023-05-14T17:53:33.974Z,46.04
2023-05-14T17:56:35.940Z,46.25
2023-05-14T17:59:37.675Z,46.43
2023-05-14T18:02:39.880Z,46.78
2023-05-14T18:05:41.654Z,46.85
2023-05-14T18:08:43.576Z,47.21
2023-05-14T18:11:45.385Z,47.31
2023-05-14T18:14:47.089Z,47.33
2023-05-14T18:17:48.978Z,47.60
2023-05-14T18:20:51.433Z,48.03
2023-05-14T18:23:53.698Z,48.16
2023-05-14T18:26:55.272Z,48.24
2023-05-14T18:29:56.989Z,48.57
2023-05-14T18:32:59.197Z,48.96
2023-05-14T18:36:01.107Z,49.46
2023-05-14T18:39:02.929Z,49.84
2023-05-14T18:42:05.249Z,50.09
2023-05-14T18:45:07.362Z,50.03
2023-05-14T18:48:09.726Z,50.21
2023-05-14T18:51:11.775Z,50.67
2023-05-14T18:54:13.516Z,51.02
2023-05-14T18:57:15.199Z,51.16
2023-05-14T19:00:17.108Z,51.63
2023-05-14T19:03:19.533Z,52.15
2023-05-14T19:06:21.336Z,52.45
2023-05-14T19:09:24.091Z,52.73
2023-05-14T19:12:27.021Z,53.22
2023-05-14T19:15:28.847Z,53.62
2023-05-14T19:18:30.610Z,53.89
2023-05-14T19:21:32.473Z,54.37
2023-05-14T19:24:34.420Z,54.81
2023-05-14T19:27:37.468Z,54.92
2023-05-14T19:30:39.224Z,55.20
2023-05-14T19:33:41.219Z,55.47
2023-05-14T19:36:42.924Z,55.84
2023-05-14T19:39:44.911Z,56.13
2023-05-14T19:42:47.128Z,56.34
2023-05-14T19:45:49.984Z,56.56
2023-05-14T19:48:51.768Z,56.80
2023-05-14T19:51:53.461Z,56.97
2023-05-14T19:54:55.130Z,57.44
2023-05-14T19:57:57.158Z,57.61
2023-05-14T20:01:00.121Z,57.82
2023-05-14T20:04:01.873Z,57.94
2023-05-14T20:07:04.202Z,58.28
2023-05-14T20:10:06.563Z,58.46
2023-05-14T20:13:08.997Z,58.59
2023-05-14T20:16:12.881Z,58.72
2023-05-14T20:19:15.629Z,59.01
2023-05-14T20:22:17.616Z,59.19
2023-05-14T20:25:20.292Z,59.29
2023-05-14T20:28:21.977Z,59.45
2023-05-14T20:31:23.767Z,59.60
2023-05-14T20:34:25.497Z,59.65
2023-05-14T20:37:31.998Z,59.73
2023-05-14T20:40:33.682Z,59.90
2023-05-14T20:43:35.724Z,60.10
2023-05-14T20:46:37.506Z,60.18
2023-05-14T20:49:40.030Z,60.32
2023-05-14T20:52:41.909Z,60.51
2023-05-14T20:55:44.157Z,60.44
2023-05-14T20:58:45.748Z,60.58
2023-05-14T21:01:47.504Z,60.65
2023-05-14T21:04:49.900Z,60.74
2023-05-14T21:07:51.667Z,60.89
2023-05-14T21:10:53.384Z,61.02
2023-05-14T21:13:55.193Z,61.10
2023-05-14T21:16:56.856Z,61.18
2023-05-14T21:19:58.589Z,61.17
2023-05-14T21:23:00.294Z,61.32
2023-05-14T21:26:02.140Z,61.40
2023-05-14T21:29:03.902Z,61.48
2023-05-14T21:32:05.926Z,61.58
2023-05-14T21:35:08.136Z,61.60
2023-05-14T21:38:10.182Z,61.69
2023-05-14T21:41:11.971Z,61.78
2023-05-14T21:44:13.663Z,61.84
2023-05-14T21:47:15.802Z,61.86
2023-05-14T21:50:17.919Z,61.98
2023-05-14T21:53:19.744Z,62.11
2023-05-14T21:56:21.906Z,62.10
2023-05-14T21:59:23.776Z,62.14
2023-05-14T22:02:25.845Z,62.22
2023-05-14T22:05:27.867Z,62.25
2023-05-14T22:08:30.422Z,62.40
2023-05-14T22:11:32.262Z,62.41
2023-05-14T22:14:33.975Z,62.46
2023-05-14T22:17:35.786Z,62.46
2023-05-14T22:20:37.693Z,62.61
2023-05-14T22:23:39.412Z,62.58
2023-05-14T22:26:41.375Z,62.67
2023-05-14T22:29:43.299Z,62.79
2023-05-14T22:32:45.216Z,62.88
2023-05-14T22:35:47.052Z,62.88
2023-05-14T22:38:48.733Z,62.94
2023-05-14T22:41:54.279Z,62.96
2023-05-14T22:44:56.012Z,63.02
2023-05-14T22:47:57.903Z,63.06
2023-05-14T22:50:59.651Z,63.12
2023-05-14T22:54:01.364Z,63.09
2023-05-14T22:57:03.422Z,63.14
2023-05-14T23:00:07.267Z,62.99
2023-05-14T23:03:08.980Z,62.92
2023-05-14T23:06:13.755Z,63.09
2023-05-14T23:09:15.419Z,63.18
2023-05-14T23:12:17.947Z,63.12
2023-05-14T23:15:19.646Z,63.16
2023-05-14T23:18:23.174Z,63.13
2023-05-14T23:21:24.960Z,63.17
2023-05-14T23:24:26.671Z,63.30
2023-05-14T23:27:28.400Z,63.30
2023-05-14T23:30:30.232Z,63.30
2023-05-14T23:33:31.897Z,63.21
2023-05-14T23:36:33.699Z,63.30
2023-05-14T23:39:35.640Z,63.37
2023-05-14T23:42:37.368Z,63.34
2023-05-14T23:45:39.132Z,63.20
2023-05-14T23:48:41.514Z,63.35
2023-05-14T23:51:43.204Z,63.37
2023-05-14T23:54:44.883Z,63.50
2023-05-14T23:57:47.427Z,63.63
