createdAt,value
2023-01-19T00:00:51.548Z,2.17
2023-01-19T00:03:21.768Z,2.30
2023-01-19T00:05:48.540Z,2.25
2023-01-19T00:08:15.621Z,2.77
2023-01-19T00:10:44.770Z,1.95
2023-01-19T00:13:13.538Z,1.80
2023-01-19T00:15:40.191Z,2.08
2023-01-19T00:18:07.975Z,2.42
2023-01-19T00:20:36.057Z,2.53
2023-01-19T00:23:04.705Z,1.90
2023-01-19T00:25:31.710Z,1.98
2023-01-19T00:28:00.592Z,1.80
2023-01-19T00:30:28.405Z,1.67
2023-01-19T00:32:55.071Z,1.80
2023-01-19T00:35:21.690Z,2.00
2023-01-19T00:37:48.355Z,3.00
2023-01-19T00:40:15.361Z,3.42
2023-01-19T00:42:44.265Z,3.75
2023-01-19T00:45:13.764Z,4.10
2023-01-19T00:47:40.733Z,5.95
2023-01-19T00:50:11.744Z,4.32
2023-01-19T00:52:42.053Z,2.75
2023-01-19T00:55:13.117Z,2.67
2023-01-19T00:57:40.870Z,2.70
2023-01-19T01:00:12.262Z,2.47
2023-01-19T01:02:40.596Z,2.85
2023-01-19T01:05:08.851Z,2.80
2023-01-19T01:07:40.830Z,2.75
2023-01-19T01:10:09.768Z,2.17
2023-01-19T01:12:38.022Z,1.83
2023-01-19T01:15:07.099Z,2.00
2023-01-19T01:17:33.736Z,1.77
2023-01-19T01:20:00.509Z,3.30
2023-01-19T01:22:27.678Z,4.77
2023-01-19T01:24:54.482Z,2.15
2023-01-19T01:27:21.018Z,1.55
2023-01-19T01:29:48.329Z,1.75
2023-01-19T01:32:15.848Z,2.33
2023-01-19T01:34:43.041Z,2.37
2023-01-19T01:37:09.700Z,2.08
2023-01-19T01:39:36.818Z,1.77
2023-01-19T01:42:14.176Z,2.08
2023-01-19T01:44:53.297Z,1.83
2023-01-19T01:47:32.638Z,1.70
2023-01-19T01:50:19.599Z,1.88
2023-01-19T01:53:15.238Z,1.95
2023-01-19T01:55:48.325Z,2.55
2023-01-19T01:58:16.736Z,1.88
2023-01-19T02:01:02.056Z,1.70
2023-01-19T02:03:29.386Z,2.38
2023-01-19T02:06:00.749Z,1.48
2023-01-19T02:09:05.108Z,1.83
2023-01-19T02:11:51.964Z,2.38
2023-01-19T02:14:19.175Z,2.07
2023-01-19T02:16:46.561Z,2.00
2023-01-19T02:19:21.841Z,1.98
2023-01-19T02:22:07.248Z,1.90
2023-01-19T02:24:34.152Z,1.73
2023-01-19T02:27:01.300Z,2.17
2023-01-19T02:29:28.700Z,2.13
2023-01-19T02:31:56.215Z,2.00
2023-01-19T02:34:23.218Z,2.38
2023-01-19T02:37:06.740Z,2.30
2023-01-19T02:39:45.795Z,1.70
2023-01-19T02:42:21.882Z,1.63
2023-01-19T02:44:51.776Z,1.88
2023-01-19T02:47:18.434Z,1.52
2023-01-19T02:49:45.148Z,1.60
2023-01-19T02:52:17.807Z,2.07
2023-01-19T02:55:03.888Z,2.20
2023-01-19T02:58:06.570Z,1.90
2023-01-19T03:01:13.563Z,1.98
2023-01-19T03:03:56.305Z,2.13
2023-01-19T03:06:33.537Z,1.43
2023-01-19T03:09:21.679Z,1.88
2023-01-19T03:11:55.339Z,1.63
2023-01-19T03:14:26.730Z,2.00
2023-01-19T03:17:06.997Z,1.70
2023-01-19T03:19:39.363Z,1.40
2023-01-19T03:22:13.431Z,1.75
2023-01-19T03:24:43.345Z,2.00
2023-01-19T03:27:14.892Z,1.90
2023-01-19T03:29:46.069Z,1.58
2023-01-19T03:32:16.550Z,1.80
2023-01-19T03:34:45.065Z,1.80
2023-01-19T03:37:14.292Z,1.90
2023-01-19T03:39:41.103Z,1.67
2023-01-19T03:42:12.848Z,1.80
2023-01-19T03:44:42.306Z,2.30
2023-01-19T03:47:11.874Z,1.92
2023-01-19T03:49:41.622Z,1.52
2023-01-19T03:52:08.475Z,2.03
2023-01-19T03:54:35.100Z,1.77
2023-01-19T03:57:01.780Z,1.60
2023-01-19T03:59:28.477Z,1.67
2023-01-19T04:01:55.200Z,1.60
2023-01-19T04:04:21.857Z,1.98
2023-01-19T04:06:48.345Z,2.13
2023-01-19T04:09:15.044Z,2.07
2023-01-19T04:11:41.520Z,2.08
2023-01-19T04:14:08.179Z,2.03
2023-01-19T04:16:35.244Z,1.90
2023-01-19T04:19:01.851Z,2.22
2023-01-19T04:21:28.344Z,1.80
2023-01-19T04:23:55.016Z,2.00
2023-01-19T04:26:21.712Z,1.55
2023-01-19T04:28:48.329Z,1.95
2023-01-19T04:31:15.111Z,2.17
2023-01-19T04:33:41.702Z,1.87
2023-01-19T04:36:08.884Z,2.28
2023-01-19T04:38:35.631Z,2.03
2023-01-19T04:41:02.216Z,2.40
2023-01-19T04:43:28.797Z,1.77
2023-01-19T04:45:55.295Z,2.10
2023-01-19T04:48:22.064Z,1.85
2023-01-19T04:50:50.957Z,2.00
2023-01-19T04:53:18.554Z,2.20
2023-01-19T04:55:45.197Z,2.20
2023-01-19T04:58:11.822Z,2.33
2023-01-19T05:00:38.479Z,1.92
2023-01-19T05:03:05.750Z,2.10
2023-01-19T05:05:33.364Z,4.15
2023-01-19T05:08:00.823Z,4.55
2023-01-19T05:10:27.542Z,5.37
2023-01-19T05:12:54.306Z,5.20
2023-01-19T05:15:21.261Z,3.65
2023-01-19T05:17:48.104Z,3.58
2023-01-19T05:20:16.414Z,2.33
2023-01-19T05:22:48.544Z,2.27
2023-01-19T05:25:15.139Z,2.00
2023-01-19T05:27:41.627Z,1.73
2023-01-19T05:30:09.033Z,2.40
2023-01-19T05:32:35.697Z,2.72
2023-01-19T05:35:02.379Z,2.57
2023-01-19T05:37:29.173Z,2.67
2023-01-19T05:39:56.137Z,2.05
2023-01-19T05:42:22.810Z,2.60
2023-01-19T05:44:49.438Z,2.92
2023-01-19T05:47:16.204Z,3.20
2023-01-19T05:49:42.906Z,2.50
2023-01-19T05:52:09.697Z,2.13
2023-01-19T05:54:36.521Z,2.30
2023-01-19T05:57:04.377Z,2.10
2023-01-19T05:59:30.979Z,2.10
2023-01-19T06:01:57.750Z,2.35
2023-01-19T06:04:24.857Z,2.03
2023-01-19T06:06:52.040Z,2.38
2023-01-19T06:09:21.470Z,2.63
2023-01-19T06:12:04.923Z,2.20
2023-01-19T06:14:39.006Z,2.45
2023-01-19T06:17:12.179Z,2.72
2023-01-19T06:19:38.889Z,2.38
2023-01-19T06:22:11.353Z,2.75
2023-01-19T06:24:47.376Z,2.80
2023-01-19T06:27:16.921Z,3.03
2023-01-19T06:29:43.775Z,2.88
2023-01-19T06:32:12.928Z,3.22
2023-01-19T06:34:57.597Z,2.42
2023-01-19T06:37:43.604Z,2.60
2023-01-19T06:40:14.720Z,3.08
2023-01-19T06:42:42.301Z,2.90
2023-01-19T06:45:10.697Z,2.50
2023-01-19T06:47:37.311Z,2.72
2023-01-19T06:50:04.149Z,3.00
2023-01-19T06:53:22.511Z,2.65
2023-01-19T06:55:49.139Z,2.40
2023-01-19T06:58:21.288Z,2.78
2023-01-19T07:01:11.251Z,2.42
2023-01-19T07:03:47.066Z,3.50
2023-01-19T07:06:13.685Z,3.35
2023-01-19T07:08:43.357Z,2.33
2023-01-19T07:11:25.888Z,3.13
2023-01-19T07:14:04.908Z,2.85
2023-01-19T07:16:37.558Z,3.67
2023-01-19T07:19:11.747Z,3.03
2023-01-19T07:21:39.296Z,2.75
2023-01-19T07:24:08.746Z,2.70
2023-01-19T07:26:35.452Z,2.40
2023-01-19T07:29:02.447Z,3.17
2023-01-19T07:31:29.453Z,2.85
2023-01-19T07:34:01.327Z,2.28
2023-01-19T07:36:40.730Z,2.95
2023-01-19T07:39:07.545Z,2.75
2023-01-19T07:41:34.273Z,2.87
2023-01-19T07:44:18.915Z,2.92
2023-01-19T07:46:46.874Z,3.20
2023-01-19T07:49:20.138Z,2.33
2023-01-19T07:54:42.197Z,3.17
2023-01-19T07:57:39.199Z,3.17
2023-01-19T08:00:06.562Z,3.13
2023-01-19T08:02:37.960Z,3.28
2023-01-19T08:05:29.371Z,3.28
2023-01-19T08:08:04.333Z,3.70
2023-01-19T08:10:31.438Z,3.60
2023-01-19T08:12:58.769Z,3.80
2023-01-19T08:15:26.834Z,3.25
2023-01-19T08:18:02.016Z,3.50
2023-01-19T08:20:32.662Z,3.50
2023-01-19T08:23:15.030Z,3.90
2023-01-19T08:25:44.864Z,3.47
2023-01-19T08:28:39.195Z,3.80
2023-01-19T08:31:19.193Z,3.72
2023-01-19T08:33:47.814Z,4.07
2023-01-19T08:36:14.590Z,4.20
2023-01-19T08:38:43.475Z,4.43
2023-01-19T08:41:11.342Z,4.40
2023-01-19T08:43:40.930Z,3.92
2023-01-19T08:46:07.633Z,3.47
2023-01-19T08:48:34.347Z,3.92
2023-01-19T08:51:01.005Z,3.78
2023-01-19T08:53:27.735Z,4.60
2023-01-19T08:55:57.768Z,3.75
2023-01-19T08:58:24.565Z,3.93
2023-01-19T09:00:53.915Z,4.35
2023-01-19T09:03:24.371Z,3.97
2023-01-19T09:05:51.145Z,4.55
2023-01-19T09:08:18.377Z,3.78
2023-01-19T09:10:50.761Z,3.97
2023-01-19T09:13:19.096Z,3.90
2023-01-19T09:15:46.362Z,3.78
2023-01-19T09:18:16.589Z,3.33
2023-01-19T09:20:44.799Z,3.50
2023-01-19T09:23:14.482Z,4.23
2023-01-19T09:25:42.488Z,2.88
2023-01-19T09:28:11.183Z,3.65
2023-01-19T09:30:41.510Z,3.95
2023-01-19T09:33:13.808Z,4.03
2023-01-19T09:35:42.187Z,3.37
2023-01-19T09:38:10.314Z,4.22
2023-01-19T09:40:48.827Z,4.00
2023-01-19T09:43:35.476Z,3.60
2023-01-19T09:46:06.108Z,4.38
2023-01-19T09:48:54.152Z,4.27
2023-01-19T09:51:29.838Z,4.35
2023-01-19T09:54:00.074Z,4.40
2023-01-19T09:56:34.255Z,4.97
2023-01-19T09:59:01.090Z,4.20
2023-01-19T10:01:48.654Z,4.90
2023-01-19T10:04:15.246Z,4.43
2023-01-19T10:06:42.492Z,4.93
2023-01-19T10:09:24.440Z,5.57
2023-01-19T10:12:17.912Z,5.50
2023-01-19T10:14:52.940Z,5.50
2023-01-19T10:17:34.372Z,5.85
2023-01-19T10:20:03.485Z,6.13
2023-01-19T10:22:30.116Z,5.90
2023-01-19T10:25:01.495Z,5.65
2023-01-19T10:27:34.005Z,6.03
2023-01-19T10:30:04.326Z,5.75
2023-01-19T10:32:36.109Z,5.72
2023-01-19T10:35:25.193Z,5.65
2023-01-19T10:37:56.442Z,6.05
2023-01-19T10:40:37.291Z,5.53
2023-01-19T10:43:35.794Z,5.38
2023-01-19T10:46:06.746Z,5.70
2023-01-19T10:48:42.846Z,5.50
2023-01-19T10:51:11.212Z,4.60
2023-01-19T10:53:38.021Z,4.90
2023-01-19T10:56:16.384Z,4.28
2023-01-19T10:58:43.677Z,5.25
2023-01-19T11:01:25.646Z,4.78
2023-01-19T11:03:54.273Z,4.60
2023-01-19T11:06:29.172Z,5.00
2023-01-19T11:09:19.135Z,5.43
2023-01-19T11:11:55.857Z,5.18
2023-01-19T11:14:24.888Z,5.55
2023-01-19T11:16:54.959Z,5.38
2023-01-19T11:19:30.361Z,5.73
2023-01-19T11:22:21.689Z,6.20
2023-01-19T11:24:51.044Z,5.78
2023-01-19T11:27:20.195Z,5.60
2023-01-19T11:29:50.516Z,5.25
2023-01-19T11:32:23.120Z,6.10
2023-01-19T11:34:50.509Z,5.95
2023-01-19T11:37:20.115Z,5.80
2023-01-19T11:39:52.481Z,6.85
2023-01-19T11:42:19.800Z,6.45
2023-01-19T11:44:51.009Z,5.30
2023-01-19T11:47:26.208Z,5.00
2023-01-19T11:50:05.135Z,4.90
2023-01-19T11:52:48.041Z,5.05
2023-01-19T11:55:39.274Z,4.40
2023-01-19T11:58:06.088Z,4.83
2023-01-19T12:00:50.601Z,5.10
2023-01-19T12:03:49.099Z,4.32
2023-01-19T12:06:22.343Z,4.45
2023-01-19T12:08:53.485Z,3.80
2023-01-19T12:11:35.898Z,2.67
2023-01-19T12:14:02.822Z,2.63
2023-01-19T12:16:32.824Z,1.92
2023-01-19T12:19:13.733Z,1.42
2023-01-19T12:21:41.266Z,1.42
2023-01-19T12:24:18.577Z,2.67
2023-01-19T12:27:00.861Z,7.22
2023-01-19T12:29:37.111Z,6.03
2023-01-19T12:32:19.719Z,5.50
2023-01-19T12:34:51.884Z,5.63
2023-01-19T12:37:30.818Z,5.20
2023-01-19T12:40:02.836Z,4.90
2023-01-19T12:42:30.113Z,5.40
2023-01-19T12:45:11.968Z,5.15
2023-01-19T12:47:38.975Z,3.38
2023-01-19T12:50:14.023Z,2.37
2023-01-19T12:52:51.550Z,2.60
2023-01-19T12:55:25.392Z,1.65
2023-01-19T12:57:58.785Z,1.70
2023-01-19T13:00:25.307Z,1.73
2023-01-19T13:03:02.615Z,1.50
2023-01-19T13:05:33.244Z,0.90
2023-01-19T13:08:04.919Z,1.05
2023-01-19T13:10:59.384Z,0.90
2023-01-19T13:13:29.256Z,1.08
2023-01-19T13:15:58.257Z,0.93
2023-01-19T13:18:31.835Z,1.10
2023-01-19T13:21:01.614Z,1.05
2023-01-19T13:23:52.303Z,0.65
2023-01-19T13:26:33.135Z,0.80
2023-01-19T13:29:12.738Z,0.90
2023-01-19T13:31:42.606Z,0.60
2023-01-19T13:34:14.679Z,0.98
2023-01-19T13:36:45.467Z,0.85
2023-01-19T13:39:18.486Z,1.20
2023-01-19T13:41:47.194Z,1.30
2023-01-19T13:44:25.457Z,1.00
2023-01-19T13:46:54.022Z,0.80
2023-01-19T13:49:29.929Z,0.85
2023-01-19T13:52:07.046Z,0.93
2023-01-19T13:54:33.721Z,0.80
2023-01-19T13:57:00.474Z,0.60
2023-01-19T13:59:27.280Z,1.17
2023-01-19T14:01:54.502Z,1.35
2023-01-19T14:04:30.439Z,0.95
2023-01-19T14:07:04.097Z,0.93
2023-01-19T14:09:30.880Z,1.00
2023-01-19T14:12:16.086Z,0.82
2023-01-19T14:14:44.057Z,1.00
2023-01-19T14:17:25.100Z,1.35
2023-01-19T14:19:54.835Z,1.07
2023-01-19T14:22:21.978Z,1.13
2023-01-19T14:24:48.608Z,1.60
2023-01-19T14:27:22.657Z,1.77
2023-01-19T14:29:50.796Z,1.50
2023-01-19T14:32:25.251Z,1.30
2023-01-19T14:35:04.324Z,1.63
2023-01-19T14:37:37.347Z,1.50
2023-01-19T14:40:13.860Z,1.63
2023-01-19T14:42:55.729Z,1.95
2023-01-19T14:45:33.467Z,1.40
2023-01-19T14:48:02.026Z,1.73
2023-01-19T14:50:39.265Z,1.63
2023-01-19T14:53:14.780Z,1.67
2023-01-19T14:55:51.183Z,1.38
2023-01-19T14:58:19.820Z,2.03
2023-01-19T15:00:48.003Z,1.77
2023-01-19T15:03:15.184Z,1.50
2023-01-19T15:05:46.964Z,1.05
2023-01-19T15:08:33.653Z,1.30
2023-01-19T15:11:12.362Z,1.03
2023-01-19T15:13:40.500Z,1.42
2023-01-19T15:16:08.973Z,0.70
2023-01-19T15:18:35.549Z,0.40
2023-01-19T15:21:03.182Z,0.98
2023-01-19T15:23:31.068Z,1.00
2023-01-19T15:26:03.758Z,0.88
2023-01-19T15:28:30.937Z,0.80
2023-01-19T15:30:59.226Z,0.70
2023-01-19T15:33:30.454Z,0.82
2023-01-19T15:35:57.277Z,1.10
2023-01-19T15:38:24.067Z,0.98
2023-01-19T15:40:51.631Z,0.73
2023-01-19T15:43:18.678Z,0.90
2023-01-19T15:45:53.180Z,0.88
2023-01-19T15:48:20.530Z,1.30
2023-01-19T15:50:47.891Z,1.17
2023-01-19T15:53:17.463Z,0.98
2023-01-19T15:55:44.875Z,1.00
2023-01-19T15:58:14.827Z,1.08
2023-01-19T16:00:41.731Z,1.50
2023-01-19T16:03:10.448Z,1.00
2023-01-19T16:05:43.018Z,1.48
2023-01-19T16:08:13.565Z,1.20
2023-01-19T16:10:41.808Z,0.90
2023-01-19T16:13:12.243Z,1.07
2023-01-19T16:15:39.583Z,1.10
2023-01-19T16:18:06.392Z,1.35
2023-01-19T16:20:33.031Z,1.23
2023-01-19T16:23:13.759Z,1.42
2023-01-19T16:25:41.386Z,2.00
2023-01-19T16:28:08.510Z,1.98
2023-01-19T16:30:35.428Z,2.42
2023-01-19T16:33:02.134Z,3.20
2023-01-19T16:35:28.745Z,3.65
2023-01-19T16:37:55.299Z,3.70
2023-01-19T16:40:22.023Z,3.70
2023-01-19T16:42:48.609Z,3.80
2023-01-19T16:45:15.185Z,3.22
2023-01-19T16:47:41.813Z,3.45
2023-01-19T16:50:11.629Z,3.63
2023-01-19T16:52:38.746Z,3.10
2023-01-19T16:55:09.608Z,3.20
2023-01-19T16:57:39.066Z,3.80
2023-01-19T17:00:07.919Z,3.67
2023-01-19T17:02:35.025Z,3.73
2023-01-19T17:05:01.751Z,3.50
2023-01-19T17:07:28.625Z,3.72
2023-01-19T17:09:56.348Z,3.70
2023-01-19T17:12:23.166Z,4.10
2023-01-19T17:14:50.090Z,5.23
2023-01-19T17:17:16.819Z,5.13
2023-01-19T17:19:45.188Z,5.35
2023-01-19T17:22:13.011Z,5.53
2023-01-19T17:24:42.356Z,6.63
2023-01-19T17:27:09.952Z,5.87
2023-01-19T17:29:36.691Z,5.97
2023-01-19T17:32:04.039Z,6.53
2023-01-19T17:34:30.718Z,6.28
2023-01-19T17:37:03.394Z,6.40
2023-01-19T17:39:30.400Z,6.37
2023-01-19T17:41:57.479Z,5.85
2023-01-19T17:44:24.122Z,6.63
2023-01-19T17:46:51.373Z,6.70
2023-01-19T17:49:17.998Z,6.20
2023-01-19T17:51:44.671Z,6.63
2023-01-19T17:54:11.604Z,6.68
2023-01-19T17:56:39.463Z,7.03
2023-01-19T17:59:08.199Z,6.53
2023-01-19T18:01:39.745Z,6.18
2023-01-19T18:04:08.597Z,7.53
2023-01-19T18:06:35.674Z,6.70
2023-01-19T18:09:05.236Z,5.97
2023-01-19T18:11:32.145Z,6.18
2023-01-19T18:14:00.433Z,6.13
2023-01-19T18:16:28.998Z,6.00
2023-01-19T18:18:57.089Z,5.82
2023-01-19T18:21:27.478Z,5.65
2023-01-19T18:24:01.374Z,5.20
2023-01-19T18:26:29.220Z,6.03
2023-01-19T18:28:59.579Z,6.33
2023-01-19T18:31:27.257Z,7.10
2023-01-19T18:33:54.073Z,7.65
2023-01-19T18:36:21.013Z,8.27
2023-01-19T18:38:47.969Z,7.13
2023-01-19T18:41:19.850Z,6.77
2023-01-19T18:43:47.606Z,7.82
2023-01-19T18:46:15.591Z,13.93
2023-01-19T18:48:42.459Z,15.30
2023-01-19T18:51:17.041Z,13.40
2023-01-19T18:53:53.385Z,16.80
2023-01-19T18:56:19.983Z,18.55
2023-01-19T18:58:46.714Z,16.98
2023-01-19T19:01:19.648Z,31.10
2023-01-19T19:03:46.538Z,22.90
2023-01-19T19:06:15.156Z,19.27
2023-01-19T19:08:43.408Z,13.35
2023-01-19T19:11:12.091Z,12.07
2023-01-19T19:13:40.550Z,7.53
2023-01-19T19:16:08.782Z,6.30
2023-01-19T19:18:37.099Z,6.90
2023-01-19T19:21:13.127Z,6.45
2023-01-19T19:23:39.766Z,5.78
2023-01-19T19:26:11.940Z,6.03
2023-01-19T19:28:40.650Z,5.10
2023-01-19T19:31:13.120Z,5.03
2023-01-19T19:33:40.493Z,6.25
2023-01-19T19:36:08.007Z,5.57
2023-01-19T19:38:36.798Z,5.70
2023-01-19T19:41:08.487Z,6.90
2023-01-19T19:43:36.174Z,7.23
2023-01-19T19:46:08.437Z,7.75
2023-01-19T19:48:38.134Z,6.72
2023-01-19T19:51:17.934Z,6.88
2023-01-19T19:53:45.718Z,7.78
2023-01-19T19:56:13.382Z,7.40
2023-01-19T19:58:41.896Z,4.47
2023-01-19T20:01:25.335Z,4.65
2023-01-19T20:03:53.663Z,4.45
2023-01-19T20:06:23.594Z,3.72
2023-01-19T20:08:52.940Z,5.20
2023-01-19T20:11:22.915Z,3.33
2023-01-19T20:13:50.950Z,4.50
2023-01-19T20:16:21.131Z,4.53
2023-01-19T20:18:51.809Z,5.55
2023-01-19T20:21:19.972Z,4.10
2023-01-19T20:23:48.197Z,3.78
2023-01-19T20:26:17.900Z,3.80
2023-01-19T20:28:44.771Z,4.25
2023-01-19T20:31:27.678Z,4.97
2023-01-19T20:33:57.174Z,4.27
2023-01-19T20:36:24.665Z,5.18
2023-01-19T20:38:52.895Z,4.45
2023-01-19T20:41:20.313Z,3.80
2023-01-19T20:43:47.549Z,3.28
2023-01-19T20:46:14.187Z,3.70
2023-01-19T20:48:41.043Z,3.60
2023-01-19T20:51:13.248Z,3.70
2023-01-19T20:53:41.441Z,3.63
2023-01-19T20:56:11.959Z,3.13
2023-01-19T20:58:39.254Z,3.00
2023-01-19T21:01:22.298Z,3.35
2023-01-19T21:03:49.610Z,3.17
2023-01-19T21:06:17.716Z,3.45
2023-01-19T21:08:44.933Z,3.45
2023-01-19T21:11:13.301Z,3.07
2023-01-19T21:13:40.463Z,3.60
2023-01-19T21:16:08.099Z,3.22
2023-01-19T21:18:35.203Z,3.15
2023-01-19T21:21:01.905Z,3.50
2023-01-19T21:23:28.953Z,3.63
2023-01-19T21:25:59.148Z,3.67
2023-01-19T21:28:28.087Z,3.22
2023-01-19T21:30:55.674Z,3.03
2023-01-19T21:33:23.049Z,3.22
2023-01-19T21:35:54.474Z,3.33
2023-01-19T21:38:22.100Z,3.42
2023-01-19T21:40:52.087Z,3.47
2023-01-19T21:43:20.435Z,3.22
2023-01-19T21:45:53.685Z,3.22
2023-01-19T21:48:20.585Z,2.77
2023-01-19T21:50:58.679Z,2.65
2023-01-19T21:53:25.377Z,2.55
2023-01-19T21:55:52.122Z,2.70
2023-01-19T21:58:19.013Z,2.28
2023-01-19T22:00:46.893Z,2.40
2023-01-19T22:03:14.063Z,2.47
2023-01-19T22:05:41.225Z,2.00
2023-01-19T22:08:08.282Z,2.60
2023-01-19T22:10:37.278Z,2.38
2023-01-19T22:13:04.246Z,2.77
2023-01-19T22:15:33.578Z,3.03
2023-01-19T22:18:00.524Z,4.63
2023-01-19T22:20:27.915Z,6.65
2023-01-19T22:22:57.438Z,9.43
2023-01-19T22:25:27.936Z,10.60
2023-01-19T22:27:55.790Z,9.90
2023-01-19T22:30:22.914Z,9.82
2023-01-19T22:32:49.892Z,5.30
2023-01-19T22:35:16.938Z,6.03
2023-01-19T22:37:44.864Z,5.57
2023-01-19T22:40:14.216Z,5.30
2023-01-19T22:42:46.035Z,5.53
2023-01-19T22:45:13.227Z,3.90
2023-01-19T22:47:41.392Z,4.30
2023-01-19T22:50:09.152Z,4.60
2023-01-19T22:52:46.058Z,2.88
2023-01-19T22:55:13.257Z,2.70
2023-01-19T22:57:40.141Z,2.28
2023-01-19T23:00:08.932Z,2.65
2023-01-19T23:02:35.685Z,2.30
2023-01-19T23:05:02.323Z,2.20
2023-01-19T23:07:29.085Z,1.98
2023-01-19T23:09:55.730Z,2.35
2023-01-19T23:12:22.338Z,2.70
2023-01-19T23:14:49.351Z,2.63
2023-01-19T23:17:15.942Z,3.03
2023-01-19T23:19:42.491Z,4.35
2023-01-19T23:22:09.238Z,3.65
2023-01-19T23:24:36.009Z,3.35
2023-01-19T23:27:02.650Z,4.37
2023-01-19T23:29:29.291Z,4.30
2023-01-19T23:31:57.111Z,3.92
2023-01-19T23:34:23.722Z,4.63
2023-01-19T23:36:50.498Z,4.38
2023-01-19T23:39:20.391Z,4.00
2023-01-19T23:41:47.735Z,4.05
2023-01-19T23:44:14.796Z,3.25
2023-01-19T23:46:41.814Z,3.88
2023-01-19T23:49:08.557Z,3.08
2023-01-19T23:51:35.858Z,3.70
2023-01-19T23:54:02.716Z,3.08
2023-01-19T23:56:32.913Z,3.22
2023-01-19T23:59:02.668Z,3.15
