createdAt,value
2023-03-05T11:14:10.661Z,400
2023-03-05T11:19:16.198Z,1058
2023-03-05T11:24:22.593Z,1042
2023-03-05T11:29:29.214Z,1046
2023-03-05T11:34:35.591Z,985
2023-03-05T11:39:42.172Z,981
2023-03-05T11:44:48.565Z,1033
2023-03-05T11:49:55.145Z,1055
2023-03-05T11:55:01.596Z,1069
2023-03-05T12:00:08.135Z,1077
2023-03-05T12:05:14.596Z,1074
2023-03-05T12:10:20.956Z,1068
2023-03-05T12:15:27.257Z,1075
2023-03-05T12:20:33.782Z,1066
2023-03-05T12:25:40.144Z,1068
2023-03-05T12:30:46.839Z,1101
2023-03-05T12:35:53.160Z,1204
2023-03-05T12:40:59.500Z,1295
2023-03-05T12:46:05.966Z,1337
2023-03-05T12:51:12.417Z,1359
2023-03-05T12:56:19.004Z,1378
2023-03-05T13:01:25.397Z,1390
2023-03-05T13:06:32.071Z,1406
2023-03-05T13:11:38.361Z,1443
2023-03-05T13:16:45.056Z,1498
2023-03-05T13:21:51.472Z,1599
2023-03-05T13:26:57.162Z,1669
2023-03-05T13:32:02.593Z,1705
2023-03-05T13:37:07.911Z,1761
2023-03-05T13:42:14.332Z,1709
2023-03-05T13:47:20.924Z,1701
2023-03-05T13:52:27.249Z,1684
2023-03-05T13:57:33.967Z,1682
2023-03-05T14:02:40.335Z,1693
2023-03-05T14:07:46.944Z,1709
2023-03-05T14:12:53.466Z,1729
2023-03-05T14:18:00.068Z,1758
2023-03-05T14:23:06.446Z,1799
2023-03-05T14:28:13.109Z,1835
2023-03-05T14:33:18.400Z,1872
2023-03-05T14:38:24.849Z,1903
2023-03-05T14:43:31.278Z,1930
2023-03-05T14:48:37.700Z,1954
2023-03-05T14:53:44.342Z,1660
2023-03-05T14:58:50.763Z,1265
2023-03-05T15:03:57.558Z,1285
2023-03-05T15:09:03.849Z,1272
2023-03-05T15:14:10.416Z,1278
2023-03-05T15:19:16.929Z,1274
2023-03-05T15:24:22.180Z,1272
2023-03-05T15:29:27.594Z,1275
2023-03-05T15:34:34.133Z,1276
2023-03-05T15:39:40.696Z,1276
2023-03-05T15:44:47.126Z,1283
2023-03-05T15:49:53.737Z,1299
2023-03-05T15:55:00.085Z,1322
2023-03-05T16:00:06.401Z,1340
2023-03-05T16:05:12.837Z,1383
