createdAt,value
2022-08-24T00:00:01.929Z,53.37
2022-08-24T00:01:04.988Z,53.16
2022-08-24T00:02:07.972Z,53.49
2022-08-24T00:03:12.772Z,53.93
2022-08-24T00:04:16.246Z,53.63
2022-08-24T00:05:20.169Z,53.50
2022-08-24T00:06:24.477Z,53.54
2022-08-24T00:07:27.828Z,53.24
2022-08-24T00:08:30.742Z,53.70
2022-08-24T00:09:33.305Z,53.84
2022-08-24T00:10:36.853Z,53.88
2022-08-24T00:11:39.466Z,54.21
2022-08-24T00:12:42.192Z,54.79
2022-08-24T00:13:44.846Z,54.83
2022-08-24T00:14:47.461Z,54.52
2022-08-24T00:15:51.986Z,54.88
2022-08-24T00:16:55.147Z,54.85
2022-08-24T00:17:58.122Z,55.36
2022-08-24T00:19:01.018Z,55.20
2022-08-24T00:20:04.098Z,55.90
2022-08-24T00:21:06.660Z,55.41
2022-08-24T00:22:09.334Z,55.18
2022-08-24T00:23:12.332Z,55.66
2022-08-24T00:24:14.976Z,55.69
2022-08-24T00:25:17.956Z,55.76
2022-08-24T00:26:28.837Z,55.85
2022-08-24T00:27:26.976Z,55.41
2022-08-24T00:28:29.547Z,55.91
2022-08-24T00:29:32.219Z,55.78
2022-08-24T00:30:35.293Z,55.62
2022-08-24T00:31:38.025Z,55.90
2022-08-24T00:32:40.941Z,55.65
2022-08-24T00:33:43.506Z,55.82
2022-08-24T00:34:51.904Z,55.60
2022-08-24T00:35:50.691Z,55.26
2022-08-24T00:36:53.765Z,55.88
2022-08-24T00:37:56.334Z,56.21
2022-08-24T00:38:58.932Z,55.54
2022-08-24T00:40:01.628Z,55.57
2022-08-24T00:41:04.349Z,55.41
2022-08-24T00:42:07.010Z,55.27
2022-08-24T00:43:09.784Z,55.33
2022-08-24T00:44:14.073Z,55.47
2022-08-24T00:45:16.863Z,55.58
2022-08-24T00:46:19.963Z,55.14
2022-08-24T00:47:22.511Z,55.38
2022-08-24T00:48:25.081Z,55.68
2022-08-24T00:49:29.591Z,55.62
2022-08-24T00:50:33.061Z,55.66
2022-08-24T00:51:35.649Z,55.61
2022-08-24T00:52:40.155Z,55.64
2022-08-24T00:53:42.723Z,55.97
2022-08-24T00:54:46.518Z,55.16
2022-08-24T00:55:49.537Z,55.40
2022-08-24T00:56:52.368Z,55.54
2022-08-24T00:57:55.040Z,56.14
2022-08-24T00:58:57.636Z,55.83
2022-08-24T01:00:00.377Z,56.45
2022-08-24T01:01:03.077Z,56.66
2022-08-24T01:02:15.122Z,56.57
2022-08-24T01:03:10.633Z,56.47
2022-08-24T01:04:13.206Z,56.78
2022-08-24T01:05:15.765Z,56.68
2022-08-24T01:06:18.948Z,56.76
2022-08-24T01:07:21.616Z,56.70
2022-08-24T01:08:24.185Z,56.82
2022-08-24T01:09:26.711Z,56.68
2022-08-24T01:10:30.304Z,56.92
2022-08-24T01:11:33.975Z,56.39
2022-08-24T01:12:37.216Z,56.58
2022-08-24T01:13:39.896Z,57.05
2022-08-24T01:14:42.452Z,57.28
2022-08-24T01:15:45.020Z,57.20
2022-08-24T01:16:47.794Z,57.40
2022-08-24T01:17:50.476Z,57.47
2022-08-24T01:18:53.131Z,57.69
2022-08-24T01:19:55.696Z,57.73
2022-08-24T01:20:58.476Z,57.52
2022-08-24T01:22:01.006Z,58.04
2022-08-24T01:23:03.807Z,57.68
2022-08-24T01:24:06.480Z,57.64
2022-08-24T01:25:09.245Z,57.73
2022-08-24T01:26:13.511Z,57.74
2022-08-24T01:27:17.534Z,57.96
2022-08-24T01:28:27.320Z,58.25
2022-08-24T01:29:26.263Z,58.05
2022-08-24T01:30:36.110Z,58.05
2022-08-24T01:31:34.203Z,58.34
2022-08-24T01:32:37.046Z,58.26
2022-08-24T01:33:39.670Z,58.60
2022-08-24T01:34:42.388Z,57.62
2022-08-24T01:35:45.154Z,58.63
2022-08-24T01:36:48.041Z,58.40
2022-08-24T01:37:50.556Z,58.31
2022-08-24T01:38:53.571Z,58.24
2022-08-24T01:39:56.260Z,58.63
2022-08-24T01:41:00.857Z,58.97
2022-08-24T01:42:03.424Z,59.07
2022-08-24T01:43:06.301Z,59.37
2022-08-24T01:44:08.884Z,59.20
2022-08-24T01:45:11.533Z,58.90
2022-08-24T01:46:15.857Z,58.97
2022-08-24T01:47:18.518Z,59.31
2022-08-24T01:48:23.101Z,59.14
2022-08-24T01:49:25.587Z,59.31
2022-08-24T01:50:28.575Z,59.84
2022-08-24T01:51:31.139Z,59.87
2022-08-24T01:53:01.592Z,60.12
2022-08-24T01:53:38.310Z,59.96
2022-08-24T01:54:43.464Z,60.00
2022-08-24T01:55:45.413Z,59.80
2022-08-24T01:56:48.583Z,60.13
2022-08-24T01:57:51.961Z,60.10
2022-08-24T01:58:54.627Z,60.68
2022-08-24T01:59:57.201Z,60.51
2022-08-24T02:01:01.091Z,60.25
2022-08-24T02:02:03.679Z,60.19
2022-08-24T02:03:06.789Z,60.68
2022-08-24T02:04:10.704Z,60.74
2022-08-24T02:05:13.612Z,60.89
2022-08-24T02:06:17.511Z,60.76
2022-08-24T02:07:20.150Z,61.41
2022-08-24T02:08:22.747Z,62.10
2022-08-24T02:09:25.276Z,61.62
2022-08-24T02:10:30.575Z,61.87
2022-08-24T02:11:33.217Z,62.67
2022-08-24T02:12:35.882Z,62.08
2022-08-24T02:13:38.447Z,62.49
2022-08-24T02:14:41.015Z,62.28
2022-08-24T02:15:43.625Z,63.02
2022-08-24T02:16:48.506Z,62.67
2022-08-24T02:17:51.070Z,62.71
2022-08-24T02:18:53.516Z,62.44
2022-08-24T02:19:56.114Z,63.05
2022-08-24T02:20:58.874Z,63.31
2022-08-24T02:22:01.850Z,63.39
2022-08-24T02:23:04.812Z,63.74
2022-08-24T02:24:07.802Z,64.43
2022-08-24T02:25:10.370Z,65.28
2022-08-24T02:26:15.208Z,65.52
2022-08-24T02:27:17.823Z,65.82
2022-08-24T02:28:20.463Z,67.96
2022-08-24T02:29:22.996Z,68.57
2022-08-24T02:30:25.967Z,67.63
2022-08-24T02:31:28.594Z,68.38
2022-08-24T02:32:31.290Z,68.95
2022-08-24T02:33:34.283Z,70.25
2022-08-24T02:34:36.966Z,70.99
2022-08-24T02:35:39.622Z,71.39
2022-08-24T02:36:42.598Z,71.86
2022-08-24T02:37:45.123Z,72.86
2022-08-24T02:38:47.661Z,73.37
2022-08-24T02:39:50.337Z,72.08
2022-08-24T02:40:53.583Z,72.52
2022-08-24T02:41:56.182Z,72.44
2022-08-24T02:42:58.716Z,71.53
2022-08-24T02:44:01.287Z,71.10
2022-08-24T02:45:04.260Z,71.07
2022-08-24T02:46:07.276Z,72.24
2022-08-24T02:47:11.646Z,72.54
2022-08-24T02:48:14.217Z,72.53
2022-08-24T02:49:16.783Z,72.58
2022-08-24T02:50:20.063Z,72.13
2022-08-24T02:51:22.631Z,71.70
2022-08-24T02:52:25.211Z,72.80
2022-08-24T02:53:27.866Z,72.74
2022-08-24T02:54:30.434Z,72.29
2022-08-24T02:55:32.959Z,71.53
2022-08-24T02:56:36.080Z,71.51
2022-08-24T02:57:38.893Z,72.03
2022-08-24T02:58:41.726Z,70.85
2022-08-24T02:59:44.335Z,69.35
2022-08-24T03:00:47.274Z,68.89
2022-08-24T03:01:50.332Z,68.98
2022-08-24T03:02:53.348Z,68.05
2022-08-24T03:03:55.993Z,68.11
2022-08-24T03:04:58.558Z,69.11
2022-08-24T03:06:01.390Z,68.88
2022-08-24T03:07:04.007Z,67.89
2022-08-24T03:08:07.282Z,67.80
2022-08-24T03:09:09.856Z,67.53
2022-08-24T03:10:14.260Z,67.69
2022-08-24T03:11:16.826Z,67.56
2022-08-24T03:12:19.392Z,68.10
2022-08-24T03:13:22.091Z,66.68
2022-08-24T03:14:24.731Z,66.13
2022-08-24T03:15:27.398Z,65.65
2022-08-24T03:16:30.381Z,65.61
2022-08-24T03:17:33.047Z,64.69
2022-08-24T03:18:35.573Z,64.84
2022-08-24T03:19:40.023Z,65.46
2022-08-24T03:20:42.958Z,65.10
2022-08-24T03:21:45.703Z,62.87
2022-08-24T03:22:48.339Z,63.35
2022-08-24T03:23:50.940Z,63.26
2022-08-24T03:24:53.473Z,62.50
2022-08-24T03:25:55.997Z,62.84
2022-08-24T03:26:59.505Z,62.94
2022-08-24T03:28:02.402Z,62.85
2022-08-24T03:29:06.260Z,62.74
2022-08-24T03:30:10.433Z,62.48
2022-08-24T03:31:14.333Z,63.53
2022-08-24T03:32:18.604Z,63.36
2022-08-24T03:33:21.319Z,63.63
2022-08-24T03:34:23.803Z,64.24
2022-08-24T03:35:26.347Z,63.62
2022-08-24T03:36:29.219Z,63.42
2022-08-24T03:37:31.751Z,63.31
2022-08-24T03:38:34.354Z,64.38
2022-08-24T03:39:36.920Z,64.75
2022-08-24T03:40:39.814Z,65.45
2022-08-24T03:41:43.105Z,65.83
2022-08-24T03:42:46.082Z,64.88
2022-08-24T03:43:50.632Z,65.60
2022-08-24T03:44:53.159Z,66.29
2022-08-24T03:45:55.796Z,66.11
2022-08-24T03:46:58.641Z,65.67
2022-08-24T03:48:01.264Z,65.72
2022-08-24T03:49:03.876Z,66.70
2022-08-24T03:50:06.962Z,66.10
2022-08-24T03:51:09.854Z,67.28
2022-08-24T03:52:12.400Z,67.12
2022-08-24T03:53:15.066Z,67.03
2022-08-24T03:54:17.866Z,66.92
2022-08-24T03:55:20.404Z,65.37
2022-08-24T03:56:23.586Z,66.90
2022-08-24T03:57:26.151Z,65.51
2022-08-24T03:58:28.719Z,66.05
2022-08-24T03:59:31.699Z,66.12
2022-08-24T04:00:35.208Z,66.73
2022-08-24T04:01:38.152Z,66.83
2022-08-24T04:02:41.518Z,67.31
2022-08-24T04:03:44.428Z,65.85
2022-08-24T04:04:47.099Z,64.94
2022-08-24T04:05:49.943Z,66.46
2022-08-24T04:06:54.845Z,65.91
2022-08-24T04:07:57.455Z,64.88
2022-08-24T04:09:00.028Z,65.65
2022-08-24T04:10:02.949Z,65.01
2022-08-24T04:11:05.469Z,65.69
2022-08-24T04:12:08.239Z,65.80
2022-08-24T04:13:10.928Z,64.54
2022-08-24T04:14:26.730Z,64.81
2022-08-24T04:15:18.043Z,64.25
2022-08-24T04:16:21.473Z,65.16
2022-08-24T04:17:24.447Z,64.97
2022-08-24T04:18:28.849Z,63.59
2022-08-24T04:19:31.772Z,63.49
2022-08-24T04:20:35.129Z,65.19
2022-08-24T04:21:37.744Z,63.42
2022-08-24T04:22:40.404Z,63.49
2022-08-24T04:23:47.658Z,63.41
2022-08-24T04:24:47.977Z,62.92
2022-08-24T04:25:50.716Z,62.03
2022-08-24T04:26:53.448Z,61.38
2022-08-24T04:27:55.971Z,61.78
2022-08-24T04:28:58.581Z,60.39
2022-08-24T04:30:01.199Z,59.85
2022-08-24T04:31:03.756Z,60.15
2022-08-24T04:32:06.293Z,58.42
2022-08-24T04:33:08.939Z,59.06
2022-08-24T04:34:11.555Z,60.26
2022-08-24T04:35:14.036Z,60.32
2022-08-24T04:36:17.277Z,59.38
2022-08-24T04:37:24.206Z,59.17
2022-08-24T04:38:24.383Z,60.03
2022-08-24T04:39:27.165Z,58.61
2022-08-24T04:40:31.639Z,57.50
2022-08-24T04:41:34.959Z,57.31
2022-08-24T04:42:37.933Z,58.19
2022-08-24T04:43:40.805Z,57.48
2022-08-24T04:44:44.496Z,57.49
2022-08-24T04:45:47.099Z,57.64
2022-08-24T04:46:50.482Z,56.66
2022-08-24T04:47:53.123Z,55.41
2022-08-24T04:48:55.685Z,55.26
2022-08-24T04:49:58.356Z,54.89
2022-08-24T04:51:01.128Z,54.75
2022-08-24T04:52:03.797Z,54.32
2022-08-24T04:53:06.360Z,54.79
2022-08-24T04:54:08.928Z,55.93
2022-08-24T04:55:11.811Z,55.02
2022-08-24T04:56:15.404Z,55.45
2022-08-24T04:57:18.582Z,55.02
2022-08-24T04:58:21.349Z,53.44
2022-08-24T04:59:23.919Z,53.94
2022-08-24T05:00:27.282Z,53.77
2022-08-24T05:01:29.975Z,54.24
2022-08-24T05:02:38.185Z,54.11
2022-08-24T05:03:37.868Z,54.65
2022-08-24T05:04:40.459Z,54.56
2022-08-24T05:05:43.108Z,53.84
2022-08-24T05:06:46.062Z,53.38
2022-08-24T05:07:48.624Z,53.85
2022-08-24T05:08:51.256Z,54.29
2022-08-24T05:09:53.903Z,53.84
2022-08-24T05:10:56.763Z,53.99
2022-08-24T05:11:59.327Z,53.16
2022-08-24T05:13:01.949Z,53.77
2022-08-24T05:14:04.827Z,53.68
2022-08-24T05:15:09.279Z,52.86
2022-08-24T05:16:12.640Z,51.35
2022-08-24T05:17:15.237Z,51.39
2022-08-24T05:18:17.908Z,51.79
2022-08-24T05:19:20.432Z,52.06
2022-08-24T05:20:23.509Z,51.74
2022-08-24T05:21:26.121Z,52.80
2022-08-24T05:22:29.196Z,52.84
2022-08-24T05:23:31.763Z,52.03
2022-08-24T05:24:34.541Z,52.27
2022-08-24T05:25:37.271Z,51.99
2022-08-24T05:26:40.104Z,52.89
2022-08-24T05:27:42.591Z,53.72
2022-08-24T05:28:45.217Z,51.45
2022-08-24T05:29:47.890Z,52.49
2022-08-24T05:30:51.168Z,51.20
2022-08-24T05:31:54.141Z,51.49
2022-08-24T05:32:56.806Z,52.34
2022-08-24T05:33:59.375Z,51.41
2022-08-24T05:35:02.111Z,51.33
2022-08-24T05:36:05.023Z,51.67
2022-08-24T05:37:07.646Z,49.83
2022-08-24T05:38:10.252Z,50.24
2022-08-24T05:39:12.819Z,50.72
2022-08-24T05:40:16.444Z,51.31
2022-08-24T05:41:19.351Z,49.53
2022-08-24T05:42:22.373Z,48.86
2022-08-24T05:43:25.339Z,48.67
2022-08-24T05:44:30.799Z,49.33
2022-08-24T05:45:32.420Z,49.00
2022-08-24T05:46:35.421Z,49.70
2022-08-24T05:47:38.167Z,48.29
2022-08-24T05:48:40.836Z,48.97
2022-08-24T05:49:43.364Z,48.94
2022-08-24T05:50:46.175Z,49.02
2022-08-24T05:51:48.740Z,48.08
2022-08-24T05:52:51.311Z,48.39
2022-08-24T05:53:53.879Z,48.68
2022-08-24T05:54:56.546Z,48.35
2022-08-24T05:55:59.070Z,47.99
2022-08-24T05:57:01.842Z,48.36
2022-08-24T05:58:04.452Z,48.58
2022-08-24T05:59:07.033Z,48.23
2022-08-24T06:00:10.164Z,49.23
2022-08-24T06:01:13.173Z,47.50
2022-08-24T06:02:15.926Z,48.94
2022-08-24T06:03:19.153Z,47.66
2022-08-24T06:04:22.078Z,47.97
2022-08-24T06:05:27.033Z,47.80
2022-08-24T06:06:30.236Z,49.43
2022-08-24T06:07:32.876Z,47.25
2022-08-24T06:08:40.638Z,48.04
2022-08-24T06:09:39.920Z,47.16
2022-08-24T06:10:43.036Z,47.24
2022-08-24T06:11:45.604Z,46.24
2022-08-24T06:12:48.188Z,45.57
2022-08-24T06:13:55.514Z,46.96
2022-08-24T06:14:55.147Z,45.45
2022-08-24T06:16:19.868Z,45.38
2022-08-24T06:17:02.471Z,45.44
2022-08-24T06:18:05.524Z,45.83
2022-08-24T06:19:08.387Z,45.38
2022-08-24T06:20:11.932Z,44.95
2022-08-24T06:21:14.642Z,46.00
2022-08-24T06:22:19.158Z,46.06
2022-08-24T06:23:22.439Z,45.39
2022-08-24T06:24:25.012Z,45.49
2022-08-24T06:25:29.422Z,44.93
2022-08-24T06:26:32.909Z,43.63
2022-08-24T06:27:35.468Z,45.91
2022-08-24T06:28:37.999Z,45.13
2022-08-24T06:29:40.607Z,44.40
2022-08-24T06:30:43.278Z,44.15
2022-08-24T06:31:45.992Z,44.94
2022-08-24T06:32:49.230Z,45.93
2022-08-24T06:33:53.126Z,43.64
2022-08-24T06:34:55.690Z,45.34
2022-08-24T06:35:58.367Z,45.08
2022-08-24T06:37:01.886Z,44.61
2022-08-24T06:38:04.516Z,43.89
2022-08-24T06:39:08.004Z,44.14
2022-08-24T06:40:13.754Z,44.67
2022-08-24T06:41:16.726Z,42.14
2022-08-24T06:42:19.656Z,43.09
2022-08-24T06:43:22.367Z,40.74
2022-08-24T06:44:24.892Z,41.11
2022-08-24T06:45:27.530Z,41.49
2022-08-24T06:46:32.856Z,41.54
2022-08-24T06:47:35.227Z,41.46
2022-08-24T06:48:37.762Z,41.90
2022-08-24T06:49:40.458Z,39.22
2022-08-24T06:50:43.203Z,39.04
2022-08-24T06:51:50.455Z,37.90
2022-08-24T06:52:50.327Z,37.21
2022-08-24T06:53:52.864Z,38.10
2022-08-24T06:54:55.946Z,37.09
2022-08-24T06:55:58.442Z,33.91
2022-08-24T06:57:01.582Z,34.35
2022-08-24T06:58:04.355Z,32.71
2022-08-24T06:59:07.018Z,34.58
2022-08-24T07:00:10.262Z,34.43
2022-08-24T07:01:12.911Z,32.67
2022-08-24T07:02:15.535Z,32.13
2022-08-24T07:03:18.344Z,33.25
2022-08-24T07:04:23.208Z,31.92
2022-08-24T07:05:25.345Z,32.02
2022-08-24T07:06:28.156Z,32.57
2022-08-24T07:07:30.760Z,31.37
2022-08-24T07:08:33.601Z,30.85
2022-08-24T07:09:36.122Z,31.01
2022-08-24T07:10:39.452Z,31.04
2022-08-24T07:11:42.118Z,31.00
2022-08-24T07:12:44.693Z,31.13
2022-08-24T07:13:49.170Z,30.71
2022-08-24T07:14:51.768Z,31.14
2022-08-24T07:15:54.348Z,31.15
2022-08-24T07:16:57.311Z,30.61
2022-08-24T07:17:59.876Z,30.70
2022-08-24T07:19:02.916Z,31.38
2022-08-24T07:20:05.929Z,31.32
2022-08-24T07:21:08.561Z,32.04
2022-08-24T07:22:11.888Z,31.03
2022-08-24T07:23:16.395Z,30.53
2022-08-24T07:24:18.919Z,30.93
2022-08-24T07:25:21.528Z,32.34
2022-08-24T07:26:24.710Z,30.69
2022-08-24T07:27:27.383Z,31.62
2022-08-24T07:28:31.683Z,30.45
2022-08-24T07:29:50.377Z,30.26
2022-08-24T07:30:41.542Z,30.74
2022-08-24T07:31:44.270Z,31.09
2022-08-24T07:32:47.185Z,30.53
2022-08-24T07:33:49.848Z,30.86
2022-08-24T07:34:52.412Z,30.14
2022-08-24T07:35:56.178Z,29.61
2022-08-24T07:36:59.696Z,30.26
2022-08-24T07:38:02.330Z,29.88
2022-08-24T07:39:05.095Z,29.50
2022-08-24T07:40:08.058Z,29.76
2022-08-24T07:41:36.545Z,29.98
2022-08-24T07:42:20.968Z,30.02
2022-08-24T07:43:20.627Z,29.89
2022-08-24T07:44:23.194Z,29.71
2022-08-24T07:45:25.966Z,29.97
2022-08-24T07:46:29.617Z,30.14
2022-08-24T07:47:38.795Z,30.43
2022-08-24T07:48:36.739Z,30.96
2022-08-24T07:49:39.749Z,29.52
2022-08-24T07:50:43.008Z,30.52
2022-08-24T07:51:46.868Z,28.95
2022-08-24T07:52:49.878Z,29.04
2022-08-24T07:53:54.440Z,29.10
2022-08-24T07:54:56.956Z,29.48
2022-08-24T07:55:59.623Z,29.54
2022-08-24T07:57:03.013Z,28.39
2022-08-24T07:58:05.584Z,29.33
2022-08-24T07:59:12.830Z,28.95
2022-08-24T08:00:13.075Z,28.62
2022-08-24T08:01:15.748Z,27.55
2022-08-24T08:02:18.373Z,28.18
2022-08-24T08:03:21.278Z,28.39
2022-08-24T08:04:23.850Z,28.78
2022-08-24T08:05:26.431Z,28.20
2022-08-24T08:06:29.286Z,27.34
2022-08-24T08:07:31.854Z,27.23
2022-08-24T08:08:34.423Z,27.69
2022-08-24T08:09:36.993Z,28.30
2022-08-24T08:10:39.870Z,27.92
2022-08-24T08:11:42.531Z,27.83
2022-08-24T08:12:45.208Z,27.99
2022-08-24T08:13:47.826Z,28.67
2022-08-24T08:14:50.468Z,27.78
2022-08-24T08:15:54.658Z,27.55
2022-08-24T08:16:57.982Z,27.06
2022-08-24T08:18:00.593Z,27.07
2022-08-24T08:19:11.108Z,27.09
2022-08-24T08:20:08.079Z,26.94
2022-08-24T08:21:14.129Z,26.87
2022-08-24T08:22:15.469Z,26.58
2022-08-24T08:23:18.546Z,26.47
2022-08-24T08:24:21.318Z,26.93
2022-08-24T08:25:23.883Z,26.43
2022-08-24T08:26:28.190Z,26.26
2022-08-24T08:27:30.730Z,27.11
2022-08-24T08:28:35.985Z,27.41
2022-08-24T08:29:37.851Z,26.68
2022-08-24T08:30:40.744Z,25.97
2022-08-24T08:31:43.383Z,26.28
2022-08-24T08:32:46.060Z,26.21
2022-08-24T08:33:48.678Z,26.58
2022-08-24T08:34:51.609Z,27.00
2022-08-24T08:35:54.264Z,27.33
2022-08-24T08:36:57.344Z,26.18
2022-08-24T08:38:00.202Z,26.15
2022-08-24T08:39:02.950Z,26.67
2022-08-24T08:40:05.748Z,26.31
2022-08-24T08:41:09.002Z,26.92
2022-08-24T08:42:13.227Z,27.24
2022-08-24T08:43:15.919Z,27.45
2022-08-24T08:44:18.484Z,27.14
2022-08-24T08:45:21.114Z,26.92
2022-08-24T08:46:24.436Z,27.28
2022-08-24T08:47:27.107Z,27.10
2022-08-24T08:48:29.632Z,26.42
2022-08-24T08:49:32.198Z,26.91
2022-08-24T08:50:35.118Z,27.00
2022-08-24T08:51:37.800Z,26.77
2022-08-24T08:52:40.451Z,26.66
2022-08-24T08:53:43.024Z,27.17
2022-08-24T08:54:45.508Z,26.73
2022-08-24T08:55:48.155Z,27.27
2022-08-24T08:56:57.228Z,27.28
2022-08-24T08:57:58.162Z,26.30
2022-08-24T08:59:01.080Z,26.61
2022-08-24T09:00:04.095Z,26.79
2022-08-24T09:01:06.777Z,27.18
2022-08-24T09:02:10.004Z,25.81
2022-08-24T09:03:12.984Z,26.07
2022-08-24T09:04:21.259Z,26.25
2022-08-24T09:05:20.476Z,26.08
2022-08-24T09:06:23.457Z,26.34
2022-08-24T09:07:26.077Z,26.87
2022-08-24T09:08:28.663Z,26.54
2022-08-24T09:09:35.020Z,25.80
2022-08-24T09:10:36.892Z,26.01
2022-08-24T09:11:39.569Z,26.14
2022-08-24T09:12:42.127Z,26.28
2022-08-24T09:13:44.613Z,26.09
2022-08-24T09:14:47.364Z,26.82
2022-08-24T09:15:49.929Z,26.56
2022-08-24T09:16:54.690Z,26.88
2022-08-24T09:17:57.312Z,27.45
2022-08-24T09:19:00.094Z,26.85
2022-08-24T09:20:03.374Z,26.28
2022-08-24T09:21:06.310Z,26.24
2022-08-24T09:22:08.913Z,25.42
2022-08-24T09:23:11.584Z,25.22
2022-08-24T09:24:14.058Z,26.43
2022-08-24T09:25:16.719Z,25.92
2022-08-24T09:26:19.983Z,25.87
2022-08-24T09:27:22.568Z,26.02
2022-08-24T09:28:25.236Z,25.40
2022-08-24T09:29:28.008Z,25.84
2022-08-24T09:30:32.615Z,25.59
2022-08-24T09:31:35.191Z,25.27
2022-08-24T09:32:37.757Z,24.93
2022-08-24T09:33:42.068Z,25.02
2022-08-24T09:34:44.650Z,24.51
2022-08-24T09:35:47.301Z,24.83
2022-08-24T09:36:50.079Z,24.86
2022-08-24T09:37:52.641Z,24.74
2022-08-24T09:38:55.102Z,24.70
2022-08-24T09:39:57.745Z,24.76
2022-08-24T09:41:00.788Z,24.66
2022-08-24T09:42:03.629Z,24.85
2022-08-24T09:43:06.411Z,25.31
2022-08-24T09:44:09.064Z,24.53
2022-08-24T09:45:11.634Z,24.44
2022-08-24T09:46:15.125Z,24.62
2022-08-24T09:47:18.030Z,24.18
2022-08-24T09:48:20.637Z,24.78
2022-08-24T09:49:23.231Z,24.43
2022-08-24T09:50:29.204Z,24.35
2022-08-24T09:51:32.463Z,24.76
2022-08-24T09:52:35.053Z,24.48
2022-08-24T09:53:37.596Z,24.31
2022-08-24T09:54:40.366Z,23.82
2022-08-24T09:55:42.953Z,24.42
2022-08-24T09:56:45.804Z,24.82
2022-08-24T09:58:00.560Z,24.27
2022-08-24T09:58:52.889Z,24.49
2022-08-24T09:59:55.863Z,25.09
2022-08-24T10:00:58.547Z,24.58
2022-08-24T10:02:03.092Z,24.74
2022-08-24T10:03:06.022Z,24.14
2022-08-24T10:04:08.691Z,24.80
2022-08-24T10:05:11.483Z,24.68
2022-08-24T10:06:14.767Z,24.71
2022-08-24T10:07:17.574Z,24.81
2022-08-24T10:08:20.303Z,24.49
2022-08-24T10:09:24.223Z,24.82
2022-08-24T10:10:27.777Z,24.43
2022-08-24T10:11:30.342Z,24.21
2022-08-24T10:12:32.919Z,24.27
2022-08-24T10:13:35.579Z,23.90
2022-08-24T10:14:38.176Z,25.29
2022-08-24T10:15:40.812Z,25.13
2022-08-24T10:16:43.833Z,23.97
2022-08-24T10:17:46.459Z,24.76
2022-08-24T10:18:49.037Z,25.05
2022-08-24T10:19:51.695Z,25.51
2022-08-24T10:20:54.808Z,24.55
2022-08-24T10:21:58.373Z,24.24
2022-08-24T10:23:00.994Z,24.54
2022-08-24T10:24:03.604Z,24.70
2022-08-24T10:25:06.273Z,24.27
2022-08-24T10:26:09.347Z,24.82
2022-08-24T10:27:12.328Z,24.56
2022-08-24T10:28:14.896Z,24.30
2022-08-24T10:29:17.384Z,24.16
2022-08-24T10:30:23.728Z,23.52
2022-08-24T10:31:24.768Z,23.93
2022-08-24T10:32:27.435Z,23.73
2022-08-24T10:33:30.043Z,24.16
2022-08-24T10:34:32.584Z,24.50
2022-08-24T10:35:35.235Z,24.09
2022-08-24T10:36:38.256Z,24.61
2022-08-24T10:37:42.256Z,24.16
2022-08-24T10:38:45.525Z,24.24
2022-08-24T10:39:48.977Z,24.20
2022-08-24T10:40:52.015Z,23.31
2022-08-24T10:41:54.816Z,23.19
2022-08-24T10:42:57.508Z,23.93
2022-08-24T10:44:00.973Z,23.84
2022-08-24T10:45:03.581Z,24.22
2022-08-24T10:46:06.903Z,24.08
2022-08-24T10:47:10.634Z,23.99
2022-08-24T10:48:13.300Z,23.86
2022-08-24T10:49:15.955Z,23.95
2022-08-24T10:50:19.651Z,23.79
2022-08-24T10:51:22.220Z,23.97
2022-08-24T10:52:24.899Z,23.68
2022-08-24T10:53:27.465Z,23.08
2022-08-24T10:54:30.122Z,23.21
2022-08-24T10:55:32.620Z,23.41
2022-08-24T10:56:35.233Z,23.64
2022-08-24T10:57:37.710Z,23.47
2022-08-24T10:58:40.286Z,23.70
2022-08-24T10:59:42.892Z,23.59
2022-08-24T11:00:45.788Z,23.86
2022-08-24T11:01:48.738Z,24.32
2022-08-24T11:02:51.686Z,24.46
2022-08-24T11:03:54.308Z,25.04
2022-08-24T11:04:56.925Z,24.34
2022-08-24T11:05:59.590Z,24.30
2022-08-24T11:07:02.318Z,23.70
2022-08-24T11:08:05.133Z,24.09
2022-08-24T11:09:08.002Z,23.98
2022-08-24T11:10:10.979Z,23.40
2022-08-24T11:11:13.551Z,23.69
2022-08-24T11:12:16.214Z,23.40
2022-08-24T11:13:18.690Z,23.17
2022-08-24T11:14:21.251Z,22.96
2022-08-24T11:15:23.922Z,22.65
2022-08-24T11:16:27.180Z,23.03
2022-08-24T11:17:29.929Z,23.18
2022-08-24T11:18:32.497Z,23.94
2022-08-24T11:19:35.310Z,23.45
2022-08-24T11:20:38.392Z,23.35
2022-08-24T11:21:41.266Z,23.26
2022-08-24T11:22:44.246Z,22.94
2022-08-24T11:23:47.215Z,22.72
2022-08-24T11:24:49.788Z,22.63
2022-08-24T11:25:52.453Z,22.81
2022-08-24T11:26:55.532Z,22.38
2022-08-24T11:27:58.484Z,22.99
2022-08-24T11:29:01.384Z,23.43
2022-08-24T11:30:04.158Z,23.62
2022-08-24T11:31:06.743Z,23.66
2022-08-24T11:32:09.597Z,23.36
2022-08-24T11:33:13.907Z,23.28
2022-08-24T11:34:16.475Z,23.57
2022-08-24T11:35:19.022Z,23.54
2022-08-24T11:36:22.075Z,23.63
2022-08-24T11:37:27.106Z,23.54
2022-08-24T11:38:29.304Z,23.49
2022-08-24T11:39:31.867Z,23.45
2022-08-24T11:40:35.794Z,24.03
2022-08-24T11:41:38.432Z,23.82
2022-08-24T11:42:41.410Z,23.92
2022-08-24T11:43:44.653Z,23.64
2022-08-24T11:44:47.171Z,23.78
2022-08-24T11:45:49.723Z,23.70
2022-08-24T11:46:52.878Z,23.34
2022-08-24T11:47:55.679Z,23.15
2022-08-24T11:48:58.268Z,23.39
2022-08-24T11:50:00.888Z,23.27
2022-08-24T11:51:03.486Z,23.75
2022-08-24T11:52:06.048Z,24.67
2022-08-24T11:53:12.697Z,24.40
2022-08-24T11:54:13.135Z,23.99
2022-08-24T11:55:15.903Z,23.58
2022-08-24T11:56:20.510Z,24.15
2022-08-24T11:57:23.799Z,23.47
2022-08-24T11:58:27.244Z,24.40
2022-08-24T11:59:29.859Z,23.99
2022-08-24T12:00:33.503Z,23.71
2022-08-24T12:01:36.246Z,23.44
2022-08-24T12:02:40.680Z,23.67
2022-08-24T12:03:43.702Z,24.35
2022-08-24T12:04:46.371Z,24.49
2022-08-24T12:05:49.041Z,24.92
2022-08-24T12:06:55.592Z,24.17
2022-08-24T12:07:56.528Z,23.46
2022-08-24T12:08:59.055Z,23.23
2022-08-24T12:10:02.684Z,23.35
2022-08-24T12:11:05.354Z,23.00
2022-08-24T12:12:07.834Z,23.19
2022-08-24T12:13:10.589Z,23.36
2022-08-24T12:14:13.203Z,23.40
2022-08-24T12:15:15.725Z,23.69
2022-08-24T12:16:18.834Z,23.33
2022-08-24T12:17:21.778Z,23.35
2022-08-24T12:18:24.347Z,23.49
2022-08-24T12:19:27.015Z,23.21
2022-08-24T12:20:31.015Z,23.23
2022-08-24T12:21:33.712Z,22.94
2022-08-24T12:22:36.354Z,23.18
2022-08-24T12:23:39.332Z,23.31
2022-08-24T12:24:41.919Z,23.73
2022-08-24T12:25:44.467Z,22.77
2022-08-24T12:26:47.249Z,22.98
2022-08-24T12:27:49.866Z,22.99
2022-08-24T12:28:54.518Z,23.34
2022-08-24T12:29:56.891Z,23.48
2022-08-24T12:30:59.767Z,23.34
2022-08-24T12:32:02.526Z,23.46
2022-08-24T12:33:05.054Z,23.37
2022-08-24T12:34:09.663Z,23.08
2022-08-24T12:35:12.515Z,23.37
2022-08-24T12:36:15.864Z,23.51
2022-08-24T12:37:18.641Z,23.62
2022-08-24T12:38:21.207Z,24.19
2022-08-24T12:39:24.082Z,24.16
2022-08-24T12:40:28.615Z,23.57
2022-08-24T12:41:31.466Z,24.44
2022-08-24T12:42:34.339Z,23.80
2022-08-24T12:43:37.729Z,24.02
2022-08-24T12:44:40.810Z,24.34
2022-08-24T12:45:43.679Z,24.23
2022-08-24T12:46:46.672Z,24.13
2022-08-24T12:47:49.327Z,24.44
2022-08-24T12:48:54.964Z,24.72
2022-08-24T12:49:56.422Z,24.64
2022-08-24T12:50:59.484Z,23.93
2022-08-24T12:52:02.079Z,24.43
2022-08-24T12:53:04.722Z,24.24
2022-08-24T12:54:09.131Z,23.68
2022-08-24T12:55:12.008Z,24.26
2022-08-24T12:56:15.905Z,24.42
2022-08-24T12:57:19.906Z,23.79
2022-08-24T12:58:40.638Z,24.08
2022-08-24T12:59:26.989Z,24.66
2022-08-24T13:00:30.302Z,24.59
2022-08-24T13:01:33.518Z,24.49
2022-08-24T13:02:36.529Z,24.62
2022-08-24T13:03:40.532Z,24.86
2022-08-24T13:04:43.159Z,24.32
2022-08-24T13:05:46.214Z,24.36
2022-08-24T13:06:49.011Z,24.27
2022-08-24T13:07:51.577Z,24.62
2022-08-24T13:08:54.313Z,24.56
2022-08-24T13:09:57.126Z,24.23
2022-08-24T13:11:00.439Z,24.30
2022-08-24T13:12:03.313Z,24.61
2022-08-24T13:13:05.897Z,24.13
2022-08-24T13:14:08.557Z,24.04
2022-08-24T13:15:11.223Z,24.13
2022-08-24T13:16:15.827Z,23.70
2022-08-24T13:17:18.461Z,23.77
2022-08-24T13:18:21.071Z,24.11
2022-08-24T13:19:23.805Z,23.65
2022-08-24T13:20:28.355Z,23.90
2022-08-24T13:21:31.041Z,24.33
2022-08-24T13:22:33.672Z,24.74
2022-08-24T13:23:36.322Z,25.01
2022-08-24T13:24:38.860Z,24.58
2022-08-24T13:25:41.500Z,25.15
2022-08-24T13:26:44.384Z,24.46
2022-08-24T13:27:46.937Z,25.32
2022-08-24T13:28:49.420Z,24.20
2022-08-24T13:29:54.340Z,24.49
2022-08-24T13:30:57.269Z,24.24