createdAt,value
2018-12-30T00:01:02.278Z,78.48
2018-12-30T00:03:52.035Z,78.76
2018-12-30T00:06:47.171Z,78.77
2018-12-30T00:09:17.594Z,78.77
2018-12-30T00:12:26.393Z,78.97
2018-12-30T00:15:16.212Z,78.97
2018-12-30T00:18:05.939Z,78.94
2018-12-30T00:20:56.007Z,79.09
2018-12-30T00:23:45.746Z,79.46
2018-12-30T00:26:35.561Z,79.55
2018-12-30T00:29:44.349Z,79.29
2018-12-30T00:32:34.144Z,79.29
2018-12-30T00:35:04.578Z,79.51
2018-12-30T00:37:54.371Z,79.82
2018-12-30T00:40:45.826Z,79.99
2018-12-30T00:43:16.235Z,79.87
2018-12-30T00:46:05.631Z,79.67
2018-12-30T00:48:55.402Z,79.67
2018-12-30T00:51:45.180Z,79.72
2018-12-30T00:54:34.939Z,79.99
2018-12-30T00:57:06.915Z,79.82
2018-12-30T00:59:56.712Z,79.61
2018-12-30T01:02:46.460Z,79.70
2018-12-30T01:05:16.828Z,79.56
2018-12-30T01:08:06.591Z,79.23
2018-12-30T01:10:56.490Z,79.23
2018-12-30T01:13:46.322Z,79.32
2018-12-30T01:16:28.432Z,78.57
2018-12-30T01:19:14.619Z,78.59
2018-12-30T01:21:47.662Z,78.59
2018-12-30T01:24:56.428Z,78.21
2018-12-30T01:27:46.228Z,78.21
2018-12-30T01:30:35.966Z,78.62
2018-12-30T01:33:25.758Z,78.86
2018-12-30T01:36:15.577Z,78.86
2018-12-30T01:38:45.956Z,79.20
2018-12-30T01:41:54.706Z,79.64
2018-12-30T01:44:44.496Z,79.64
2018-12-30T01:47:34.284Z,80.11
2018-12-30T01:50:24.085Z,79.89
2018-12-30T01:53:13.849Z,80.29
2018-12-30T01:56:03.698Z,80.05
2018-12-30T01:58:53.454Z,80.32
2018-12-30T02:01:54.643Z,80.62
2018-12-30T02:04:25.750Z,80.62
2018-12-30T02:07:15.609Z,80.17
2018-12-30T02:10:05.641Z,80.65
2018-12-30T02:12:38.771Z,80.76
2018-12-30T02:15:29.498Z,80.53
2018-12-30T02:18:12.390Z,80.50
2018-12-30T02:20:42.860Z,80.54
2018-12-30T02:23:14.844Z,80.19
2018-12-30T02:26:04.635Z,80.24
2018-12-30T02:28:34.997Z,79.88
2018-12-30T02:31:24.788Z,79.30
2018-12-30T02:34:25.984Z,78.66
2018-12-30T02:36:57.822Z,78.66
2018-12-30T02:39:49.295Z,78.68
2018-12-30T02:42:39.372Z,78.02
2018-12-30T02:45:40.732Z,77.49
2018-12-30T02:48:12.050Z,77.49
2018-12-30T02:51:03.510Z,77.81
2018-12-30T02:53:53.330Z,79.01
2018-12-30T02:56:36.671Z,81.66
2018-12-30T02:59:26.593Z,84.69
2018-12-30T03:02:16.418Z,86.68
2018-12-30T03:05:06.354Z,88.13
2018-12-30T03:07:57.829Z,89.70
2018-12-30T03:10:47.617Z,91.52
2018-12-30T03:13:37.397Z,92.14
2018-12-30T03:16:29.522Z,91.89
2018-12-30T03:19:19.285Z,91.54
2018-12-30T03:22:09.052Z,90.61
2018-12-30T03:24:58.817Z,90.73
2018-12-30T03:27:29.189Z,90.96
2018-12-30T03:30:18.928Z,90.87
2018-12-30T03:33:08.776Z,91.07
2018-12-30T03:35:58.550Z,91.57
2018-12-30T03:38:48.333Z,92.06
2018-12-30T03:41:38.087Z,92.25
2018-12-30T03:44:27.938Z,92.40
2018-12-30T03:47:17.716Z,93.09
2018-12-30T03:50:07.509Z,92.86
2018-12-30T03:52:57.281Z,92.00
2018-12-30T03:55:47.064Z,92.28
2018-12-30T03:58:17.451Z,92.12
2018-12-30T04:01:07.240Z,91.71
2018-12-30T04:03:39.236Z,91.28
2018-12-30T04:06:29.018Z,91.01
2018-12-30T04:08:59.401Z,90.37
2018-12-30T04:11:49.231Z,90.06
2018-12-30T04:14:39.394Z,89.11
2018-12-30T04:17:09.787Z,88.63
2018-12-30T04:19:59.543Z,88.37
2018-12-30T04:22:49.377Z,87.41
2018-12-30T04:25:39.165Z,86.87
2018-12-30T04:28:28.930Z,86.66
2018-12-30T04:31:18.972Z,86.09
2018-12-30T04:33:49.339Z,85.45
2018-12-30T04:36:39.115Z,85.18
2018-12-30T04:39:29.783Z,85.21
2018-12-30T04:42:19.566Z,84.64
2018-12-30T04:45:09.369Z,84.60
2018-12-30T04:48:11.330Z,83.94
2018-12-30T04:50:44.468Z,83.94
2018-12-30T04:53:34.253Z,84.04
2018-12-30T04:56:24.027Z,84.19
2018-12-30T04:59:13.791Z,84.56
2018-12-30T05:02:03.578Z,84.84
2018-12-30T05:05:04.953Z,84.65
2018-12-30T05:07:48.162Z,84.74
2018-12-30T05:10:20.652Z,84.74
2018-12-30T05:13:29.455Z,86.38
2018-12-30T05:16:19.568Z,86.38
2018-12-30T05:19:09.352Z,88.11
2018-12-30T05:21:59.155Z,89.67
2018-12-30T05:24:29.573Z,89.63
2018-12-30T05:27:19.316Z,89.75
2018-12-30T05:30:09.103Z,89.67
2018-12-30T05:32:58.853Z,89.14
2018-12-30T05:35:48.612Z,88.81
2018-12-30T05:38:38.375Z,87.81
2018-12-30T05:41:28.156Z,87.20
2018-12-30T05:44:36.929Z,86.65
2018-12-30T05:47:26.710Z,86.65
2018-12-30T05:50:16.477Z,85.81
2018-12-30T05:53:06.240Z,86.16
2018-12-30T05:55:56.057Z,85.74
2018-12-30T05:58:45.860Z,85.58
2018-12-30T06:01:35.617Z,85.29
2018-12-30T06:04:25.501Z,84.71
2018-12-30T06:07:15.269Z,84.11
2018-12-30T06:10:05.169Z,83.93
2018-12-30T06:12:54.938Z,84.43
2018-12-30T06:15:44.706Z,84.14
2018-12-30T06:18:15.091Z,84.69
2018-12-30T06:20:45.569Z,83.48
2018-12-30T06:23:17.578Z,83.07
2018-12-30T06:26:07.361Z,83.48
2018-12-30T06:28:57.170Z,83.77
2018-12-30T06:31:46.973Z,83.61
2018-12-30T06:34:29.358Z,83.70
2018-12-30T06:37:00.043Z,83.70
2018-12-30T06:39:49.795Z,83.46
2018-12-30T06:42:42.439Z,83.68
2018-12-30T06:45:32.199Z,83.88
2018-12-30T06:48:21.989Z,84.24
2018-12-30T06:51:11.739Z,84.25
2018-12-30T06:54:01.529Z,84.14
2018-12-30T06:56:51.260Z,83.52
2018-12-30T06:59:41.058Z,83.08
2018-12-30T07:02:49.806Z,82.88
2018-12-30T07:05:39.573Z,82.88
2018-12-30T07:08:29.328Z,82.60
2018-12-30T07:11:31.021Z,82.74
2018-12-30T07:14:03.035Z,82.74
2018-12-30T07:17:04.864Z,82.52
2018-12-30T07:19:48.999Z,82.25
2018-12-30T07:22:21.117Z,82.25
2018-12-30T07:25:10.941Z,82.53
2018-12-30T07:28:00.769Z,82.11
2018-12-30T07:30:50.559Z,81.77
2018-12-30T07:33:32.355Z,82.16
2018-12-30T07:36:15.359Z,82.13
2018-12-30T07:38:47.158Z,82.13
2018-12-30T07:41:17.574Z,81.96
2018-12-30T07:44:21.160Z,82.20
2018-12-30T07:47:03.286Z,82.16
2018-12-30T07:49:46.464Z,82.07
2018-12-30T07:52:17.238Z,82.32
2018-12-30T07:55:26.061Z,82.32
2018-12-30T07:58:27.673Z,83.06
2018-12-30T08:01:09.732Z,83.16
2018-12-30T08:03:41.343Z,83.16
2018-12-30T08:06:50.255Z,84.88
2018-12-30T08:12:50.337Z,85.07
2018-12-30T08:15:51.907Z,86.97
2018-12-30T08:18:23.397Z,86.97
2018-12-30T08:21:24.604Z,87.53
2018-12-30T08:23:57.423Z,87.53
2018-12-30T08:26:47.660Z,87.57
2018-12-30T08:29:30.168Z,88.05
2018-12-30T08:32:03.521Z,88.05
2018-12-30T08:34:53.350Z,87.73
2018-12-30T08:37:23.832Z,87.85
2018-12-30T08:40:05.987Z,87.43
2018-12-30T08:42:36.491Z,87.43
2018-12-30T08:45:38.056Z,86.45
2018-12-30T08:48:20.121Z,86.53
2018-12-30T08:50:51.486Z,86.53
2018-12-30T08:53:41.330Z,85.94
2018-12-30T08:56:31.116Z,85.38
2018-12-30T08:59:20.926Z,84.85
2018-12-30T09:02:10.739Z,84.22
2018-12-30T09:05:00.555Z,83.51
2018-12-30T09:07:50.394Z,83.60
2018-12-30T09:10:40.366Z,83.06
2018-12-30T09:13:30.199Z,82.58
2018-12-30T09:16:00.666Z,82.84
2018-12-30T09:18:50.497Z,82.28
2018-12-30T09:21:40.322Z,82.52
2018-12-30T09:24:30.104Z,83.19
2018-12-30T09:27:20.024Z,83.13
2018-12-30T09:30:09.947Z,82.59
2018-12-30T09:33:00.209Z,82.00
2018-12-30T09:35:50.037Z,81.21
2018-12-30T09:38:39.858Z,81.22
2018-12-30T09:41:10.289Z,81.16
2018-12-30T09:44:00.090Z,82.10
2018-12-30T09:46:49.934Z,81.29
2018-12-30T09:49:39.813Z,81.04
2018-12-30T09:52:29.714Z,82.35
2018-12-30T09:55:19.525Z,82.92
2018-12-30T09:58:09.418Z,82.73
2018-12-30T10:00:39.986Z,81.87
2018-12-30T10:03:29.911Z,81.88
2018-12-30T10:06:19.827Z,81.98
2018-12-30T10:09:09.816Z,81.55
2018-12-30T10:12:00.034Z,81.37
2018-12-30T10:14:31.136Z,81.69
2018-12-30T10:17:20.965Z,82.89
2018-12-30T10:20:11.094Z,82.21
2018-12-30T10:23:01.067Z,83.25
2018-12-30T10:25:51.048Z,84.32
2018-12-30T10:28:23.082Z,85.41
2018-12-30T10:30:53.656Z,84.64
2018-12-30T10:33:43.623Z,84.95
2018-12-30T10:36:33.573Z,85.51
2018-12-30T10:39:23.458Z,86.14
2018-12-30T10:42:13.568Z,85.55
2018-12-30T10:44:45.920Z,85.96
2018-12-30T10:47:35.795Z,86.07
2018-12-30T10:50:25.591Z,86.36
2018-12-30T10:53:15.448Z,86.94
2018-12-30T10:56:05.266Z,87.15
2018-12-30T10:59:07.843Z,86.76
2018-12-30T11:01:52.304Z,87.22
2018-12-30T11:04:24.165Z,87.22
2018-12-30T11:07:13.987Z,87.25
2018-12-30T11:10:03.983Z,87.72
2018-12-30T11:12:36.030Z,87.37
2018-12-30T11:15:25.838Z,86.70
2018-12-30T11:17:57.880Z,86.76
2018-12-30T11:20:47.712Z,86.64
2018-12-30T11:23:18.128Z,87.17
2018-12-30T11:26:08.074Z,87.15
2018-12-30T11:28:57.894Z,87.36
2018-12-30T11:31:59.096Z,87.68
2018-12-30T11:34:30.390Z,87.68
2018-12-30T11:37:20.277Z,88.24
2018-12-30T11:40:10.135Z,88.03
2018-12-30T11:43:00.004Z,88.03
2018-12-30T11:45:49.859Z,88.80
2018-12-30T11:48:39.721Z,88.80
2018-12-30T11:51:29.603Z,90.13
2018-12-30T11:54:00.053Z,89.57
2018-12-30T11:56:30.416Z,89.87
2018-12-30T11:59:31.476Z,90.42
2018-12-30T12:02:02.404Z,90.42
2018-12-30T12:04:52.258Z,91.13
2018-12-30T12:07:42.112Z,91.13
2018-12-30T12:10:44.452Z,90.75
2018-12-30T12:13:17.534Z,90.83
2018-12-30T12:16:07.409Z,90.83
2018-12-30T12:19:10.705Z,92.41
2018-12-30T12:21:54.794Z,91.99
2018-12-30T12:24:39.824Z,92.20
2018-12-30T12:27:24.132Z,92.03
2018-12-30T12:29:54.600Z,92.03
2018-12-30T12:32:57.469Z,92.78
2018-12-30T12:35:29.857Z,92.78
2018-12-30T12:38:31.730Z,92.88
2018-12-30T12:41:16.183Z,93.35
2018-12-30T12:43:46.656Z,93.35
2018-12-30T12:46:36.556Z,93.80
2018-12-30T12:49:26.510Z,93.19
2018-12-30T12:52:27.678Z,93.17
2018-12-30T12:55:01.319Z,93.17
2018-12-30T12:57:51.152Z,93.43
2018-12-30T13:00:21.637Z,92.75
2018-12-30T13:03:23.091Z,92.18
2018-12-30T13:05:55.635Z,91.68
2018-12-30T13:08:45.489Z,91.68
2018-12-30T13:11:35.373Z,91.95
2018-12-30T13:14:25.204Z,91.25
2018-12-30T13:17:15.004Z,90.60
2018-12-30T13:20:05.060Z,90.97
2018-12-30T13:22:54.919Z,90.66
2018-12-30T13:25:58.097Z,90.17
2018-12-30T13:28:40.799Z,90.17
2018-12-30T13:31:12.166Z,89.69
2018-12-30T13:34:01.651Z,90.46
2018-12-30T13:37:03.057Z,90.43
2018-12-30T13:39:34.774Z,90.43
2018-12-30T13:42:24.577Z,90.96
2018-12-30T13:45:14.408Z,90.96
2018-12-30T13:48:04.490Z,91.96
2018-12-30T13:50:46.122Z,92.79
2018-12-30T13:53:17.836Z,92.79
2018-12-30T13:56:07.725Z,92.55
2018-12-30T13:59:08.757Z,93.67
2018-12-30T14:01:41.362Z,93.67
2018-12-30T14:04:12.219Z,93.11
2018-12-30T14:07:13.598Z,93.11
2018-12-30T14:09:46.892Z,93.11
2018-12-30T14:12:36.770Z,92.63
2018-12-30T14:15:50.807Z,92.27
2018-12-30T14:18:23.440Z,92.27
2018-12-30T14:21:24.987Z,91.69
2018-12-30T14:23:57.011Z,91.69
2018-12-30T14:26:46.887Z,90.47
2018-12-30T14:29:36.793Z,90.70
2018-12-30T14:32:26.630Z,91.21
2018-12-30T14:34:57.284Z,91.57
2018-12-30T14:37:47.139Z,92.08
2018-12-30T14:40:37.025Z,91.57
2018-12-30T14:43:26.965Z,91.25
2018-12-30T14:46:16.853Z,91.36
2018-12-30T14:49:06.749Z,90.42
2018-12-30T14:51:37.215Z,90.20
2018-12-30T14:54:27.370Z,89.37
2018-12-30T14:57:18.248Z,89.37
2018-12-30T15:00:09.090Z,88.78
2018-12-30T15:02:40.145Z,88.14
2018-12-30T15:05:48.970Z,86.69
2018-12-30T15:08:38.795Z,86.69
2018-12-30T15:11:09.190Z,87.26
2018-12-30T15:13:58.998Z,87.68
2018-12-30T15:16:48.878Z,87.29
2018-12-30T15:19:38.766Z,87.17
2018-12-30T15:22:28.650Z,87.78
2018-12-30T15:25:18.537Z,87.64
2018-12-30T15:28:08.337Z,86.93
2018-12-30T15:30:58.142Z,87.37
2018-12-30T15:33:47.997Z,86.87
2018-12-30T15:36:18.494Z,86.83
2018-12-30T15:39:09.179Z,86.40
2018-12-30T15:41:58.949Z,86.54
2018-12-30T15:44:48.733Z,86.17
2018-12-30T15:47:38.554Z,85.69
2018-12-30T15:50:28.349Z,85.67
2018-12-30T15:53:18.138Z,85.52
2018-12-30T15:55:48.558Z,85.49
2018-12-30T15:58:19.076Z,85.37
2018-12-30T16:01:08.848Z,84.65
2018-12-30T16:03:40.879Z,82.93
2018-12-30T16:06:30.750Z,81.92
2018-12-30T16:09:20.545Z,83.12
2018-12-30T16:12:10.361Z,83.62
2018-12-30T16:15:00.262Z,83.16
2018-12-30T16:17:50.031Z,83.67
2018-12-30T16:20:39.955Z,83.42
2018-12-30T16:23:29.782Z,83.80
2018-12-30T16:26:19.659Z,83.79
2018-12-30T16:29:09.505Z,82.65
2018-12-30T16:31:59.377Z,82.01
2018-12-30T16:34:49.201Z,81.91
2018-12-30T16:37:39.008Z,81.55
2018-12-30T16:40:28.801Z,81.67
2018-12-30T16:43:18.625Z,81.58
2018-12-30T16:46:08.488Z,81.63
2018-12-30T16:48:58.272Z,81.87
2018-12-30T16:51:48.048Z,82.67
2018-12-30T16:54:18.505Z,81.50
2018-12-30T16:57:08.260Z,81.99
2018-12-30T16:59:38.683Z,81.62
2018-12-30T17:02:28.432Z,81.09
2018-12-30T17:05:18.228Z,81.97
2018-12-30T17:08:07.971Z,81.27
2018-12-30T17:10:57.748Z,80.78
2018-12-30T17:13:47.523Z,80.67
2018-12-30T17:16:37.337Z,79.06
2018-12-30T17:19:07.714Z,78.90
2018-12-30T17:21:57.508Z,78.48
2018-12-30T17:24:27.878Z,77.83
2018-12-30T17:27:17.718Z,77.52
2018-12-30T17:30:09.328Z,77.36
2018-12-30T17:32:59.106Z,77.08
2018-12-30T17:35:48.839Z,76.40
2018-12-30T17:38:38.635Z,76.32
2018-12-30T17:41:28.387Z,75.96
2018-12-30T17:44:18.235Z,76.26
2018-12-30T17:47:08.037Z,76.30
2018-12-30T17:49:57.836Z,77.62
2018-12-30T17:52:47.618Z,78.02
2018-12-30T17:55:18.040Z,78.76
2018-12-30T17:58:07.839Z,78.41
2018-12-30T18:00:57.630Z,78.83
2018-12-30T18:03:28.000Z,78.59
2018-12-30T18:06:17.879Z,79.33
2018-12-30T18:09:07.637Z,79.93
2018-12-30T18:11:57.458Z,79.68
2018-12-30T18:14:27.934Z,80.33
2018-12-30T18:17:17.758Z,80.92
2018-12-30T18:19:49.757Z,80.52
2018-12-30T18:22:39.555Z,80.44
2018-12-30T18:25:29.338Z,80.26
2018-12-30T18:28:19.142Z,80.49
2018-12-30T18:31:08.886Z,80.72
2018-12-30T18:33:58.728Z,81.67
2018-12-30T18:36:48.487Z,81.31
2018-12-30T18:39:18.910Z,81.85
2018-12-30T18:42:08.950Z,82.17
2018-12-30T18:44:58.823Z,82.27
2018-12-30T18:47:48.656Z,82.74
2018-12-30T18:50:20.655Z,82.49
2018-12-30T18:53:10.574Z,82.20
2018-12-30T18:56:06.741Z,82.36
2018-12-30T18:58:44.003Z,82.62
2018-12-30T19:01:33.856Z,82.17
2018-12-30T19:04:23.660Z,81.71
2018-12-30T19:07:13.467Z,81.55
2018-12-30T19:09:43.853Z,81.38
2018-12-30T19:12:14.276Z,81.29
2018-12-30T19:15:04.120Z,80.58
2018-12-30T19:17:53.974Z,79.94
2018-12-30T19:20:24.356Z,79.21
2018-12-30T19:23:14.191Z,78.70
2018-12-30T19:26:03.951Z,78.51
2018-12-30T19:28:53.739Z,78.05
2018-12-30T19:31:43.494Z,77.56
2018-12-30T19:34:54.351Z,76.75
2018-12-30T19:37:44.132Z,77.19
2018-12-30T19:40:33.952Z,75.56
2018-12-30T19:43:23.754Z,75.26
2018-12-30T19:48:59.427Z,74.73
2018-12-30T19:51:49.195Z,74.66
2018-12-30T19:54:38.998Z,73.97
2018-12-30T19:57:09.383Z,73.32
2018-12-30T19:59:59.179Z,73.03
2018-12-30T20:02:48.923Z,72.57
2018-12-30T20:05:40.972Z,72.94
2018-12-30T20:14:16.313Z,71.20
2018-12-30T20:17:22.355Z,71.03
2018-12-30T20:19:53.491Z,71.08
2018-12-30T20:22:43.273Z,71.21
2018-12-30T20:28:16.492Z,71.97
2018-12-30T20:31:06.227Z,71.66
2018-12-30T20:33:36.595Z,71.92
2018-12-30T20:36:26.716Z,71.88
2018-12-30T20:38:58.523Z,72.10
2018-12-30T20:41:48.737Z,71.75
2018-12-30T20:44:19.455Z,71.66
2018-12-30T20:47:09.263Z,72.55
2018-12-30T20:49:39.742Z,72.77
2018-12-30T20:52:29.536Z,72.79
2018-12-30T20:55:19.410Z,73.46
2018-12-30T20:58:09.495Z,71.57
2018-12-30T21:00:59.596Z,72.94
2018-12-30T21:03:49.362Z,73.34
2018-12-30T21:06:39.152Z,73.61
2018-12-30T21:09:29.307Z,74.12
2018-12-30T21:11:59.729Z,74.12
2018-12-30T21:14:49.544Z,74.65
2018-12-30T21:17:39.867Z,75.06
2018-12-30T21:20:29.647Z,75.74
2018-12-30T21:23:30.934Z,75.87
2018-12-30T21:29:08.572Z,76.76
2018-12-30T21:31:58.366Z,76.19
2018-12-30T21:34:48.163Z,76.87
2018-12-30T21:37:18.538Z,77.31
2018-12-30T21:39:49.347Z,77.54
2018-12-30T21:42:43.720Z,77.81
2018-12-30T21:45:22.611Z,77.40
2018-12-30T21:48:12.412Z,77.40
2018-12-30T21:51:02.248Z,77.35
2018-12-30T21:53:52.017Z,77.90
2018-12-30T21:56:41.809Z,78.33
2018-12-30T21:59:12.198Z,78.27
2018-12-30T22:02:01.976Z,78.70
2018-12-30T22:04:32.358Z,79.43
2018-12-30T22:10:44.525Z,79.43
2018-12-30T22:13:34.332Z,78.92
2018-12-30T22:16:24.099Z,78.81
2018-12-30T22:19:13.988Z,78.48
2018-12-30T22:22:03.752Z,79.02
2018-12-30T22:24:34.257Z,79.66
2018-12-30T22:27:24.036Z,80.68
2018-12-30T22:30:13.904Z,80.90
2018-12-30T22:33:03.741Z,81.13
2018-12-30T22:35:34.175Z,80.99
2018-12-30T22:38:24.038Z,80.96
2018-12-30T22:41:13.854Z,80.67
2018-12-30T22:44:03.643Z,80.98
2018-12-30T22:46:53.448Z,81.53
2018-12-30T22:49:43.201Z,81.74
2018-12-30T22:52:33.010Z,82.43
2018-12-30T22:55:22.807Z,82.73
2018-12-30T22:57:53.326Z,82.87
2018-12-30T23:01:01.996Z,83.32
2018-12-30T23:03:51.780Z,83.26
2018-12-30T23:06:53.422Z,82.90
2018-12-30T23:09:26.284Z,82.90
2018-12-30T23:12:16.107Z,82.49
2018-12-30T23:15:05.932Z,83.02
2018-12-30T23:17:55.672Z,82.52
2018-12-30T23:20:45.476Z,82.25
2018-12-30T23:23:35.226Z,82.23
2018-12-30T23:26:25.067Z,81.51
2018-12-30T23:29:14.868Z,81.48
2018-12-30T23:32:04.772Z,81.25
2018-12-30T23:34:54.608Z,81.71
2018-12-30T23:37:44.427Z,81.63
2018-12-30T23:40:34.237Z,81.54
2018-12-30T23:43:24.015Z,81.42
2018-12-30T23:46:13.876Z,81.95
2018-12-30T23:49:03.664Z,82.58
2018-12-30T23:51:53.467Z,82.80
2018-12-30T23:54:44.273Z,83.20
2018-12-30T23:57:34.109Z,84.02
