createdAt,value
2022-11-25T04:50:44.968Z,16.60
2022-11-25T04:53:14.846Z,16.80
2022-11-25T04:55:43.560Z,16.40
2022-11-25T04:58:12.852Z,18.83
2022-11-25T05:00:40.325Z,17.40
2022-11-25T05:03:08.951Z,15.37
2022-11-25T05:05:39.824Z,15.17
2022-11-25T05:08:08.220Z,15.17
2022-11-25T05:10:38.364Z,14.30
2022-11-25T05:13:06.854Z,15.23
2022-11-25T05:15:35.246Z,16.67
2022-11-25T05:18:03.627Z,15.57
2022-11-25T05:20:31.977Z,17.47
2022-11-25T05:23:00.470Z,15.60
2022-11-25T05:25:28.893Z,15.93
2022-11-25T05:27:58.781Z,17.90
2022-11-25T05:30:27.432Z,19.37
2022-11-25T05:32:55.941Z,16.47
2022-11-25T05:35:24.552Z,17.57
2022-11-25T05:37:52.935Z,17.67
2022-11-25T05:40:21.394Z,18.17
2022-11-25T05:42:50.846Z,18.37
2022-11-25T05:45:21.507Z,19.30
2022-11-25T05:47:50.179Z,16.73
2022-11-25T05:50:18.706Z,15.97
2022-11-25T05:52:47.209Z,13.83
2022-11-25T05:55:15.815Z,15.17
2022-11-25T05:57:44.332Z,17.07
2022-11-25T06:00:14.170Z,17.37
2022-11-25T06:02:44.298Z,19.30
2022-11-25T06:05:12.755Z,21.07
2022-11-25T06:07:41.387Z,21.07
2022-11-25T06:10:10.733Z,20.13
2022-11-25T06:12:39.559Z,19.50
2022-11-25T06:15:09.537Z,19.93
2022-11-25T06:17:38.103Z,19.67
2022-11-25T06:20:09.334Z,18.67
2022-11-25T06:22:37.683Z,19.03
2022-11-25T06:25:07.004Z,19.10
2022-11-25T06:28:04.406Z,18.40
2022-11-25T06:30:27.474Z,16.83
2022-11-25T06:32:56.334Z,16.13
2022-11-25T06:35:26.531Z,17.30
2022-11-25T06:37:54.999Z,16.43
2022-11-25T06:40:23.346Z,16.63
2022-11-25T06:42:51.747Z,19.23
2022-11-25T06:45:20.240Z,17.97
2022-11-25T06:47:48.680Z,16.97
2022-11-25T06:50:21.856Z,17.33
2022-11-25T06:52:51.906Z,19.57
2022-11-25T06:55:20.429Z,17.77
2022-11-25T06:57:48.690Z,20.97
2022-11-25T07:00:17.838Z,21.37
2022-11-25T07:02:48.668Z,21.40
2022-11-25T07:05:17.612Z,20.33
2022-11-25T07:07:46.488Z,19.63
2022-11-25T07:10:17.245Z,19.97
2022-11-25T07:12:46.181Z,20.00
2022-11-25T07:15:14.562Z,19.53
2022-11-25T07:17:43.171Z,21.23
2022-11-25T07:20:12.133Z,21.60
2022-11-25T07:22:40.486Z,21.87
2022-11-25T07:25:09.623Z,22.13
2022-11-25T07:27:39.894Z,21.90
2022-11-25T07:32:57.960Z,22.57
2022-11-25T07:35:26.398Z,19.90
2022-11-25T07:37:54.809Z,20.33
2022-11-25T07:40:23.252Z,20.40
2022-11-25T07:42:52.979Z,20.33
2022-11-25T07:45:24.529Z,20.40
2022-11-25T07:47:56.524Z,19.27
2022-11-25T07:50:24.969Z,20.17
2022-11-25T07:52:53.417Z,18.27
2022-11-25T07:55:21.792Z,17.47
2022-11-25T07:57:50.278Z,22.63
2022-11-25T08:00:24.118Z,18.13
2022-11-25T08:02:53.138Z,17.93
2022-11-25T08:05:21.604Z,16.73
2022-11-25T08:07:49.956Z,18.57
2022-11-25T08:10:18.634Z,18.17
2022-11-25T08:12:46.942Z,17.80
2022-11-25T08:15:16.044Z,17.87
2022-11-25T08:17:45.886Z,19.13
2022-11-25T08:20:14.743Z,17.77
2022-11-25T08:22:43.591Z,15.80
2022-11-25T08:25:12.377Z,20.13
2022-11-25T08:27:41.514Z,30.17
2022-11-25T08:30:10.855Z,20.50
2022-11-25T08:32:39.814Z,17.47
2022-11-25T08:35:10.897Z,16.57
2022-11-25T08:37:39.475Z,16.40
2022-11-25T08:40:10.785Z,15.47
2022-11-25T08:42:40.745Z,13.93
2022-11-25T08:45:11.374Z,17.67
2022-11-25T08:47:40.143Z,17.63
2022-11-25T08:50:13.335Z,16.80
2022-11-25T08:52:42.639Z,16.53
2022-11-25T08:55:12.028Z,18.43
2022-11-25T08:57:40.632Z,16.60
2022-11-25T09:00:10.931Z,16.43
2022-11-25T09:02:39.913Z,15.83
2022-11-25T09:05:12.801Z,14.40
2022-11-25T09:07:42.237Z,16.30
2022-11-25T09:10:15.489Z,16.53
2022-11-25T09:12:44.207Z,16.47
2022-11-25T09:15:13.456Z,17.13
2022-11-25T09:17:41.992Z,16.87
2022-11-25T09:20:12.807Z,16.67
2022-11-25T09:22:41.489Z,16.30
2022-11-25T09:25:12.277Z,14.80
2022-11-25T09:27:40.839Z,16.07
2022-11-25T09:30:10.559Z,15.93
2022-11-25T09:32:39.274Z,13.43
2022-11-25T09:35:09.477Z,15.17
2022-11-25T09:37:39.808Z,14.90
2022-11-25T09:40:14.002Z,14.23
2022-11-25T09:43:13.591Z,14.53
2022-11-25T09:46:21.165Z,14.37
2022-11-25T09:49:12.519Z,14.03
2022-11-25T09:52:09.813Z,12.87
2022-11-25T09:55:00.727Z,11.70
2022-11-25T09:58:04.928Z,11.80
2022-11-25T10:00:39.086Z,13.47
2022-11-25T10:03:14.712Z,15.33
2022-11-25T10:05:49.696Z,14.93
2022-11-25T10:08:23.940Z,14.70
2022-11-25T10:11:00.034Z,13.97
2022-11-25T10:13:46.297Z,14.47
2022-11-25T10:16:30.116Z,15.73
2022-11-25T10:19:03.262Z,14.80
2022-11-25T10:21:32.021Z,14.87
2022-11-25T10:24:00.441Z,15.20
2022-11-25T10:26:38.394Z,15.43
2022-11-25T10:29:29.031Z,14.87
2022-11-25T10:32:12.190Z,14.77
2022-11-25T10:34:44.870Z,14.80
2022-11-25T10:37:27.330Z,13.37
2022-11-25T10:39:56.042Z,16.30
2022-11-25T10:42:28.662Z,14.23
2022-11-25T10:44:57.550Z,13.40
2022-11-25T10:47:36.776Z,14.30
2022-11-25T10:50:22.104Z,15.50
2022-11-25T10:52:58.631Z,15.13
2022-11-25T10:55:29.317Z,15.13
2022-11-25T10:58:02.222Z,14.13
2022-11-25T11:00:34.402Z,14.50
2022-11-25T11:03:15.560Z,13.23
2022-11-25T11:05:50.065Z,15.47
2022-11-25T11:08:22.031Z,13.23
2022-11-25T11:11:15.402Z,15.27
2022-11-25T11:13:46.598Z,12.73
2022-11-25T11:16:29.967Z,12.57
2022-11-25T11:18:59.581Z,14.30
2022-11-25T11:21:33.981Z,13.17
2022-11-25T11:24:04.253Z,12.17
2022-11-25T11:26:35.097Z,13.07
2022-11-25T11:29:12.738Z,13.37
2022-11-25T11:31:48.090Z,12.80
2022-11-25T11:34:49.840Z,12.43
2022-11-25T11:37:33.966Z,13.50
2022-11-25T11:40:25.609Z,12.60
2022-11-25T11:43:04.248Z,12.57
2022-11-25T11:45:45.690Z,13.57
2022-11-25T11:48:26.374Z,12.80
2022-11-25T11:51:03.189Z,11.50
2022-11-25T11:53:41.571Z,12.57
2022-11-25T11:56:34.097Z,14.07
2022-11-25T11:59:20.404Z,13.50
2022-11-25T12:02:05.385Z,12.23
2022-11-25T12:04:42.805Z,11.50
2022-11-25T12:07:19.074Z,11.87
2022-11-25T12:09:54.250Z,11.67
2022-11-25T12:12:29.677Z,11.60
2022-11-25T12:15:07.192Z,11.77
2022-11-25T12:17:43.782Z,14.33
2022-11-25T12:20:21.730Z,14.00
2022-11-25T12:22:56.963Z,16.37
2022-11-25T12:25:31.546Z,17.10
2022-11-25T12:28:04.684Z,16.63
2022-11-25T12:30:38.730Z,17.23
2022-11-25T12:33:17.969Z,22.30
2022-11-25T12:35:54.022Z,21.43
2022-11-25T12:38:37.622Z,21.17
2022-11-25T12:41:17.570Z,20.00
2022-11-25T12:43:50.841Z,22.10
2022-11-25T12:46:30.926Z,19.27
2022-11-25T12:49:01.408Z,21.93
2022-11-25T12:51:46.507Z,19.80
2022-11-25T12:54:29.905Z,19.50
2022-11-25T12:57:24.247Z,19.13
2022-11-25T13:03:32.960Z,20.03
2022-11-25T13:06:30.975Z,16.90
2022-11-25T13:09:06.056Z,16.83
2022-11-25T13:12:10.889Z,17.10
2022-11-25T13:15:10.434Z,18.00
2022-11-25T13:17:43.324Z,16.17
2022-11-25T13:20:47.396Z,15.03
2022-11-25T13:23:26.988Z,17.80
2022-11-25T13:26:34.387Z,15.93
2022-11-25T13:29:07.303Z,15.87
2022-11-25T13:31:59.351Z,17.43
2022-11-25T13:34:30.527Z,16.80
2022-11-25T13:37:01.554Z,14.93
2022-11-25T13:39:36.554Z,16.83
2022-11-25T13:42:13.897Z,16.17
2022-11-25T13:44:52.624Z,15.27
2022-11-25T13:47:32.222Z,14.73
2022-11-25T13:50:03.686Z,16.00
2022-11-25T13:52:43.056Z,17.90
2022-11-25T13:55:34.226Z,17.53
2022-11-25T13:58:06.729Z,17.20
2022-11-25T14:01:02.907Z,16.23
2022-11-25T14:03:54.587Z,17.00
2022-11-25T14:07:05.462Z,19.57
2022-11-25T14:10:01.768Z,18.73
2022-11-25T14:12:44.964Z,19.27
2022-11-25T14:15:31.335Z,18.20
2022-11-25T14:18:24.386Z,19.10
2022-11-25T14:21:05.095Z,18.53
2022-11-25T14:23:59.986Z,18.90
2022-11-25T14:26:49.351Z,19.87
2022-11-25T14:29:23.355Z,18.17
2022-11-25T14:31:55.961Z,24.43
2022-11-25T14:34:30.376Z,22.90
2022-11-25T14:37:05.468Z,23.27
2022-11-25T14:39:40.709Z,21.53
2022-11-25T14:42:11.806Z,18.37
2022-11-25T14:44:48.234Z,20.37
2022-11-25T14:47:19.133Z,20.53
2022-11-25T14:50:05.319Z,21.20
2022-11-25T14:52:38.943Z,21.23
2022-11-25T14:55:08.594Z,19.93
2022-11-25T14:57:41.744Z,19.27
2022-11-25T15:00:19.175Z,19.23
2022-11-25T15:02:56.437Z,20.87
2022-11-25T15:05:27.554Z,18.93
2022-11-25T15:08:00.694Z,21.00
2022-11-25T15:10:39.353Z,20.37
2022-11-25T15:13:14.686Z,20.82
2022-11-25T15:15:48.189Z,20.90
2022-11-25T15:18:22.448Z,22.07
2022-11-25T15:20:54.667Z,21.27
2022-11-25T15:23:31.423Z,22.23
2022-11-25T15:26:01.254Z,21.13
2022-11-25T15:28:35.511Z,24.20
2022-11-25T15:31:10.725Z,21.83
2022-11-25T15:33:39.806Z,21.23
2022-11-25T15:36:08.674Z,22.23
2022-11-25T15:38:41.331Z,19.50
2022-11-25T15:41:21.475Z,20.23
2022-11-25T15:43:52.414Z,19.87
2022-11-25T15:46:23.496Z,18.50
2022-11-25T15:48:53.902Z,19.43
2022-11-25T15:51:32.562Z,21.10
2022-11-25T15:54:07.067Z,20.87
2022-11-25T15:56:39.961Z,22.40
2022-11-25T15:59:42.515Z,23.53
2022-11-25T16:02:39.743Z,20.13
2022-11-25T16:05:32.109Z,21.37
2022-11-25T16:08:11.387Z,21.50
2022-11-25T16:10:52.678Z,22.60
2022-11-25T16:13:45.567Z,21.13
2022-11-25T16:16:20.946Z,21.93
2022-11-25T16:19:11.754Z,21.43
2022-11-25T16:21:53.152Z,20.37
2022-11-25T16:24:42.018Z,20.37
2022-11-25T16:27:20.913Z,21.47
2022-11-25T16:29:55.823Z,22.37
2022-11-25T16:32:26.776Z,21.30
2022-11-25T16:35:01.756Z,19.30
2022-11-25T16:37:30.257Z,19.73
2022-11-25T16:39:58.751Z,19.63
2022-11-25T16:42:27.814Z,17.33
2022-11-25T16:44:56.586Z,16.10
2022-11-25T16:47:26.336Z,16.33
2022-11-25T16:49:55.235Z,18.10
2022-11-25T16:52:25.617Z,18.67
2022-11-25T16:54:54.135Z,21.90
2022-11-25T16:57:23.408Z,19.10
2022-11-25T16:59:58.766Z,18.27
2022-11-25T17:02:29.289Z,20.70
2022-11-25T17:05:00.467Z,19.10
2022-11-25T17:07:33.440Z,19.70
2022-11-25T17:10:03.041Z,18.80
2022-11-25T17:12:34.577Z,17.87
2022-11-25T17:15:04.771Z,18.47
2022-11-25T17:17:33.887Z,18.97
2022-11-25T17:20:02.409Z,19.40
2022-11-25T17:22:39.020Z,18.10
2022-11-25T17:25:09.172Z,20.33
2022-11-25T17:27:37.836Z,20.23
2022-11-25T17:30:09.256Z,19.77
2022-11-25T17:32:37.813Z,18.73
2022-11-25T17:35:17.510Z,17.70
2022-11-25T17:37:47.964Z,18.53
2022-11-25T17:40:16.958Z,18.40
2022-11-25T17:42:48.473Z,19.33
2022-11-25T17:45:18.611Z,19.07
2022-11-25T17:47:47.445Z,18.53
2022-11-25T17:50:21.736Z,17.30
2022-11-25T17:52:52.726Z,16.63
2022-11-25T17:55:22.997Z,15.97
2022-11-25T17:57:52.844Z,14.43
2022-11-25T18:00:23.506Z,14.30
2022-11-25T18:02:52.599Z,15.30
2022-11-25T18:05:23.032Z,13.77
2022-11-25T18:07:56.456Z,13.73
2022-11-25T18:10:28.701Z,13.23
2022-11-25T18:12:58.704Z,12.93
2022-11-25T18:15:29.864Z,13.00
2022-11-25T18:18:03.848Z,14.47
2022-11-25T18:20:34.394Z,14.27
2022-11-25T18:23:04.418Z,19.60
2022-11-25T18:25:34.886Z,15.27
2022-11-25T18:28:05.876Z,15.73
2022-11-25T18:30:36.819Z,15.07
2022-11-25T18:33:09.155Z,14.70
2022-11-25T18:35:37.753Z,16.60
2022-11-25T18:38:09.110Z,14.83
2022-11-25T18:40:41.027Z,13.57
2022-11-25T18:43:15.040Z,13.30
2022-11-25T18:45:44.419Z,12.43
2022-11-25T18:48:18.420Z,11.97
2022-11-25T18:50:48.289Z,11.53
2022-11-25T18:53:18.494Z,11.33
2022-11-25T18:55:49.021Z,11.40
2022-11-25T18:58:20.160Z,10.87
2022-11-25T19:00:51.038Z,10.23
2022-11-25T19:03:25.462Z,10.53
2022-11-25T19:05:56.051Z,10.60
2022-11-25T19:08:26.111Z,10.80
2022-11-25T19:10:54.704Z,10.83
2022-11-25T19:13:29.501Z,12.73
2022-11-25T19:15:59.323Z,10.90
2022-11-25T19:18:29.232Z,10.57
2022-11-25T19:20:58.930Z,11.03
2022-11-25T19:23:29.236Z,10.67
2022-11-25T19:26:01.773Z,10.03
2022-11-25T19:28:31.661Z,11.03
2022-11-25T19:31:04.647Z,15.00
2022-11-25T19:33:36.171Z,13.27
2022-11-25T19:36:05.288Z,11.10
2022-11-25T19:38:35.456Z,11.13
2022-11-25T19:41:04.602Z,16.10
2022-11-25T19:43:34.414Z,11.43
2022-11-25T19:46:03.577Z,14.80
2022-11-25T19:48:39.002Z,15.70
2022-11-25T19:51:07.624Z,13.17
2022-11-25T19:53:37.425Z,17.13
2022-11-25T19:56:07.920Z,14.47
2022-11-25T19:58:36.593Z,14.90
2022-11-25T20:01:06.449Z,14.43
2022-11-25T20:03:37.113Z,13.13
2022-11-25T20:06:07.075Z,12.10
2022-11-25T20:08:38.582Z,12.23
2022-11-25T20:11:07.064Z,13.27
2022-11-25T20:13:35.851Z,13.77
2022-11-25T20:16:05.187Z,12.47
2022-11-25T20:18:35.783Z,12.60
2022-11-25T20:21:06.670Z,14.23
2022-11-25T20:23:43.587Z,11.47
2022-11-25T20:26:31.933Z,14.10
2022-11-25T20:29:00.695Z,12.90
2022-11-25T20:31:30.675Z,16.60
2022-11-25T20:33:59.548Z,15.80
2022-11-25T20:36:34.457Z,15.07
2022-11-25T20:39:04.877Z,15.20
2022-11-25T20:41:33.640Z,16.40
2022-11-25T20:44:04.237Z,13.87
2022-11-25T20:46:32.595Z,14.33
2022-11-25T20:49:03.391Z,14.63
2022-11-25T20:51:32.079Z,14.20
2022-11-25T20:54:03.344Z,14.50
2022-11-25T20:56:31.994Z,14.17
2022-11-25T20:59:01.652Z,15.63
2022-11-25T21:01:31.336Z,12.40
2022-11-25T21:03:59.765Z,16.67
2022-11-25T21:06:31.025Z,11.80
2022-11-25T21:09:02.327Z,13.30
2022-11-25T21:11:33.323Z,11.93
2022-11-25T21:14:03.050Z,12.67
2022-11-25T21:16:31.827Z,12.17
2022-11-25T21:19:00.471Z,12.47
2022-11-25T21:21:32.712Z,10.90
2022-11-25T21:24:04.280Z,10.07
2022-11-25T21:26:36.344Z,16.53
2022-11-25T21:29:04.949Z,12.70
2022-11-25T21:31:33.510Z,12.87
2022-11-25T21:34:04.461Z,11.23
2022-11-25T21:36:33.200Z,13.00
2022-11-25T21:39:05.538Z,10.10
2022-11-25T21:41:35.917Z,10.50
2022-11-25T21:44:07.432Z,9.87
2022-11-25T21:46:35.988Z,11.53
2022-11-25T21:49:11.530Z,10.37
2022-11-25T21:51:40.106Z,11.73
2022-11-25T21:54:08.505Z,12.27
2022-11-25T21:56:39.249Z,10.47
2022-11-25T22:01:51.089Z,10.27
2022-11-25T22:04:22.441Z,10.13
2022-11-25T22:06:52.210Z,11.20
2022-11-25T22:09:21.025Z,15.37
2022-11-25T22:11:53.138Z,14.20
2022-11-25T22:14:28.815Z,14.73
2022-11-25T22:16:59.887Z,11.87
2022-11-25T22:19:29.803Z,12.53
2022-11-25T22:21:59.512Z,14.33
2022-11-25T22:24:28.071Z,12.90
2022-11-25T22:26:58.985Z,12.67
2022-11-25T22:29:34.307Z,12.93
2022-11-25T22:32:04.220Z,13.20
2022-11-25T22:34:35.752Z,11.97
2022-11-25T22:37:04.551Z,11.10
2022-11-25T22:39:33.003Z,12.17
2022-11-25T22:42:07.250Z,12.17
2022-11-25T22:44:38.623Z,12.03
2022-11-25T22:47:08.380Z,14.57
2022-11-25T22:49:43.062Z,14.73
2022-11-25T22:52:20.214Z,15.07
2022-11-25T22:54:49.260Z,14.83
2022-11-25T22:57:19.709Z,14.53
2022-11-25T22:59:48.154Z,14.73
2022-11-25T23:02:21.833Z,16.40
2022-11-25T23:04:54.906Z,16.03
2022-11-25T23:07:24.393Z,13.33
2022-11-25T23:09:56.363Z,14.40
2022-11-25T23:12:26.300Z,26.53
2022-11-25T23:14:54.658Z,35.20
2022-11-25T23:17:25.658Z,24.20
2022-11-25T23:19:55.129Z,19.03
2022-11-25T23:22:29.307Z,17.73
2022-11-25T23:25:01.917Z,16.13
2022-11-25T23:27:31.776Z,15.40
2022-11-25T23:30:00.369Z,14.90
2022-11-25T23:32:31.531Z,17.60
2022-11-25T23:35:01.678Z,17.50
2022-11-25T23:37:31.130Z,18.47
2022-11-25T23:40:00.501Z,17.03
2022-11-25T23:42:28.946Z,19.43
2022-11-25T23:44:59.026Z,20.73
2022-11-25T23:47:30.148Z,19.63
2022-11-25T23:50:04.685Z,20.87
