createdAt,value
2019-03-27T00:01:18.658Z,7.50
2019-03-27T00:03:47.880Z,7.50
2019-03-27T00:06:16.359Z,7.40
2019-03-27T00:08:44.823Z,7.40
2019-03-27T00:11:16.046Z,7.50
2019-03-27T00:13:43.459Z,7.40
2019-03-27T00:16:12.011Z,7.40
2019-03-27T00:18:40.520Z,7.40
2019-03-27T00:21:08.990Z,7.40
2019-03-27T00:23:37.423Z,7.30
2019-03-27T00:26:05.940Z,7.30
2019-03-27T00:28:34.408Z,7.30
2019-03-27T00:31:02.859Z,7.20
2019-03-27T00:33:31.367Z,7.20
2019-03-27T00:35:59.831Z,7.20
2019-03-27T00:38:28.275Z,7.30
2019-03-27T00:40:56.720Z,7.30
2019-03-27T00:43:25.340Z,7.30
2019-03-27T00:45:53.801Z,7.30
2019-03-27T00:48:22.244Z,7.30
2019-03-27T00:50:50.706Z,7.30
2019-03-27T00:53:19.148Z,7.30
2019-03-27T00:55:47.592Z,7.40
2019-03-27T00:58:16.076Z,7.40
2019-03-27T01:01:05.369Z,7.40
2019-03-27T01:03:39.891Z,7.40
2019-03-27T01:06:08.408Z,7.40
2019-03-27T01:08:36.853Z,7.40
2019-03-27T01:11:06.060Z,7.50
2019-03-27T01:13:34.507Z,7.50
2019-03-27T01:16:03.020Z,7.50
2019-03-27T01:18:31.479Z,7.50
2019-03-27T01:20:59.919Z,7.50
2019-03-27T01:23:28.365Z,7.50
2019-03-27T01:25:56.816Z,7.60
2019-03-27T01:28:25.261Z,7.60
2019-03-27T01:30:53.715Z,7.60
2019-03-27T01:33:22.180Z,7.60
2019-03-27T01:35:50.636Z,7.60
2019-03-27T01:38:19.078Z,7.60
2019-03-27T01:40:47.551Z,7.60
2019-03-27T01:43:15.992Z,7.60
2019-03-27T01:45:52.879Z,7.60
2019-03-27T01:48:14.623Z,7.70
2019-03-27T01:50:43.076Z,7.70
2019-03-27T01:53:11.508Z,7.70
2019-03-27T01:55:39.987Z,7.70
2019-03-27T01:58:08.446Z,7.80
2019-03-27T02:00:36.953Z,7.70
2019-03-27T02:03:05.416Z,7.70
2019-03-27T02:05:33.859Z,7.70
2019-03-27T02:08:02.309Z,7.70
2019-03-27T02:10:30.849Z,7.70
2019-03-27T02:12:59.299Z,7.70
2019-03-27T02:15:27.740Z,7.70
2019-03-27T02:17:56.291Z,7.70
2019-03-27T02:20:24.744Z,7.70
2019-03-27T02:22:53.280Z,7.60
2019-03-27T02:25:21.744Z,7.70
2019-03-27T02:27:50.206Z,7.70
2019-03-27T02:30:18.716Z,7.70
2019-03-27T02:32:47.369Z,7.70
2019-03-27T02:35:15.804Z,7.70
2019-03-27T02:37:44.254Z,7.70
2019-03-27T02:40:12.867Z,7.70
2019-03-27T02:42:41.314Z,7.60
2019-03-27T02:45:09.989Z,7.70
2019-03-27T02:47:38.465Z,7.60
2019-03-27T02:50:07.749Z,7.70
2019-03-27T02:52:36.197Z,7.70
2019-03-27T02:55:25.817Z,7.70
2019-03-27T02:57:54.328Z,7.70
2019-03-27T03:00:23.048Z,7.80
2019-03-27T03:02:51.503Z,7.70
2019-03-27T03:05:20.024Z,7.80
2019-03-27T03:07:48.524Z,7.80
2019-03-27T03:10:18.865Z,7.80
2019-03-27T03:13:06.670Z,7.80
2019-03-27T03:15:35.200Z,7.70
2019-03-27T03:18:03.721Z,7.80
2019-03-27T03:20:32.159Z,7.80
2019-03-27T03:23:00.625Z,7.70
2019-03-27T03:25:29.066Z,7.70
2019-03-27T03:27:57.502Z,7.60
2019-03-27T03:30:26.053Z,7.70
2019-03-27T03:32:54.499Z,7.70
2019-03-27T03:35:23.018Z,7.70
2019-03-27T03:37:51.484Z,7.70
2019-03-27T03:40:20.047Z,7.70
2019-03-27T03:42:48.496Z,7.60
2019-03-27T03:45:37.813Z,7.60
2019-03-27T03:48:06.967Z,7.60
2019-03-27T03:50:42.801Z,7.60
2019-03-27T03:53:13.279Z,7.60
2019-03-27T03:55:42.827Z,7.50
2019-03-27T03:58:13.534Z,7.60
2019-03-27T04:00:42.360Z,7.60
2019-03-27T04:03:11.003Z,7.60
2019-03-27T04:05:39.476Z,7.50
2019-03-27T04:08:07.974Z,7.50
2019-03-27T04:10:36.560Z,7.50
2019-03-27T04:13:05.089Z,7.50
2019-03-27T04:15:33.525Z,7.50
2019-03-27T04:18:01.966Z,7.40
2019-03-27T04:20:30.492Z,7.40
2019-03-27T04:22:58.943Z,7.40
2019-03-27T04:25:27.386Z,7.40
2019-03-27T04:27:55.963Z,7.50
2019-03-27T04:30:24.402Z,7.40
2019-03-27T04:33:12.229Z,7.40
2019-03-27T04:35:40.664Z,7.30
2019-03-27T04:38:09.100Z,7.30
2019-03-27T04:40:37.569Z,7.30
2019-03-27T04:43:06.009Z,7.30
2019-03-27T04:45:34.457Z,7.30
2019-03-27T04:48:02.988Z,7.30
2019-03-27T04:50:31.418Z,7.30
2019-03-27T04:52:59.865Z,7.30
2019-03-27T04:55:28.317Z,7.20
2019-03-27T04:57:56.756Z,7.20
2019-03-27T05:00:25.197Z,7.20
2019-03-27T05:02:53.668Z,7.20
2019-03-27T05:05:22.108Z,7.10
2019-03-27T05:07:50.548Z,7.00
2019-03-27T05:10:19.164Z,6.90
2019-03-27T05:12:47.712Z,6.80
2019-03-27T05:15:16.139Z,6.70
2019-03-27T05:17:46.339Z,6.60
2019-03-27T05:20:14.790Z,6.60
2019-03-27T05:22:43.220Z,6.40
2019-03-27T05:25:11.767Z,6.30
2019-03-27T05:27:40.210Z,6.20
2019-03-27T05:30:09.190Z,6.20
2019-03-27T05:32:37.664Z,6.20
2019-03-27T05:35:07.828Z,6.20
2019-03-27T05:37:36.275Z,6.10
2019-03-27T05:40:07.287Z,6.00
2019-03-27T05:42:34.950Z,6.00
2019-03-27T05:45:03.460Z,6.10
2019-03-27T05:47:31.988Z,6.10
2019-03-27T05:50:00.507Z,6.10
2019-03-27T05:52:28.963Z,6.20
2019-03-27T05:55:00.164Z,6.20
2019-03-27T05:57:28.936Z,6.20
2019-03-27T05:59:57.386Z,6.30
2019-03-27T06:02:25.939Z,6.30
2019-03-27T06:04:54.457Z,6.30
2019-03-27T06:07:22.903Z,6.30
2019-03-27T06:09:51.382Z,6.40
2019-03-27T06:12:19.896Z,6.40
2019-03-27T06:14:48.395Z,6.40
2019-03-27T06:17:16.889Z,6.50
2019-03-27T06:19:45.341Z,6.60
2019-03-27T06:22:15.085Z,6.60
2019-03-27T06:25:03.668Z,6.60
2019-03-27T06:27:32.177Z,6.60
2019-03-27T06:30:00.614Z,6.80
2019-03-27T06:32:29.083Z,6.80
2019-03-27T06:34:57.525Z,6.80
2019-03-27T06:37:25.967Z,6.80
2019-03-27T06:39:54.428Z,6.80
2019-03-27T06:42:23.045Z,6.80
2019-03-27T06:44:51.489Z,6.80
2019-03-27T06:47:20.008Z,6.80
2019-03-27T06:49:48.452Z,6.90
2019-03-27T06:52:16.954Z,6.90
2019-03-27T06:54:45.460Z,7.00
2019-03-27T06:57:13.900Z,7.00
2019-03-27T06:59:42.352Z,7.00
2019-03-27T07:02:11.029Z,7.10
2019-03-27T07:04:39.532Z,7.10
2019-03-27T07:07:07.977Z,7.10
2019-03-27T07:09:36.443Z,7.10
2019-03-27T07:12:04.958Z,7.20
2019-03-27T07:14:33.401Z,7.30
2019-03-27T07:17:01.869Z,7.30
2019-03-27T07:19:30.376Z,7.30
2019-03-27T07:21:58.820Z,7.40
2019-03-27T07:24:27.305Z,7.50
2019-03-27T07:26:55.835Z,7.50
2019-03-27T07:29:24.276Z,7.60
2019-03-27T07:31:52.749Z,7.70
2019-03-27T07:34:21.262Z,7.60
2019-03-27T07:36:49.716Z,7.70
2019-03-27T07:39:18.250Z,7.80
2019-03-27T07:41:46.723Z,7.70
2019-03-27T07:44:15.248Z,7.70
2019-03-27T07:46:43.846Z,7.80
2019-03-27T07:49:12.284Z,8.00
2019-03-27T07:51:40.731Z,8.00
2019-03-27T07:54:09.255Z,8.10
2019-03-27T07:56:57.092Z,8.20
2019-03-27T07:59:25.599Z,8.20
2019-03-27T08:01:54.052Z,8.20
2019-03-27T08:04:22.503Z,8.20
2019-03-27T08:06:50.966Z,8.30
2019-03-27T08:09:19.483Z,8.50
2019-03-27T08:11:47.939Z,8.60
2019-03-27T08:14:16.494Z,8.50
2019-03-27T08:16:45.055Z,8.60
2019-03-27T08:19:13.495Z,8.70
2019-03-27T08:21:41.985Z,8.80
2019-03-27T08:24:10.431Z,8.90
2019-03-27T08:26:38.863Z,8.80
2019-03-27T08:29:26.683Z,8.80
2019-03-27T08:31:55.192Z,8.90
2019-03-27T08:34:31.870Z,8.90
2019-03-27T08:37:00.303Z,9.00
2019-03-27T08:39:28.755Z,9.10
2019-03-27T08:41:57.214Z,9.20
2019-03-27T08:44:25.665Z,9.30
2019-03-27T08:46:54.112Z,9.30
2019-03-27T08:49:41.912Z,9.30
2019-03-27T08:52:10.392Z,9.20
2019-03-27T08:54:38.895Z,9.20
2019-03-27T08:57:07.369Z,9.20
2019-03-27T08:59:35.890Z,9.30
2019-03-27T09:02:04.396Z,9.50
2019-03-27T09:04:32.879Z,9.50
2019-03-27T09:07:01.339Z,9.70
2019-03-27T09:12:58.975Z,9.50
2019-03-27T09:15:27.423Z,9.70
2019-03-27T09:17:55.880Z,9.60
2019-03-27T09:20:24.355Z,9.70
2019-03-27T09:22:52.835Z,9.80
2019-03-27T09:25:21.276Z,9.90
2019-03-27T09:27:49.750Z,9.80
2019-03-27T09:30:19.901Z,9.90
2019-03-27T09:32:48.349Z,9.90
2019-03-27T09:35:16.848Z,9.90
2019-03-27T09:37:45.388Z,10.10
2019-03-27T09:40:14.908Z,10.20
2019-03-27T09:42:43.387Z,10.20
2019-03-27T09:45:12.785Z,10.50
2019-03-27T09:47:41.303Z,10.40
2019-03-27T09:50:10.309Z,10.40
2019-03-27T09:52:38.823Z,10.30
2019-03-27T09:55:07.434Z,10.60
2019-03-27T09:57:38.163Z,10.70
2019-03-27T10:00:07.965Z,10.80
2019-03-27T10:02:36.420Z,10.90
2019-03-27T10:05:07.696Z,11.00
2019-03-27T10:07:36.151Z,10.80
2019-03-27T10:10:06.051Z,10.80
2019-03-27T10:12:34.530Z,11.10
2019-03-27T10:15:03.430Z,11.10
2019-03-27T10:17:31.877Z,11.10
2019-03-27T10:20:03.813Z,11.20
2019-03-27T10:22:30.523Z,11.30
2019-03-27T10:24:59.031Z,11.50
2019-03-27T10:27:27.515Z,11.60
2019-03-27T10:29:55.999Z,11.50
2019-03-27T10:32:24.450Z,11.50
2019-03-27T10:34:52.919Z,11.50
2019-03-27T10:37:21.366Z,11.50
2019-03-27T10:39:49.809Z,11.60
2019-03-27T10:42:18.279Z,11.70
2019-03-27T10:44:46.740Z,12.10
2019-03-27T10:47:15.191Z,12.10
2019-03-27T10:49:43.652Z,11.80
2019-03-27T10:52:12.368Z,11.70
2019-03-27T10:54:40.808Z,11.80
2019-03-27T10:57:09.270Z,12.10
2019-03-27T10:59:37.715Z,12.30
2019-03-27T11:02:06.251Z,12.30
2019-03-27T11:04:34.725Z,12.60
2019-03-27T11:07:03.346Z,12.90
2019-03-27T11:09:31.778Z,12.80
2019-03-27T11:12:00.448Z,12.50
2019-03-27T11:14:37.669Z,12.20
2019-03-27T11:16:59.146Z,12.70
2019-03-27T11:19:27.612Z,12.90
2019-03-27T11:21:56.163Z,12.80
2019-03-27T11:24:24.692Z,12.80
2019-03-27T11:26:53.255Z,12.70
2019-03-27T11:29:21.694Z,12.60
2019-03-27T11:31:50.142Z,12.70
2019-03-27T11:34:18.620Z,12.70
2019-03-27T11:36:47.155Z,13.00
2019-03-27T11:39:15.676Z,12.90
2019-03-27T11:41:44.152Z,13.00
2019-03-27T11:44:12.876Z,13.10
2019-03-27T11:46:41.528Z,13.20
2019-03-27T11:49:10.108Z,13.20
2019-03-27T11:51:38.547Z,13.10
2019-03-27T11:54:06.998Z,13.10
2019-03-27T11:56:35.472Z,13.10
2019-03-27T11:59:04.008Z,13.30
2019-03-27T12:01:40.537Z,13.40
2019-03-27T12:04:02.664Z,13.50
2019-03-27T12:06:31.111Z,13.20
2019-03-27T12:08:59.560Z,13.00
2019-03-27T12:11:28.037Z,13.10
2019-03-27T12:13:56.497Z,12.90
2019-03-27T12:16:25.047Z,12.90
2019-03-27T12:18:53.517Z,12.90
2019-03-27T12:21:21.960Z,12.90
2019-03-27T12:23:50.403Z,12.60
2019-03-27T12:26:18.891Z,12.50
2019-03-27T12:28:47.411Z,12.60
2019-03-27T12:31:15.878Z,12.70
2019-03-27T12:33:44.340Z,12.80
2019-03-27T12:36:12.793Z,12.70
2019-03-27T12:38:41.237Z,12.60
2019-03-27T12:41:09.786Z,12.60
2019-03-27T12:43:38.227Z,12.60
2019-03-27T12:46:06.736Z,12.60
2019-03-27T12:48:35.210Z,12.70
2019-03-27T12:51:12.789Z,12.70
2019-03-27T12:53:33.844Z,12.80
2019-03-27T12:56:02.434Z,12.80
2019-03-27T12:58:30.951Z,12.70
2019-03-27T13:00:59.384Z,12.70
2019-03-27T13:03:27.873Z,12.50
2019-03-27T13:05:56.383Z,12.50
2019-03-27T13:08:24.999Z,12.60
2019-03-27T13:10:53.513Z,12.80
2019-03-27T13:13:22.227Z,12.80
2019-03-27T13:15:50.684Z,12.80
2019-03-27T13:18:19.158Z,12.60
2019-03-27T13:20:47.597Z,12.80
2019-03-27T13:23:16.031Z,12.70
2019-03-27T13:25:44.511Z,12.70
2019-03-27T13:28:12.956Z,12.70
2019-03-27T13:30:41.409Z,12.60
2019-03-27T13:33:09.891Z,12.60
2019-03-27T13:36:17.847Z,12.60
2019-03-27T13:38:46.376Z,12.60
2019-03-27T13:41:14.815Z,12.60
2019-03-27T13:43:43.342Z,12.50
2019-03-27T13:46:11.876Z,12.80
2019-03-27T13:48:40.325Z,12.90
2019-03-27T13:51:08.755Z,13.10
2019-03-27T13:53:37.312Z,13.00
2019-03-27T13:56:05.892Z,13.00
2019-03-27T13:58:34.331Z,13.00
2019-03-27T14:01:02.877Z,12.80
2019-03-27T14:03:31.313Z,12.70
2019-03-27T14:05:59.761Z,12.70
2019-03-27T14:08:28.290Z,12.70
2019-03-27T14:10:56.905Z,12.90
2019-03-27T14:13:25.416Z,13.00
2019-03-27T14:15:53.983Z,13.10
2019-03-27T14:18:22.423Z,13.10
2019-03-27T14:20:50.879Z,13.10
2019-03-27T14:23:19.354Z,13.00
2019-03-27T14:25:47.796Z,13.10
2019-03-27T14:28:16.248Z,13.00
2019-03-27T14:31:04.144Z,13.00
2019-03-27T14:33:32.932Z,13.20
2019-03-27T14:36:01.461Z,13.30
2019-03-27T14:38:29.995Z,13.40
2019-03-27T14:40:58.553Z,13.20
2019-03-27T14:43:27.364Z,13.10
2019-03-27T14:45:56.010Z,12.80
2019-03-27T14:48:24.529Z,12.90
2019-03-27T14:50:52.972Z,12.80
2019-03-27T14:53:40.773Z,12.90
2019-03-27T14:56:09.283Z,13.10
2019-03-27T14:58:37.741Z,13.20
2019-03-27T15:01:06.355Z,13.10
2019-03-27T15:03:34.871Z,13.10
2019-03-27T15:06:03.414Z,13.10
2019-03-27T15:08:32.057Z,13.40
2019-03-27T15:11:00.540Z,13.40
2019-03-27T15:13:29.042Z,13.30
2019-03-27T15:15:57.526Z,13.30
2019-03-27T15:18:25.968Z,13.20
2019-03-27T15:20:54.624Z,13.10
2019-03-27T15:23:23.183Z,12.90
2019-03-27T15:25:51.769Z,12.90
2019-03-27T15:28:20.308Z,12.80
2019-03-27T15:30:48.797Z,12.80
2019-03-27T15:33:17.243Z,12.70
2019-03-27T15:35:48.040Z,12.70
2019-03-27T15:38:16.553Z,12.90
2019-03-27T15:40:46.596Z,13.00
2019-03-27T15:43:15.260Z,13.20
2019-03-27T15:45:46.695Z,13.80
2019-03-27T15:48:18.161Z,13.40
2019-03-27T15:50:55.546Z,13.20
2019-03-27T15:53:18.408Z,13.10
2019-03-27T15:55:46.997Z,13.00
2019-03-27T15:58:15.503Z,13.10
2019-03-27T16:00:44.378Z,13.00
2019-03-27T16:03:12.836Z,13.40
2019-03-27T16:05:41.291Z,14.10
2019-03-27T16:08:10.067Z,14.40
2019-03-27T16:10:38.613Z,13.50
2019-03-27T16:13:07.143Z,13.00
2019-03-27T16:15:37.230Z,12.80
2019-03-27T16:18:09.316Z,12.80
2019-03-27T16:20:37.880Z,12.90
2019-03-27T16:23:06.625Z,12.90
2019-03-27T16:25:37.768Z,12.80
2019-03-27T16:28:08.590Z,12.90
2019-03-27T16:30:37.280Z,13.00
2019-03-27T16:33:11.658Z,12.90
2019-03-27T16:35:40.263Z,12.80
2019-03-27T16:38:08.744Z,12.60
2019-03-27T16:40:44.408Z,12.60
2019-03-27T16:43:13.019Z,12.60
2019-03-27T16:45:41.632Z,12.60
2019-03-27T16:48:10.360Z,12.60
2019-03-27T16:50:39.023Z,12.60
2019-03-27T16:53:07.619Z,12.50
2019-03-27T16:55:38.660Z,12.40
2019-03-27T16:58:07.184Z,12.40
2019-03-27T17:00:37.304Z,12.40
2019-03-27T17:03:05.819Z,12.40
2019-03-27T17:05:34.388Z,12.30
2019-03-27T17:08:03.248Z,12.30
2019-03-27T17:10:33.423Z,12.20
2019-03-27T17:13:02.048Z,12.30
2019-03-27T17:15:30.599Z,12.30
2019-03-27T17:17:59.142Z,12.30
2019-03-27T17:20:27.684Z,12.30
2019-03-27T17:22:56.246Z,12.30
2019-03-27T17:25:24.884Z,12.30
2019-03-27T17:27:55.718Z,12.20
2019-03-27T17:30:23.990Z,12.10
2019-03-27T17:32:52.515Z,12.10
2019-03-27T17:35:21.056Z,12.00
2019-03-27T17:37:51.221Z,11.90
2019-03-27T17:40:19.835Z,11.90
2019-03-27T17:42:48.390Z,11.90
2019-03-27T17:45:18.456Z,11.80
2019-03-27T17:47:48.531Z,11.80
2019-03-27T17:50:17.221Z,11.80
2019-03-27T17:52:46.750Z,11.80
2019-03-27T17:55:15.231Z,11.80
2019-03-27T17:57:43.703Z,11.70
2019-03-27T18:00:18.256Z,11.70
2019-03-27T18:02:49.060Z,11.60
2019-03-27T18:05:17.631Z,11.50
2019-03-27T18:07:46.195Z,11.40
2019-03-27T18:10:18.575Z,11.30
2019-03-27T18:12:47.162Z,11.30
2019-03-27T18:15:23.370Z,11.20
2019-03-27T18:17:49.563Z,11.20
2019-03-27T18:20:26.243Z,11.10
2019-03-27T18:23:15.722Z,11.00
2019-03-27T18:25:45.804Z,10.90
2019-03-27T18:28:33.837Z,10.90
2019-03-27T18:31:03.767Z,10.80
2019-03-27T18:33:34.062Z,10.70
2019-03-27T18:36:02.681Z,10.60
2019-03-27T18:38:31.185Z,10.60
2019-03-27T18:40:59.787Z,10.60
2019-03-27T18:43:28.449Z,10.60
2019-03-27T18:45:57.083Z,10.50
2019-03-27T18:48:25.649Z,10.50
2019-03-27T18:50:54.371Z,10.50
2019-03-27T18:53:22.822Z,10.40
2019-03-27T18:55:51.375Z,10.50
2019-03-27T18:58:19.922Z,10.40
2019-03-27T19:00:48.507Z,10.40
2019-03-27T19:03:19.291Z,10.40
2019-03-27T19:05:47.765Z,10.20
2019-03-27T19:08:16.315Z,10.00
2019-03-27T19:10:44.946Z,9.90
2019-03-27T19:13:13.753Z,9.80
2019-03-27T19:15:42.263Z,9.70
2019-03-27T19:18:10.726Z,9.60
2019-03-27T19:20:39.270Z,9.60
2019-03-27T19:23:07.904Z,9.50
2019-03-27T19:25:36.343Z,9.50
2019-03-27T19:28:04.917Z,9.60
2019-03-27T19:30:33.517Z,9.60
2019-03-27T19:33:02.200Z,9.60
2019-03-27T19:35:30.748Z,9.60
2019-03-27T19:37:59.193Z,9.70
2019-03-27T19:40:27.703Z,9.70
2019-03-27T19:42:57.157Z,9.70
2019-03-27T19:45:25.940Z,9.70
2019-03-27T19:47:54.484Z,9.70
2019-03-27T19:50:23.006Z,9.70
2019-03-27T19:52:51.490Z,9.80
2019-03-27T19:55:23.428Z,9.70
2019-03-27T19:57:52.012Z,9.70
2019-03-27T20:00:21.158Z,9.70
2019-03-27T20:02:49.611Z,9.70
2019-03-27T20:05:18.103Z,9.70
2019-03-27T20:07:46.708Z,9.80
2019-03-27T20:10:15.406Z,9.60
2019-03-27T20:12:44.060Z,9.60
2019-03-27T20:15:13.013Z,9.70
2019-03-27T20:17:41.661Z,9.50
2019-03-27T20:20:10.540Z,9.40
2019-03-27T20:22:39.154Z,9.40
2019-03-27T20:25:28.628Z,9.30
2019-03-27T20:27:57.098Z,9.10
2019-03-27T20:30:27.021Z,9.00
2019-03-27T20:32:55.730Z,9.00
2019-03-27T20:35:24.217Z,9.00
2019-03-27T20:37:52.765Z,9.10
2019-03-27T20:40:39.494Z,9.10
2019-03-27T20:43:08.621Z,9.00
2019-03-27T20:45:37.389Z,9.00
2019-03-27T20:48:06.180Z,9.00
2019-03-27T20:50:34.741Z,9.10
2019-03-27T20:53:03.434Z,9.00
2019-03-27T20:55:36.202Z,9.00
2019-03-27T20:58:07.072Z,9.00
2019-03-27T21:00:35.595Z,9.00
2019-03-27T21:03:07.369Z,9.00
2019-03-27T21:05:35.880Z,9.00
2019-03-27T21:08:04.510Z,9.00
2019-03-27T21:10:37.403Z,8.90
2019-03-27T21:13:05.935Z,8.90
2019-03-27T21:15:34.447Z,8.90
2019-03-27T21:18:03.061Z,8.90
2019-03-27T21:20:31.616Z,8.90
2019-03-27T21:23:00.056Z,9.00
2019-03-27T21:25:28.546Z,9.00
2019-03-27T21:27:56.983Z,8.90
2019-03-27T21:30:25.424Z,8.90
2019-03-27T21:32:53.900Z,8.90
2019-03-27T21:35:22.347Z,8.90
2019-03-27T21:37:50.786Z,8.90
2019-03-27T21:40:19.409Z,8.90
2019-03-27T21:42:47.852Z,8.90
2019-03-27T21:45:16.368Z,8.90
2019-03-27T21:47:44.824Z,8.80
2019-03-27T21:50:13.418Z,8.80
2019-03-27T21:52:41.869Z,8.80
2019-03-27T21:55:21.940Z,8.80
2019-03-27T21:57:40.660Z,8.80
2019-03-27T22:00:10.717Z,8.80
2019-03-27T22:02:39.191Z,8.90
2019-03-27T22:05:08.097Z,8.90
2019-03-27T22:07:36.616Z,8.80
2019-03-27T22:10:07.208Z,8.80
2019-03-27T22:12:38.349Z,8.80
2019-03-27T22:15:07.978Z,8.90
2019-03-27T22:17:36.542Z,9.00
2019-03-27T22:20:06.802Z,8.90
2019-03-27T22:22:35.296Z,9.00
2019-03-27T22:25:05.611Z,9.00
2019-03-27T22:27:34.078Z,9.10
2019-03-27T22:30:02.778Z,8.90
2019-03-27T22:32:31.323Z,8.90
2019-03-27T22:34:59.784Z,8.90
2019-03-27T22:37:28.232Z,9.00
2019-03-27T22:39:56.733Z,9.00
2019-03-27T22:42:25.280Z,9.10
2019-03-27T22:44:53.841Z,9.10
2019-03-27T22:47:22.396Z,9.10
2019-03-27T22:49:51.076Z,9.10
2019-03-27T22:52:19.913Z,9.10
2019-03-27T22:54:48.534Z,9.20
2019-03-27T22:57:17.022Z,9.00
2019-03-27T22:59:45.504Z,9.10
2019-03-27T23:02:14.221Z,9.00
2019-03-27T23:04:42.715Z,9.00
2019-03-27T23:07:11.159Z,9.00
2019-03-27T23:09:39.697Z,9.10
2019-03-27T23:12:08.165Z,9.00
2019-03-27T23:14:36.604Z,9.00
2019-03-27T23:17:05.212Z,9.00
2019-03-27T23:19:33.713Z,8.90
2019-03-27T23:22:02.155Z,8.90
2019-03-27T23:24:30.645Z,8.80
2019-03-27T23:26:59.089Z,8.80
2019-03-27T23:29:27.539Z,8.90
2019-03-27T23:31:56.802Z,8.90
2019-03-27T23:34:25.244Z,8.90
2019-03-27T23:36:53.692Z,8.90
2019-03-27T23:39:22.163Z,8.90
2019-03-27T23:41:50.600Z,8.90
2019-03-27T23:44:19.047Z,8.80
2019-03-27T23:46:47.519Z,8.80
2019-03-27T23:49:15.961Z,8.90
2019-03-27T23:51:44.403Z,8.90
2019-03-27T23:54:12.869Z,9.00
2019-03-27T23:56:41.319Z,8.90
2019-03-27T23:59:09.760Z,8.90
