createdAt,value
2022-10-07T00:01:06.503Z,13.50
2022-10-07T00:03:34.815Z,13.80
2022-10-07T00:06:16.752Z,13.50
2022-10-07T00:08:50.571Z,13.50
2022-10-07T00:11:28.969Z,13.60
2022-10-07T00:14:03.753Z,13.50
2022-10-07T00:16:35.006Z,13.40
2022-10-07T00:19:06.328Z,13.60
2022-10-07T00:21:36.025Z,13.40
2022-10-07T00:24:04.254Z,13.40
2022-10-07T00:26:36.523Z,13.70
2022-10-07T00:29:06.419Z,13.50
2022-10-07T00:31:36.759Z,13.50
2022-10-07T00:34:06.159Z,12.70
2022-10-07T00:36:40.083Z,13.40
2022-10-07T00:39:14.925Z,13.30
2022-10-07T00:41:50.282Z,13.30
2022-10-07T00:44:36.034Z,13.40
2022-10-07T00:47:32.490Z,13.40
2022-10-07T00:50:05.515Z,13.20
2022-10-07T00:52:38.969Z,13.20
2022-10-07T00:55:12.226Z,12.70
2022-10-07T00:57:40.918Z,12.30
2022-10-07T01:00:10.562Z,12.60
2022-10-07T01:02:39.382Z,13.20
2022-10-07T01:05:09.202Z,12.70
2022-10-07T01:07:36.940Z,13.20
2022-10-07T01:10:07.585Z,15.10
2022-10-07T01:12:49.701Z,13.20
2022-10-07T01:15:40.219Z,15.50
2022-10-07T01:18:32.344Z,13.30
2022-10-07T01:21:10.025Z,13.90
2022-10-07T01:24:04.760Z,14.40
2022-10-07T01:26:53.375Z,13.10
2022-10-07T01:29:35.996Z,13.90
2022-10-07T01:32:13.570Z,13.20
2022-10-07T01:34:43.142Z,13.70
2022-10-07T01:37:15.058Z,13.30
2022-10-07T01:39:55.412Z,13.10
2022-10-07T01:42:23.478Z,13.10
2022-10-07T01:44:58.064Z,12.90
2022-10-07T01:47:28.517Z,12.90
2022-10-07T01:49:55.835Z,13.20
2022-10-07T01:53:08.004Z,13.00
2022-10-07T01:56:28.274Z,13.10
2022-10-07T01:59:38.382Z,13.80
2022-10-07T02:02:51.555Z,13.20
2022-10-07T02:05:33.341Z,13.10
2022-10-07T02:08:19.187Z,13.10
2022-10-07T02:11:10.863Z,13.10
2022-10-07T02:14:01.323Z,13.00
2022-10-07T02:17:03.857Z,13.00
2022-10-07T02:19:43.937Z,12.70
2022-10-07T02:22:15.482Z,12.80
2022-10-07T02:24:44.742Z,13.10
2022-10-07T02:27:16.891Z,13.00
2022-10-07T02:29:52.737Z,13.10
2022-10-07T02:32:23.973Z,15.30
2022-10-07T02:35:01.591Z,13.00
2022-10-07T02:37:35.313Z,13.10
2022-10-07T02:40:11.154Z,13.00
2022-10-07T02:42:58.534Z,13.60
2022-10-07T02:45:34.259Z,12.90
2022-10-07T02:48:15.416Z,14.00
2022-10-07T02:50:47.417Z,12.90
2022-10-07T02:53:16.413Z,12.90
2022-10-07T02:55:44.802Z,12.50
2022-10-07T02:58:16.377Z,12.90
2022-10-07T03:00:51.024Z,12.90
2022-10-07T03:03:18.210Z,12.90
2022-10-07T03:05:52.114Z,13.00
2022-10-07T03:08:22.005Z,13.30
2022-10-07T03:10:50.175Z,12.70
2022-10-07T03:13:17.326Z,13.00
2022-10-07T03:15:49.519Z,12.70
2022-10-07T03:18:29.422Z,12.90
2022-10-07T03:21:09.815Z,12.80
2022-10-07T03:23:37.556Z,13.00
2022-10-07T03:26:05.079Z,13.10
2022-10-07T03:28:36.038Z,12.50
2022-10-07T03:31:09.134Z,12.90
2022-10-07T03:33:39.138Z,13.40
2022-10-07T03:36:08.745Z,13.00
2022-10-07T03:38:37.361Z,11.70
2022-10-07T03:41:05.656Z,13.20
2022-10-07T03:43:33.920Z,12.40
2022-10-07T03:46:03.776Z,12.90
2022-10-07T03:48:33.292Z,13.00
2022-10-07T03:51:01.829Z,11.70
2022-10-07T03:53:31.104Z,13.10
2022-10-07T03:56:00.517Z,12.70
2022-10-07T03:58:29.386Z,13.10
2022-10-07T04:01:15.196Z,12.90
2022-10-07T04:03:55.846Z,12.90
2022-10-07T04:06:24.227Z,12.80
2022-10-07T04:08:53.283Z,14.10
2022-10-07T04:11:20.368Z,12.90
2022-10-07T04:13:48.154Z,12.00
2022-10-07T04:16:17.764Z,12.70
2022-10-07T04:18:46.266Z,12.90
2022-10-07T04:21:13.898Z,12.90
2022-10-07T04:23:42.474Z,13.20
2022-10-07T04:26:12.140Z,12.90
2022-10-07T04:28:43.367Z,12.90
2022-10-07T04:31:13.163Z,12.60
2022-10-07T04:33:44.325Z,12.80
2022-10-07T04:36:14.214Z,12.80
2022-10-07T04:38:51.024Z,12.80
2022-10-07T04:41:22.160Z,12.90
2022-10-07T04:43:56.803Z,12.80
2022-10-07T04:46:28.337Z,12.20
2022-10-07T04:49:00.894Z,13.40
2022-10-07T04:51:31.394Z,12.00
2022-10-07T04:54:00.385Z,12.70
2022-10-07T04:56:35.795Z,12.60
2022-10-07T04:59:06.078Z,12.80
2022-10-07T05:01:33.500Z,12.00
2022-10-07T05:04:00.702Z,13.40
2022-10-07T05:06:28.297Z,12.80
2022-10-07T05:08:56.060Z,12.70
2022-10-07T05:11:25.876Z,12.80
2022-10-07T05:14:00.585Z,13.20
2022-10-07T05:16:27.689Z,12.90
2022-10-07T05:18:54.704Z,12.70
2022-10-07T05:21:22.008Z,14.00
2022-10-07T05:23:49.541Z,12.30
2022-10-07T05:26:21.806Z,14.10
2022-10-07T05:28:53.853Z,12.80
2022-10-07T05:31:27.935Z,12.80
2022-10-07T05:34:00.219Z,12.50
2022-10-07T05:36:27.350Z,12.80
2022-10-07T05:38:58.109Z,12.70
2022-10-07T05:41:30.247Z,11.80
2022-10-07T05:44:00.158Z,12.90
2022-10-07T05:46:27.534Z,12.60
2022-10-07T05:48:58.058Z,12.60
2022-10-07T05:51:29.910Z,12.50
2022-10-07T05:53:58.409Z,12.80
2022-10-07T05:56:32.360Z,12.80
2022-10-07T05:58:59.614Z,12.70
2022-10-07T06:01:29.733Z,13.90
2022-10-07T06:04:00.039Z,12.70
2022-10-07T06:06:31.148Z,12.50
2022-10-07T06:09:19.325Z,12.80
2022-10-07T06:12:05.711Z,13.40
2022-10-07T06:14:34.073Z,12.90
2022-10-07T06:17:01.764Z,12.60
2022-10-07T06:19:29.304Z,12.80
2022-10-07T06:22:00.213Z,12.90
2022-10-07T06:24:27.771Z,12.50
2022-10-07T06:26:55.924Z,12.60
2022-10-07T06:29:24.111Z,12.80
2022-10-07T06:31:51.576Z,12.90
2022-10-07T06:34:19.315Z,12.70
2022-10-07T06:36:49.022Z,12.70
2022-10-07T06:39:17.945Z,13.50
2022-10-07T06:41:47.313Z,12.80
2022-10-07T06:44:43.412Z,12.50
2022-10-07T06:47:14.037Z,12.70
2022-10-07T06:49:43.107Z,13.00
2022-10-07T06:52:10.063Z,12.90
2022-10-07T06:54:37.679Z,12.30
2022-10-07T06:57:20.437Z,12.70
2022-10-07T06:59:54.926Z,12.80
2022-10-07T07:02:22.127Z,12.80
2022-10-07T07:04:52.891Z,12.90
2022-10-07T07:07:24.488Z,12.80
2022-10-07T07:09:52.084Z,12.80
2022-10-07T07:12:20.494Z,12.80
2022-10-07T07:14:48.193Z,12.80
2022-10-07T07:17:19.032Z,12.60
2022-10-07T07:19:46.133Z,12.80
2022-10-07T07:22:13.159Z,12.90
2022-10-07T07:24:42.413Z,12.90
2022-10-07T07:27:09.775Z,13.30
2022-10-07T07:29:37.437Z,13.70
2022-10-07T07:32:04.571Z,12.80
2022-10-07T07:34:37.274Z,12.80
2022-10-07T07:37:05.900Z,12.30
2022-10-07T07:39:38.050Z,13.50
2022-10-07T07:42:09.699Z,12.90
2022-10-07T07:44:40.290Z,12.70
2022-10-07T07:47:12.770Z,13.00
2022-10-07T07:49:40.016Z,12.80
2022-10-07T07:52:10.311Z,12.90
2022-10-07T07:54:45.093Z,13.00
2022-10-07T07:57:12.365Z,13.00
2022-10-07T07:59:39.657Z,13.00
2022-10-07T08:02:08.278Z,12.20
2022-10-07T08:04:38.326Z,13.00
2022-10-07T08:07:06.162Z,12.80
2022-10-07T08:09:33.622Z,13.10
2022-10-07T08:12:01.244Z,13.10
2022-10-07T08:14:28.281Z,13.20
2022-10-07T08:16:57.677Z,13.20
2022-10-07T08:19:26.167Z,13.30
2022-10-07T08:21:53.946Z,12.40
2022-10-07T08:24:25.757Z,13.20
2022-10-07T08:26:56.693Z,13.50
2022-10-07T08:29:23.989Z,13.20
2022-10-07T08:31:51.702Z,13.20
2022-10-07T08:34:18.853Z,13.50
2022-10-07T08:36:47.508Z,13.00
2022-10-07T08:39:15.391Z,13.50
2022-10-07T08:42:27.552Z,14.10
2022-10-07T08:44:55.572Z,13.90
2022-10-07T08:47:30.454Z,14.10
2022-10-07T08:50:07.610Z,14.90
2022-10-07T08:52:37.563Z,14.80
2022-10-07T08:55:46.357Z,15.00
2022-10-07T08:58:35.154Z,15.20
2022-10-07T09:01:36.153Z,15.40
2022-10-07T09:04:42.241Z,15.20
2022-10-07T09:07:21.515Z,15.40
2022-10-07T09:10:05.311Z,15.50
2022-10-07T09:13:05.141Z,15.50
2022-10-07T09:16:14.776Z,15.60
2022-10-07T09:18:58.116Z,15.80
2022-10-07T09:21:37.802Z,15.70
2022-10-07T09:24:29.006Z,15.50
2022-10-07T09:27:00.235Z,15.60
2022-10-07T09:29:30.624Z,15.70
2022-10-07T09:31:58.255Z,15.60
2022-10-07T09:34:29.243Z,15.50
2022-10-07T09:37:26.043Z,15.80
2022-10-07T09:39:57.676Z,16.10
2022-10-07T09:42:43.955Z,15.20
2022-10-07T09:45:35.103Z,15.50
2022-10-07T09:48:07.713Z,15.70
2022-10-07T09:50:43.031Z,16.10
2022-10-07T09:53:25.070Z,16.30
2022-10-07T09:55:54.461Z,15.60
2022-10-07T09:58:31.150Z,16.40
2022-10-07T10:01:00.978Z,17.50
2022-10-07T10:03:37.249Z,16.40
2022-10-07T10:06:09.342Z,16.60
2022-10-07T10:08:41.820Z,16.60
2022-10-07T10:11:21.008Z,16.60
2022-10-07T10:13:51.269Z,16.60
2022-10-07T10:16:36.072Z,16.60
2022-10-07T10:19:21.427Z,16.70
2022-10-07T10:21:57.040Z,17.00
2022-10-07T10:24:46.450Z,16.80
2022-10-07T10:27:34.140Z,15.80
2022-10-07T10:30:14.666Z,16.90
2022-10-07T10:33:14.721Z,16.90
2022-10-07T10:36:05.215Z,17.10
2022-10-07T10:39:01.452Z,17.40
2022-10-07T10:41:50.676Z,17.00
2022-10-07T10:44:32.706Z,17.20
2022-10-07T10:47:33.560Z,18.10
2022-10-07T10:50:31.842Z,17.60
2022-10-07T10:53:19.782Z,16.90
2022-10-07T10:56:02.095Z,17.20
2022-10-07T10:59:01.950Z,17.30
2022-10-07T11:01:39.365Z,17.70
2022-10-07T11:04:26.800Z,17.80
2022-10-07T11:07:04.160Z,18.90
2022-10-07T11:09:40.177Z,17.60
2022-10-07T11:12:31.809Z,17.80
2022-10-07T11:15:22.777Z,17.80
2022-10-07T11:17:53.838Z,17.50
2022-10-07T11:20:31.280Z,17.60
2022-10-07T11:23:18.868Z,17.70
2022-10-07T11:26:34.584Z,17.30
2022-10-07T11:29:15.710Z,17.20
2022-10-07T11:31:53.018Z,18.20
2022-10-07T11:34:31.829Z,19.40
2022-10-07T11:37:38.807Z,19.40
2022-10-07T11:40:07.711Z,20.10
2022-10-07T11:42:43.490Z,20.20
2022-10-07T11:45:18.160Z,22.00
2022-10-07T11:48:05.874Z,20.20
2022-10-07T11:50:55.848Z,20.90
2022-10-07T11:53:26.724Z,20.70
2022-10-07T11:56:04.639Z,20.90
2022-10-07T11:58:36.984Z,19.50
2022-10-07T12:01:25.743Z,20.70
2022-10-07T12:03:54.678Z,21.10
2022-10-07T12:06:21.680Z,19.40
2022-10-07T12:08:48.684Z,19.10
2022-10-07T12:11:15.578Z,19.10
2022-10-07T12:13:45.993Z,18.90
2022-10-07T12:16:31.573Z,18.80
2022-10-07T12:19:16.367Z,19.20
2022-10-07T12:22:04.832Z,19.70
2022-10-07T12:24:37.194Z,19.70
2022-10-07T12:27:17.671Z,19.70
2022-10-07T12:29:58.737Z,19.40
2022-10-07T12:33:14.649Z,19.10
2022-10-07T12:35:44.579Z,18.70
2022-10-07T12:38:26.336Z,18.80
2022-10-07T12:41:43.200Z,18.60
2022-10-07T12:44:34.350Z,18.60
2022-10-07T12:47:14.932Z,18.40
2022-10-07T12:49:52.425Z,18.50
2022-10-07T12:52:32.565Z,18.60
2022-10-07T12:55:11.467Z,18.60
2022-10-07T12:57:41.538Z,18.70
2022-10-07T13:00:24.375Z,18.60
2022-10-07T13:03:25.546Z,18.60
2022-10-07T13:06:34.200Z,18.70
2022-10-07T13:09:32.969Z,18.90
2022-10-07T13:12:12.907Z,19.20
2022-10-07T13:15:17.493Z,19.20
2022-10-07T13:18:10.688Z,19.10
2022-10-07T13:21:05.348Z,19.20
2022-10-07T13:23:32.828Z,19.10
2022-10-07T13:29:38.253Z,19.20
2022-10-07T13:32:18.442Z,19.10
2022-10-07T13:37:45.850Z,19.50
2022-10-07T13:40:36.373Z,19.70
2022-10-07T13:43:08.210Z,20.10
2022-10-07T13:45:48.314Z,19.60
2022-10-07T13:48:40.715Z,19.90
2022-10-07T13:51:37.856Z,20.00
2022-10-07T13:54:17.956Z,21.30
2022-10-07T13:56:45.544Z,20.30
2022-10-07T13:59:18.501Z,20.10
2022-10-07T14:01:49.946Z,19.80
2022-10-07T14:04:29.440Z,19.90
2022-10-07T14:07:19.969Z,19.80
2022-10-07T14:09:49.296Z,19.60
2022-10-07T14:12:31.486Z,19.50
2022-10-07T14:15:07.070Z,19.70
2022-10-07T14:17:55.114Z,19.70
2022-10-07T14:20:34.073Z,19.50
2022-10-07T14:23:02.710Z,19.20
2022-10-07T14:25:54.236Z,19.30
2022-10-07T14:28:24.223Z,19.30
2022-10-07T14:31:24.791Z,19.20
2022-10-07T14:34:37.091Z,19.30
2022-10-07T14:37:28.485Z,19.30
2022-10-07T14:39:58.622Z,19.40
2022-10-07T14:42:35.811Z,19.10
2022-10-07T14:45:08.186Z,19.20
2022-10-07T14:47:38.505Z,19.10
2022-10-07T14:50:06.040Z,19.30
2022-10-07T14:52:35.622Z,19.00
2022-10-07T14:55:35.124Z,19.00
2022-10-07T14:58:02.041Z,19.00
2022-10-07T15:00:29.545Z,19.10
2022-10-07T15:02:56.746Z,19.00
2022-10-07T15:05:24.587Z,19.10
2022-10-07T15:07:51.690Z,19.10
2022-10-07T15:10:26.261Z,19.00
2022-10-07T15:12:54.496Z,18.90
2022-10-07T15:15:21.599Z,18.90
2022-10-07T15:17:48.536Z,18.70
2022-10-07T15:20:16.765Z,18.70
2022-10-07T15:22:45.646Z,18.70
2022-10-07T15:25:15.051Z,18.80
2022-10-07T15:27:42.214Z,18.70
2022-10-07T15:30:10.133Z,18.70
2022-10-07T15:32:37.082Z,18.40
2022-10-07T15:35:04.376Z,18.50
2022-10-07T15:37:32.292Z,18.60
2022-10-07T15:39:59.626Z,18.60
2022-10-07T15:42:26.769Z,18.70
2022-10-07T15:44:54.217Z,18.40
2022-10-07T15:47:21.380Z,19.30
2022-10-07T15:49:49.536Z,17.80
2022-10-07T15:52:16.680Z,18.30
2022-10-07T15:54:45.346Z,18.10
2022-10-07T15:57:13.996Z,18.00
2022-10-07T15:59:42.070Z,18.00
2022-10-07T16:02:21.446Z,18.10
2022-10-07T16:04:48.684Z,18.00
2022-10-07T16:07:16.215Z,17.90
2022-10-07T16:09:43.128Z,17.80
2022-10-07T16:12:10.281Z,17.80
2022-10-07T16:14:37.217Z,17.90
2022-10-07T16:17:04.203Z,17.80
2022-10-07T16:19:31.219Z,17.80
2022-10-07T16:21:58.155Z,17.70
2022-10-07T16:24:25.131Z,17.60
2022-10-07T16:26:53.049Z,17.60
2022-10-07T16:29:41.065Z,17.60
2022-10-07T16:32:11.015Z,17.80
2022-10-07T16:34:43.616Z,17.40
2022-10-07T16:37:12.149Z,17.40
2022-10-07T16:39:39.128Z,17.60
2022-10-07T16:42:06.492Z,17.30
2022-10-07T16:47:01.420Z,17.50
2022-10-07T16:49:30.139Z,17.40
2022-10-07T16:51:58.154Z,17.60
2022-10-07T16:54:26.083Z,17.20
2022-10-07T16:56:53.467Z,17.40
2022-10-07T16:59:24.072Z,17.40
2022-10-07T17:01:55.594Z,17.40
2022-10-07T17:04:24.483Z,17.40
2022-10-07T17:06:51.778Z,17.40
2022-10-07T17:09:19.028Z,17.00
2022-10-07T17:11:46.809Z,17.30
2022-10-07T17:14:20.333Z,17.30
2022-10-07T17:16:56.079Z,17.80
2022-10-07T17:19:26.484Z,17.30
2022-10-07T17:21:55.192Z,17.30
2022-10-07T17:24:23.801Z,17.50
2022-10-07T17:26:52.943Z,17.10
2022-10-07T17:29:21.790Z,17.00
2022-10-07T17:31:50.858Z,17.10
2022-10-07T17:34:20.531Z,17.10
2022-10-07T17:36:48.842Z,17.10
2022-10-07T17:39:17.353Z,17.00
2022-10-07T17:41:44.401Z,16.90
2022-10-07T17:44:12.739Z,16.90
2022-10-07T17:46:40.867Z,16.90
2022-10-07T17:49:13.316Z,16.70
2022-10-07T17:51:42.877Z,16.90
2022-10-07T17:54:12.344Z,16.90
2022-10-07T17:56:39.628Z,16.80
2022-10-07T17:59:06.743Z,16.60
2022-10-07T18:01:35.836Z,16.70
2022-10-07T18:04:07.155Z,16.60
2022-10-07T18:06:37.666Z,16.50
2022-10-07T18:09:09.883Z,16.50
2022-10-07T18:11:55.668Z,16.60
2022-10-07T18:14:41.513Z,16.50
2022-10-07T18:17:10.144Z,16.40
2022-10-07T18:19:37.839Z,16.50
2022-10-07T18:22:04.761Z,16.10
2022-10-07T18:24:31.813Z,16.30
2022-10-07T18:27:01.059Z,16.50
2022-10-07T18:29:38.293Z,16.40
2022-10-07T18:32:09.331Z,16.30
2022-10-07T18:34:36.466Z,16.20
2022-10-07T18:37:03.432Z,16.40
2022-10-07T18:39:30.395Z,16.30
2022-10-07T18:41:58.427Z,16.30
2022-10-07T18:44:26.482Z,16.20
2022-10-07T18:46:53.523Z,16.20
2022-10-07T18:49:23.324Z,16.40
2022-10-07T18:51:50.978Z,16.30
2022-10-07T18:54:18.992Z,16.30
2022-10-07T18:56:50.715Z,16.40
2022-10-07T18:59:19.416Z,16.30
2022-10-07T19:01:50.513Z,16.10
2022-10-07T19:04:19.029Z,16.30
2022-10-07T19:06:46.742Z,16.20
2022-10-07T19:09:20.596Z,16.30
2022-10-07T19:11:49.216Z,16.20
2022-10-07T19:14:16.548Z,16.30
2022-10-07T19:16:48.779Z,16.20
2022-10-07T19:19:22.856Z,16.20
2022-10-07T19:21:53.056Z,16.20
2022-10-07T19:24:41.674Z,16.10
2022-10-07T19:27:08.721Z,16.10
2022-10-07T19:29:35.703Z,16.20
2022-10-07T19:32:07.844Z,16.00
2022-10-07T19:34:35.459Z,16.10
2022-10-07T19:37:02.491Z,16.30
2022-10-07T19:39:29.461Z,16.10
2022-10-07T19:41:57.535Z,16.20
2022-10-07T19:44:24.874Z,16.10
2022-10-07T19:46:52.479Z,15.90
2022-10-07T19:49:19.567Z,16.00
2022-10-07T19:51:46.495Z,16.00
2022-10-07T19:54:13.418Z,16.00
2022-10-07T19:56:41.271Z,15.90
2022-10-07T19:59:11.669Z,15.80
2022-10-07T20:01:42.167Z,15.90
2022-10-07T20:04:14.675Z,15.90
2022-10-07T20:06:42.824Z,15.80
2022-10-07T20:09:14.173Z,15.70
2022-10-07T20:11:41.649Z,15.80
2022-10-07T20:14:09.960Z,15.80
2022-10-07T20:16:38.097Z,15.90
2022-10-07T20:19:10.821Z,16.10
2022-10-07T20:21:39.246Z,15.90
2022-10-07T20:24:07.810Z,15.90
2022-10-07T20:26:38.172Z,16.10
2022-10-07T20:29:07.241Z,15.80
2022-10-07T20:31:38.472Z,15.80
2022-10-07T20:34:07.541Z,15.80
2022-10-07T20:36:37.421Z,15.80
2022-10-07T20:39:32.844Z,15.90
2022-10-07T20:42:19.329Z,15.90
2022-10-07T20:44:50.755Z,15.80
2022-10-07T20:47:18.964Z,15.70
2022-10-07T20:49:48.049Z,15.70
2022-10-07T20:52:19.252Z,15.50
2022-10-07T20:54:47.528Z,15.70
2022-10-07T20:57:22.280Z,15.60
2022-10-07T20:59:49.280Z,15.60
2022-10-07T21:02:19.014Z,15.70
2022-10-07T21:04:48.615Z,15.70
2022-10-07T21:07:17.567Z,15.60
2022-10-07T21:09:44.764Z,15.60
2022-10-07T21:12:15.675Z,15.60
2022-10-07T21:14:44.075Z,15.40
2022-10-07T21:17:11.999Z,15.60
2022-10-07T21:19:39.044Z,15.50
2022-10-07T21:22:07.156Z,15.60
2022-10-07T21:24:34.479Z,15.40
2022-10-07T21:27:07.562Z,15.50
2022-10-07T21:29:40.129Z,15.60
2022-10-07T21:32:09.589Z,15.60
2022-10-07T21:34:37.011Z,14.40
2022-10-07T21:37:04.826Z,15.50
2022-10-07T21:39:32.139Z,15.40
2022-10-07T21:41:59.760Z,16.90
2022-10-07T21:44:27.472Z,15.30
2022-10-07T21:46:54.532Z,15.50
2022-10-07T21:49:21.518Z,15.30
2022-10-07T21:51:48.431Z,15.40
2022-10-07T21:54:15.755Z,15.60
2022-10-07T21:56:45.825Z,15.30
2022-10-07T21:59:13.772Z,16.60
2022-10-07T22:01:41.760Z,15.70
2022-10-07T22:04:16.697Z,15.10
2022-10-07T22:07:02.695Z,15.30
2022-10-07T22:09:31.031Z,15.40
2022-10-07T22:11:58.107Z,15.30
2022-10-07T22:14:25.092Z,15.40
2022-10-07T22:16:51.986Z,15.20
2022-10-07T22:19:18.901Z,15.20
2022-10-07T22:21:45.917Z,15.20
2022-10-07T22:24:13.950Z,15.30
2022-10-07T22:26:45.953Z,15.40
2022-10-07T22:29:16.110Z,15.50
2022-10-07T22:31:43.143Z,15.20
2022-10-07T22:34:30.627Z,15.30
2022-10-07T22:37:00.804Z,15.60
2022-10-07T22:39:29.317Z,15.30
2022-10-07T22:41:57.640Z,15.20
2022-10-07T22:44:27.950Z,15.00
2022-10-07T22:46:56.285Z,15.10
2022-10-07T22:49:27.340Z,14.90
2022-10-07T22:51:58.289Z,15.00
2022-10-07T22:54:25.647Z,15.00
2022-10-07T22:56:52.583Z,14.90
2022-10-07T22:59:19.576Z,15.00
2022-10-07T23:01:46.517Z,15.00
2022-10-07T23:04:13.388Z,14.10
2022-10-07T23:06:40.274Z,15.00
2022-10-07T23:09:07.201Z,15.00
2022-10-07T23:11:34.109Z,15.10
2022-10-07T23:14:01.272Z,15.00
2022-10-07T23:16:30.210Z,15.10
2022-10-07T23:18:58.958Z,14.90
2022-10-07T23:21:29.552Z,14.90
2022-10-07T23:24:05.995Z,14.80
2022-10-07T23:26:34.665Z,15.00
2022-10-07T23:29:02.190Z,15.00
2022-10-07T23:31:31.846Z,14.80
2022-10-07T23:34:00.790Z,14.90
2022-10-07T23:36:28.120Z,15.00
2022-10-07T23:38:55.145Z,14.90
2022-10-07T23:41:25.780Z,15.00
2022-10-07T23:43:58.104Z,14.90
2022-10-07T23:46:27.181Z,14.90
2022-10-07T23:48:54.866Z,15.10
2022-10-07T23:51:26.050Z,14.90
2022-10-07T23:53:52.964Z,15.50
2022-10-07T23:56:19.845Z,14.80
2022-10-07T23:58:46.900Z,14.20
