createdAt,value
2022-08-01T00:00:57.717Z,16.85
2022-08-01T00:04:01.114Z,16.95
2022-08-01T00:07:04.445Z,17.05
2022-08-01T00:10:15.197Z,17.04
2022-08-01T00:13:17.565Z,17.10
2022-08-01T00:16:23.530Z,17.10
2022-08-01T00:19:26.072Z,17.09
2022-08-01T00:22:29.064Z,17.08
2022-08-01T00:25:33.690Z,17.10
2022-08-01T00:28:36.874Z,17.03
2022-08-01T00:31:39.552Z,16.98
2022-08-01T00:34:42.584Z,16.96
2022-08-01T00:37:45.651Z,16.98
2022-08-01T00:40:48.853Z,16.89
2022-08-01T00:43:51.353Z,16.76
2022-08-01T00:46:54.313Z,16.65
2022-08-01T00:49:56.837Z,16.47
2022-08-01T00:53:00.227Z,16.27
2022-08-01T00:56:02.990Z,16.26
2022-08-01T00:59:06.795Z,16.10
2022-08-01T01:02:15.335Z,16.01
2022-08-01T01:05:19.051Z,15.90
2022-08-01T01:08:28.026Z,15.80
2022-08-01T01:11:40.869Z,15.75
2022-08-01T01:14:49.928Z,15.68
2022-08-01T01:17:56.444Z,15.64
2022-08-01T01:21:09.247Z,15.64
2022-08-01T01:24:36.988Z,15.60
2022-08-01T01:28:09.585Z,15.89
2022-08-01T01:31:14.789Z,16.02
2022-08-01T01:34:22.842Z,16.17
2022-08-01T01:37:28.292Z,16.14
2022-08-01T01:40:31.758Z,16.25
2022-08-01T01:43:36.283Z,16.16
2022-08-01T01:46:40.459Z,16.02
2022-08-01T01:49:46.994Z,15.97
2022-08-01T01:52:50.988Z,15.83
2022-08-01T01:55:55.964Z,15.86
2022-08-01T01:59:01.598Z,15.99
2022-08-01T02:02:06.987Z,16.17
2022-08-01T02:05:12.616Z,16.05
2022-08-01T02:08:18.637Z,15.91
2022-08-01T02:11:23.138Z,15.91
2022-08-01T02:14:28.125Z,16.13
2022-08-01T02:17:33.854Z,16.68
2022-08-01T02:20:38.285Z,17.12
2022-08-01T02:23:43.066Z,17.27
2022-08-01T02:26:50.440Z,17.28
2022-08-01T02:30:01.434Z,17.26
2022-08-01T02:33:15.674Z,17.23
2022-08-01T02:36:29.067Z,17.21
2022-08-01T02:39:37.809Z,17.17
2022-08-01T02:42:46.338Z,17.16
2022-08-01T02:45:54.594Z,17.02
2022-08-01T02:48:59.705Z,16.95
2022-08-01T02:52:10.976Z,16.88
2022-08-01T02:55:14.520Z,16.80
2022-08-01T02:58:19.622Z,16.73
2022-08-01T03:01:23.620Z,16.84
2022-08-01T03:04:30.400Z,16.72
2022-08-01T03:07:34.823Z,16.64
2022-08-01T03:10:45.500Z,16.52
2022-08-01T03:13:49.635Z,16.45
2022-08-01T03:16:53.871Z,16.34
2022-08-01T03:20:03.652Z,16.23
2022-08-01T03:23:08.456Z,16.14
2022-08-01T03:26:12.391Z,16.06
2022-08-01T03:29:21.020Z,16.01
2022-08-01T03:32:24.500Z,15.98
2022-08-01T03:35:31.488Z,15.91
2022-08-01T03:38:39.048Z,15.85
2022-08-01T03:41:44.627Z,15.86
2022-08-01T03:44:55.076Z,15.79
2022-08-01T03:48:02.953Z,15.82
2022-08-01T03:51:08.345Z,15.88
2022-08-01T03:54:12.218Z,15.99
2022-08-01T03:57:35.099Z,16.04
2022-08-01T04:00:40.298Z,16.17
2022-08-01T04:03:44.422Z,16.24
2022-08-01T04:06:46.952Z,16.39
2022-08-01T04:09:49.940Z,16.51
2022-08-01T04:12:53.173Z,16.59
2022-08-01T04:15:55.901Z,16.68
2022-08-01T04:18:58.424Z,16.76
2022-08-01T04:22:01.476Z,16.81
2022-08-01T04:25:10.271Z,16.90
2022-08-01T04:28:17.435Z,16.99
2022-08-01T04:31:20.474Z,17.06
2022-08-01T04:34:26.947Z,17.13
2022-08-01T04:37:30.279Z,17.22
2022-08-01T04:40:36.851Z,17.31
2022-08-01T04:43:39.634Z,17.38
2022-08-01T04:46:43.608Z,17.46
2022-08-01T04:49:48.652Z,17.62
2022-08-01T04:52:52.622Z,17.66
2022-08-01T04:55:55.089Z,17.71
2022-08-01T04:59:20.070Z,17.80
2022-08-01T05:02:23.596Z,17.94
2022-08-01T05:05:27.277Z,18.07
2022-08-01T05:08:30.751Z,18.22
2022-08-01T05:11:33.561Z,18.36
2022-08-01T05:14:36.583Z,18.50
2022-08-01T05:17:39.409Z,18.62
2022-08-01T05:20:42.705Z,18.78
2022-08-01T05:23:45.503Z,18.92
2022-08-01T05:26:48.060Z,19.01
2022-08-01T05:29:51.065Z,19.11
2022-08-01T05:32:53.845Z,19.23
2022-08-01T05:35:56.702Z,19.36
2022-08-01T05:38:59.597Z,19.41
2022-08-01T05:42:02.534Z,19.52
2022-08-01T05:45:05.772Z,19.71
2022-08-01T05:48:08.672Z,19.84
2022-08-01T05:51:11.209Z,19.91
2022-08-01T05:54:13.962Z,20.01
2022-08-01T05:57:16.489Z,20.11
2022-08-01T06:00:19.777Z,20.12
2022-08-01T06:03:22.848Z,20.18
2022-08-01T06:06:25.693Z,20.22
2022-08-01T06:09:28.688Z,20.25
2022-08-01T06:12:35.711Z,20.35
2022-08-01T06:15:38.847Z,20.46
2022-08-01T06:18:41.405Z,20.67
2022-08-01T06:21:44.367Z,20.77
2022-08-01T06:24:46.912Z,20.85
2022-08-01T06:27:50.788Z,20.96
2022-08-01T06:30:54.362Z,21.10
2022-08-01T06:33:58.179Z,21.29
2022-08-01T06:37:00.601Z,21.32
2022-08-01T06:40:16.943Z,21.49
2022-08-01T06:43:20.450Z,21.80
2022-08-01T06:46:23.312Z,21.82
2022-08-01T06:49:33.084Z,22.04
2022-08-01T06:52:36.798Z,22.19
2022-08-01T06:55:39.788Z,22.24
2022-08-01T06:58:42.734Z,22.42
2022-08-01T07:01:45.293Z,22.83
2022-08-01T07:04:48.345Z,23.09
2022-08-01T07:07:50.944Z,23.38
2022-08-01T07:10:53.986Z,23.34
2022-08-01T07:13:56.528Z,23.26
2022-08-01T07:16:59.361Z,23.64
2022-08-01T07:20:02.497Z,23.36
2022-08-01T07:23:05.410Z,23.67
2022-08-01T07:26:10.689Z,24.45
2022-08-01T07:29:13.511Z,24.74
2022-08-01T07:32:16.099Z,25.75
2022-08-01T07:35:21.249Z,26.40
2022-08-01T07:38:23.756Z,27.14
2022-08-01T07:41:52.982Z,27.23
2022-08-01T07:44:49.223Z,27.59
2022-08-01T07:47:51.964Z,27.79
2022-08-01T07:50:54.685Z,26.95
2022-08-01T07:53:59.047Z,28.28
2022-08-01T07:57:03.138Z,28.68
2022-08-01T08:00:08.468Z,30.01
2022-08-01T08:03:11.489Z,31.16
2022-08-01T08:06:14.074Z,31.17
2022-08-01T08:09:17.332Z,31.33
2022-08-01T08:12:28.842Z,31.33
2022-08-01T08:15:32.873Z,31.13
2022-08-01T08:18:36.762Z,29.99
2022-08-01T08:21:41.363Z,30.87
2022-08-01T08:24:46.204Z,29.65
2022-08-01T08:27:49.666Z,27.31
2022-08-01T08:30:54.039Z,26.23
2022-08-01T08:33:56.938Z,26.19
2022-08-01T08:37:00.134Z,25.73
2022-08-01T08:40:05.579Z,25.61
2022-08-01T08:43:08.751Z,25.29
2022-08-01T08:46:17.853Z,25.16
2022-08-01T08:49:35.692Z,25.51
2022-08-01T08:52:40.350Z,25.70
2022-08-01T08:55:56.041Z,25.21
2022-08-01T08:59:03.969Z,25.19
2022-08-01T09:02:08.763Z,25.32
2022-08-01T09:05:17.432Z,25.05
2022-08-01T09:08:21.938Z,25.21
2022-08-01T09:11:27.786Z,25.40
2022-08-01T09:14:32.544Z,25.36
2022-08-01T09:17:42.689Z,25.81
2022-08-01T09:20:47.737Z,25.57
2022-08-01T09:23:54.920Z,25.63
2022-08-01T09:26:59.247Z,25.69
2022-08-01T09:30:19.436Z,25.60
2022-08-01T09:33:26.551Z,26.43
2022-08-01T09:37:05.708Z,25.62
2022-08-01T09:40:10.759Z,26.47
2022-08-01T09:43:15.049Z,26.16
2022-08-01T09:46:18.302Z,26.79
2022-08-01T09:49:50.741Z,26.69
2022-08-01T09:52:57.121Z,26.85
2022-08-01T09:56:13.435Z,27.00
2022-08-01T09:59:17.475Z,27.01
2022-08-01T10:02:32.475Z,27.47
2022-08-01T10:05:37.445Z,26.83
2022-08-01T10:08:48.028Z,27.51
2022-08-01T10:11:51.063Z,27.25
2022-08-01T10:14:56.348Z,27.97
2022-08-01T10:18:02.578Z,28.43
2022-08-01T10:21:08.608Z,29.23
2022-08-01T10:24:14.962Z,29.05
2022-08-01T10:27:35.873Z,28.44
2022-08-01T10:30:43.528Z,28.47
2022-08-01T10:33:52.790Z,28.55
2022-08-01T10:36:56.811Z,28.75
2022-08-01T10:40:28.344Z,28.40
2022-08-01T10:43:23.059Z,28.43
2022-08-01T10:46:26.149Z,28.36
2022-08-01T10:49:35.641Z,28.63
2022-08-01T10:52:39.720Z,28.82
2022-08-01T10:55:46.540Z,28.48
2022-08-01T10:58:51.230Z,28.39
2022-08-01T11:02:06.103Z,28.48
2022-08-01T11:05:14.337Z,28.51
2022-08-01T11:08:24.063Z,28.94
2022-08-01T11:11:26.662Z,30.05
2022-08-01T11:14:46.712Z,29.91
2022-08-01T11:17:56.718Z,28.85
2022-08-01T11:21:58.831Z,29.51
2022-08-01T11:24:50.611Z,29.97
2022-08-01T11:28:28.453Z,30.36
2022-08-01T11:31:37.147Z,32.92
2022-08-01T11:34:54.404Z,34.95
2022-08-01T11:37:57.723Z,35.22
2022-08-01T11:41:37.439Z,34.66
2022-08-01T11:44:52.186Z,35.11
2022-08-01T11:47:58.333Z,38.13
2022-08-01T11:51:01.840Z,39.59
2022-08-01T11:54:05.546Z,38.87
2022-08-01T11:57:13.966Z,39.87
2022-08-01T12:00:19.199Z,40.33
2022-08-01T12:03:33.508Z,39.44
2022-08-01T12:06:36.418Z,39.67
2022-08-01T12:09:39.308Z,39.63
2022-08-01T12:12:53.472Z,42.63
2022-08-01T12:15:57.205Z,41.36
2022-08-01T12:19:00.313Z,39.02
2022-08-01T12:22:16.280Z,39.29
2022-08-01T12:25:19.124Z,40.22
2022-08-01T12:28:22.530Z,42.08
2022-08-01T12:31:35.370Z,38.50
2022-08-01T12:34:39.076Z,38.51
2022-08-01T12:37:46.733Z,41.31
2022-08-01T12:40:53.265Z,41.32
2022-08-01T12:43:59.740Z,40.03
2022-08-01T12:47:03.660Z,37.51
2022-08-01T12:50:09.448Z,39.16
2022-08-01T12:53:16.773Z,37.19
2022-08-01T12:56:32.544Z,39.06
2022-08-01T12:59:35.777Z,39.84
2022-08-01T13:02:39.807Z,41.69
2022-08-01T13:05:57.553Z,41.82
2022-08-01T13:09:11.505Z,40.85
2022-08-01T13:12:14.498Z,39.46
2022-08-01T13:15:23.128Z,40.42
2022-08-01T13:18:31.182Z,41.25
2022-08-01T13:21:52.345Z,36.62
2022-08-01T13:25:14.367Z,37.74
2022-08-01T13:28:20.689Z,36.01
2022-08-01T13:31:34.054Z,38.53
2022-08-01T13:34:36.656Z,41.67
2022-08-01T13:37:42.319Z,38.90
2022-08-01T13:40:44.983Z,35.35
2022-08-01T13:43:58.616Z,33.46
2022-08-01T13:47:14.990Z,35.97
2022-08-01T13:50:19.481Z,37.50
2022-08-01T13:53:22.052Z,37.40
2022-08-01T13:56:25.766Z,39.59
2022-08-01T13:59:28.642Z,41.08
2022-08-01T14:02:31.433Z,40.95
2022-08-01T14:05:34.268Z,39.70
2022-08-01T14:08:36.872Z,40.58
2022-08-01T14:11:39.980Z,39.05
2022-08-01T14:14:48.497Z,39.56
2022-08-01T14:17:51.534Z,40.89
2022-08-01T14:20:54.890Z,39.28
2022-08-01T14:23:58.950Z,40.99
2022-08-01T14:27:01.662Z,40.02
2022-08-01T14:30:05.592Z,39.14
2022-08-01T14:33:08.354Z,40.04
2022-08-01T14:36:30.155Z,37.36
2022-08-01T14:39:33.741Z,33.27
2022-08-01T14:42:39.589Z,31.17
2022-08-01T14:45:42.095Z,31.64
2022-08-01T14:48:45.011Z,31.92
2022-08-01T14:51:47.625Z,31.96
2022-08-01T14:54:50.463Z,30.43
2022-08-01T14:57:53.039Z,30.15
2022-08-01T15:00:58.891Z,30.59
2022-08-01T15:04:02.085Z,30.62
2022-08-01T15:07:07.462Z,31.27
2022-08-01T15:10:11.708Z,32.10
2022-08-01T15:13:14.686Z,33.88
2022-08-01T15:16:17.536Z,33.41
2022-08-01T15:19:20.555Z,31.70
2022-08-01T15:22:24.761Z,31.02
2022-08-01T15:25:40.777Z,30.36
2022-08-01T15:28:44.793Z,30.41
2022-08-01T15:31:47.709Z,31.41
2022-08-01T15:34:50.559Z,32.31
2022-08-01T15:37:53.500Z,31.22
2022-08-01T15:40:56.208Z,30.98
2022-08-01T15:43:59.025Z,29.94
2022-08-01T15:47:02.841Z,29.73
2022-08-01T15:50:06.763Z,29.57
2022-08-01T15:53:09.711Z,29.29
2022-08-01T15:56:13.098Z,29.08
2022-08-01T15:59:16.197Z,28.93
2022-08-01T16:02:19.208Z,28.95
2022-08-01T16:05:22.095Z,29.12
2022-08-01T16:08:24.979Z,29.32
2022-08-01T16:11:27.963Z,29.22
2022-08-01T16:14:30.654Z,29.53
2022-08-01T16:17:33.855Z,29.69
2022-08-01T16:20:40.186Z,29.23
2022-08-01T16:23:47.389Z,29.06
2022-08-01T16:26:50.927Z,29.45
2022-08-01T16:29:53.877Z,29.58
2022-08-01T16:33:07.704Z,29.12
2022-08-01T16:36:20.390Z,28.93
2022-08-01T16:39:23.807Z,30.04
2022-08-01T16:42:27.922Z,30.60
2022-08-01T16:45:30.783Z,29.55
2022-08-01T16:48:33.873Z,29.87
2022-08-01T16:51:42.108Z,30.73
2022-08-01T16:54:50.777Z,30.64
2022-08-01T16:57:53.302Z,29.54
2022-08-01T17:00:57.756Z,28.55
2022-08-01T17:04:19.493Z,28.22
2022-08-01T17:07:22.330Z,28.06
2022-08-01T17:10:26.077Z,27.79
2022-08-01T17:13:29.253Z,27.66
2022-08-01T17:16:36.626Z,27.55
2022-08-01T17:19:39.973Z,27.49
2022-08-01T17:22:42.539Z,27.40
2022-08-01T17:25:46.090Z,27.33
2022-08-01T17:28:49.160Z,27.31
2022-08-01T17:31:51.911Z,27.23
2022-08-01T17:34:54.432Z,27.25
2022-08-01T17:37:57.253Z,27.14
2022-08-01T17:40:59.870Z,27.01
2022-08-01T17:44:03.940Z,26.99
2022-08-01T17:47:06.925Z,26.80
2022-08-01T17:50:11.681Z,26.67
2022-08-01T17:53:21.048Z,26.69
2022-08-01T17:56:24.684Z,26.60
2022-08-01T17:59:27.240Z,26.53
2022-08-01T18:02:30.169Z,26.49
2022-08-01T18:05:36.910Z,26.42
2022-08-01T18:08:41.823Z,26.24
2022-08-01T18:11:45.078Z,26.24
2022-08-01T18:14:47.760Z,26.13
2022-08-01T18:17:52.301Z,26.13
2022-08-01T18:20:54.993Z,26.06
2022-08-01T18:24:01.575Z,25.90
2022-08-01T18:27:04.373Z,25.84
2022-08-01T18:30:08.331Z,25.73
2022-08-01T18:33:10.898Z,25.75
2022-08-01T18:36:30.720Z,25.57
2022-08-01T18:39:36.090Z,25.46
2022-08-01T18:42:40.176Z,25.41
2022-08-01T18:45:43.960Z,25.41
2022-08-01T18:48:46.837Z,25.27
2022-08-01T18:51:49.316Z,25.19
2022-08-01T18:54:52.391Z,25.05
2022-08-01T18:57:54.941Z,24.95
2022-08-01T19:00:57.821Z,24.97
2022-08-01T19:04:00.422Z,25.01
2022-08-01T19:07:03.996Z,25.06
2022-08-01T19:10:07.397Z,24.95
2022-08-01T19:13:11.733Z,24.91
2022-08-01T19:16:16.431Z,24.81
2022-08-01T19:19:24.845Z,24.73
2022-08-01T19:22:30.769Z,24.59
2022-08-01T19:25:33.697Z,24.53
2022-08-01T19:29:01.393Z,24.43
2022-08-01T19:32:06.498Z,24.37
2022-08-01T19:35:11.767Z,24.26
2022-08-01T19:38:15.240Z,24.16
2022-08-01T19:41:18.836Z,23.97
2022-08-01T19:44:24.923Z,23.86
2022-08-01T19:47:52.278Z,23.90
2022-08-01T19:50:52.291Z,23.93
2022-08-01T19:53:56.938Z,23.86
2022-08-01T19:57:02.235Z,23.76
2022-08-01T20:00:06.573Z,23.62
2022-08-01T20:03:13.573Z,23.49
2022-08-01T20:06:16.705Z,23.34
2022-08-01T20:09:20.306Z,23.19
2022-08-01T20:12:23.346Z,23.22
2022-08-01T20:15:26.539Z,23.23
2022-08-01T20:18:29.266Z,23.24
2022-08-01T20:21:33.589Z,23.15
2022-08-01T20:24:42.013Z,23.28
2022-08-01T20:27:47.629Z,23.45
2022-08-01T20:30:54.809Z,23.67
2022-08-01T20:33:59.962Z,23.77
2022-08-01T20:37:02.746Z,23.80
2022-08-01T20:40:12.439Z,23.82
2022-08-01T20:43:19.975Z,23.73
2022-08-01T20:46:27.763Z,23.67
2022-08-01T20:49:31.647Z,23.59
2022-08-01T20:52:35.895Z,23.42
2022-08-01T20:55:48.629Z,23.35
2022-08-01T20:59:00.226Z,23.28
2022-08-01T21:02:29.990Z,23.11
2022-08-01T21:05:41.337Z,23.09
2022-08-01T21:08:47.598Z,23.11
2022-08-01T21:12:04.046Z,23.02
2022-08-01T21:15:09.059Z,22.92
2022-08-01T21:18:20.491Z,23.10
2022-08-01T21:21:27.529Z,23.00
2022-08-01T21:24:58.900Z,22.91
2022-08-01T21:28:04.126Z,22.67
2022-08-01T21:31:08.606Z,22.53
2022-08-01T21:34:16.601Z,22.58
2022-08-01T21:37:19.578Z,22.58
2022-08-01T21:40:24.215Z,22.62
2022-08-01T21:43:27.201Z,22.42
2022-08-01T21:46:30.767Z,22.29
2022-08-01T21:49:33.686Z,22.50
2022-08-01T21:52:50.650Z,22.57
2022-08-01T21:56:13.525Z,22.62
2022-08-01T21:59:32.492Z,22.54
2022-08-01T22:02:39.197Z,22.31
2022-08-01T22:05:51.108Z,22.12
2022-08-01T22:08:59.865Z,21.96
2022-08-01T22:12:06.441Z,21.84
2022-08-01T22:15:11.214Z,21.75
2022-08-01T22:18:14.421Z,21.66
2022-08-01T22:21:17.527Z,21.85
2022-08-01T22:24:22.245Z,22.36
2022-08-01T22:28:05.744Z,22.56
2022-08-01T22:30:51.440Z,22.68
2022-08-01T22:33:54.798Z,22.54
2022-08-01T22:36:59.883Z,22.41
2022-08-01T22:40:07.729Z,22.40
2022-08-01T22:43:23.737Z,22.19
2022-08-01T22:46:35.137Z,22.02
2022-08-01T22:49:43.027Z,21.84
2022-08-01T22:53:13.872Z,21.71
2022-08-01T22:56:16.886Z,21.61
2022-08-01T22:59:23.996Z,21.55
2022-08-01T23:02:29.001Z,21.48
2022-08-01T23:05:37.246Z,21.46
2022-08-01T23:08:43.869Z,21.42
2022-08-01T23:11:46.869Z,21.35
2022-08-01T23:14:53.519Z,21.23
2022-08-01T23:17:57.667Z,21.15
2022-08-01T23:21:02.195Z,21.38
2022-08-01T23:24:06.878Z,21.26
2022-08-01T23:27:56.046Z,21.47
2022-08-01T23:30:51.103Z,21.57
2022-08-01T23:33:53.884Z,21.66
2022-08-01T23:36:56.484Z,21.64
2022-08-01T23:39:59.334Z,21.74
2022-08-01T23:43:03.783Z,21.71
2022-08-01T23:46:06.568Z,21.59
2022-08-01T23:49:09.116Z,21.46
2022-08-01T23:52:12.355Z,21.33
2022-08-01T23:55:37.723Z,21.23
2022-08-01T23:58:41.300Z,21.04
