createdAt,value
2017-10-09T00:01:27.161Z,11.10
2017-10-09T00:06:29.116Z,11.20
2017-10-09T00:11:31.008Z,11.10
2017-10-09T00:16:32.888Z,10.90
2017-10-09T00:21:35.668Z,11.00
2017-10-09T00:26:37.666Z,11.00
2017-10-09T00:31:40.070Z,11.00
2017-10-09T00:36:43.101Z,11.10
2017-10-09T00:41:44.936Z,11.00
2017-10-09T00:46:49.103Z,10.90
2017-10-09T00:51:51.020Z,10.90
2017-10-09T00:56:52.830Z,10.90
2017-10-09T01:01:55.420Z,10.90
2017-10-09T01:06:57.177Z,10.90
2017-10-09T01:11:59.785Z,10.80
2017-10-09T01:17:01.663Z,10.90
2017-10-09T01:22:04.120Z,10.80
2017-10-09T01:27:06.032Z,10.80
2017-10-09T01:32:09.035Z,10.70
2017-10-09T01:37:10.890Z,10.70
2017-10-09T01:42:12.687Z,10.70
2017-10-09T01:47:15.282Z,10.70
2017-10-09T01:52:17.040Z,10.60
2017-10-09T01:57:18.833Z,10.60
2017-10-09T02:02:21.328Z,10.60
2017-10-09T02:07:23.847Z,10.50
2017-10-09T02:12:25.636Z,10.60
2017-10-09T02:17:27.435Z,10.50
2017-10-09T02:22:29.344Z,10.50
2017-10-09T02:27:31.221Z,10.50
2017-10-09T02:32:33.491Z,10.40
2017-10-09T02:37:50.273Z,10.40
2017-10-09T02:43:09.549Z,10.40
2017-10-09T02:48:29.473Z,10.30
2017-10-09T02:53:39.605Z,10.30
2017-10-09T02:58:56.043Z,10.30
2017-10-09T03:09:46.580Z,10.20
2017-10-09T03:15:06.088Z,10.10
2017-10-09T03:20:11.889Z,10.10
2017-10-09T03:25:14.619Z,10.00
2017-10-09T03:30:16.498Z,9.90
2017-10-09T03:35:18.374Z,9.90
2017-10-09T03:40:20.707Z,9.90
2017-10-09T03:45:22.744Z,9.90
2017-10-09T03:50:24.595Z,9.90
2017-10-09T03:55:27.049Z,9.70
2017-10-09T04:00:28.989Z,9.70
2017-10-09T04:05:30.866Z,9.70
2017-10-09T04:10:33.232Z,9.70
2017-10-09T04:15:35.850Z,9.50
2017-10-09T04:20:37.704Z,9.40
2017-10-09T04:25:39.605Z,9.60
2017-10-09T04:30:42.703Z,9.60
2017-10-09T04:35:44.564Z,9.60
2017-10-09T04:40:46.670Z,9.70
2017-10-09T04:45:49.014Z,9.70
2017-10-09T04:50:52.042Z,9.70
2017-10-09T04:55:54.516Z,9.60
2017-10-09T05:00:57.451Z,9.60
2017-10-09T05:05:59.333Z,9.50
2017-10-09T05:11:01.211Z,9.50
2017-10-09T05:16:03.065Z,9.50
2017-10-09T05:21:05.581Z,9.50
2017-10-09T05:26:07.457Z,9.40
2017-10-09T05:31:09.332Z,9.50
2017-10-09T05:36:11.388Z,9.50
2017-10-09T05:41:14.114Z,9.60
2017-10-09T05:46:16.076Z,9.60
2017-10-09T05:51:19.097Z,9.60
2017-10-09T05:56:21.427Z,9.60
2017-10-09T06:01:23.440Z,9.60
2017-10-09T07:30:57.969Z,9.60
2017-10-09T07:36:00.320Z,10.50
2017-10-09T07:41:02.728Z,10.50
2017-10-09T07:46:04.596Z,10.50
2017-10-09T07:51:06.502Z,10.70
2017-10-09T07:56:09.096Z,11.00
2017-10-09T08:01:11.185Z,10.90
2017-10-09T08:06:13.055Z,10.90
2017-10-09T08:11:15.554Z,11.10
2017-10-09T08:16:18.984Z,11.10
2017-10-09T08:21:21.523Z,11.20
2017-10-09T08:26:23.841Z,11.30
2017-10-09T08:31:26.261Z,11.50
2017-10-09T08:36:28.790Z,11.50
2017-10-09T08:41:31.299Z,11.40
2017-10-09T08:46:33.194Z,11.30
2017-10-09T08:51:35.072Z,11.50
2017-10-09T08:56:37.571Z,11.70
2017-10-09T09:01:40.374Z,11.80
2017-10-09T09:06:42.686Z,12.10
2017-10-09T09:11:44.600Z,12.30
2017-10-09T09:16:47.223Z,12.50
2017-10-09T09:21:49.073Z,12.60
2017-10-09T09:26:50.848Z,12.80
2017-10-09T09:31:53.571Z,12.70
2017-10-09T09:36:55.960Z,12.90
2017-10-09T09:41:59.373Z,13.20
2017-10-09T09:47:01.224Z,13.10
2017-10-09T09:52:03.128Z,14.10
2017-10-09T09:57:04.986Z,14.90
2017-10-09T10:02:07.798Z,16.70
2017-10-09T10:07:10.302Z,14.80
2017-10-09T10:12:12.457Z,14.80
2017-10-09T10:17:14.218Z,14.60
2017-10-09T10:22:16.576Z,14.80
2017-10-09T10:27:18.520Z,14.90
2017-10-09T10:32:20.402Z,14.20
2017-10-09T10:37:22.276Z,14.10
2017-10-09T10:42:24.624Z,13.90
2017-10-09T10:47:26.396Z,13.90
2017-10-09T10:52:28.318Z,14.10
2017-10-09T10:57:30.168Z,14.00
2017-10-09T11:02:31.920Z,14.40
2017-10-09T11:07:34.361Z,14.20
2017-10-09T11:12:36.699Z,14.30
2017-10-09T11:17:38.530Z,14.40
2017-10-09T11:22:41.319Z,14.50
2017-10-09T11:27:43.612Z,15.00
2017-10-09T11:32:45.898Z,15.30
2017-10-09T11:37:47.773Z,15.30
2017-10-09T11:42:50.221Z,15.00
2017-10-09T11:47:52.151Z,14.80
2017-10-09T11:52:54.636Z,14.90
2017-10-09T11:57:56.463Z,15.30
2017-10-09T12:02:58.260Z,15.30
2017-10-09T12:08:00.780Z,15.00
2017-10-09T12:13:03.798Z,15.00
2017-10-09T12:18:06.107Z,14.70
2017-10-09T12:23:08.051Z,14.80
2017-10-09T12:28:11.102Z,14.80
2017-10-09T12:33:12.936Z,14.70
2017-10-09T12:38:15.836Z,14.90
2017-10-09T12:43:17.712Z,15.00
2017-10-09T12:48:19.764Z,15.10
2017-10-09T12:53:21.875Z,15.00
2017-10-09T12:58:23.752Z,14.80
2017-10-09T13:03:25.512Z,14.90
2017-10-09T13:08:28.098Z,14.70
2017-10-09T13:13:29.873Z,14.60
2017-10-09T13:18:31.744Z,14.80
2017-10-09T13:23:33.624Z,14.90
2017-10-09T13:28:35.500Z,14.80
2017-10-09T13:33:37.382Z,14.80
2017-10-09T13:38:39.489Z,15.00
2017-10-09T13:43:41.766Z,15.10
2017-10-09T13:48:43.754Z,15.00
2017-10-09T13:53:46.166Z,14.90
2017-10-09T13:58:48.728Z,15.00
2017-10-09T14:03:50.615Z,14.90
2017-10-09T14:08:52.469Z,14.80
2017-10-09T14:13:54.989Z,14.70
2017-10-09T14:18:57.376Z,14.90
2017-10-09T14:23:59.183Z,14.80
2017-10-09T14:29:01.105Z,14.80
2017-10-09T14:44:07.865Z,14.70
2017-10-09T14:49:09.764Z,14.70
2017-10-09T14:54:12.342Z,14.70
2017-10-09T14:59:14.208Z,14.60
2017-10-09T15:04:16.261Z,14.60
2017-10-09T15:09:18.196Z,14.70
2017-10-09T15:14:20.514Z,14.70
2017-10-09T15:19:22.360Z,14.60
2017-10-09T15:24:24.208Z,14.70
2017-10-09T15:29:26.951Z,14.70
2017-10-09T15:34:29.263Z,14.60
2017-10-09T15:39:31.200Z,14.50
2017-10-09T15:44:33.692Z,14.50
2017-10-09T15:49:35.571Z,14.40
2017-10-09T15:54:37.320Z,14.40
2017-10-09T15:59:39.224Z,14.40
2017-10-09T16:04:41.586Z,14.30
2017-10-09T16:09:43.459Z,14.30
2017-10-09T16:14:45.367Z,14.30
2017-10-09T16:19:47.243Z,14.10
2017-10-09T16:24:49.121Z,14.10
2017-10-09T16:29:51.100Z,14.10
2017-10-09T16:34:53.052Z,14.10
2017-10-09T16:39:55.472Z,14.10
2017-10-09T16:44:57.421Z,14.10
2017-10-09T16:50:00.424Z,14.00
2017-10-09T16:55:02.404Z,13.90
2017-10-09T17:00:04.312Z,14.00
2017-10-09T17:05:06.904Z,13.90
2017-10-09T17:10:08.752Z,13.90
2017-10-09T17:15:10.660Z,13.80
2017-10-09T17:20:12.637Z,13.80
2017-10-09T17:25:14.515Z,13.70
2017-10-09T17:30:16.280Z,13.60
2017-10-09T17:35:19.499Z,13.70
2017-10-09T17:40:22.546Z,13.60
2017-10-09T17:45:24.882Z,13.70
2017-10-09T17:50:27.486Z,13.50
2017-10-09T17:55:29.259Z,13.50
2017-10-09T18:00:32.469Z,13.40
2017-10-09T18:05:34.347Z,13.40
2017-10-09T18:10:36.228Z,13.30
2017-10-09T18:15:37.968Z,13.30
2017-10-09T18:20:40.392Z,13.20
2017-10-09T18:25:42.679Z,13.20
2017-10-09T18:30:45.270Z,13.20
2017-10-09T18:35:48.379Z,13.20
2017-10-09T18:40:50.151Z,13.20
2017-10-09T18:45:52.428Z,13.20
2017-10-09T18:50:55.004Z,13.30
2017-10-09T18:55:57.354Z,13.20
2017-10-09T19:01:00.464Z,13.30
2017-10-09T19:06:02.404Z,13.20
2017-10-09T19:11:04.282Z,13.30
2017-10-09T19:16:06.160Z,13.20
2017-10-09T19:21:07.899Z,13.30
2017-10-09T19:26:09.709Z,13.20
2017-10-09T19:31:11.556Z,13.20
2017-10-09T19:36:13.312Z,13.20
2017-10-09T19:41:15.137Z,13.20
2017-10-09T19:46:17.990Z,13.20
2017-10-09T19:51:19.890Z,13.20
2017-10-09T19:56:22.423Z,13.20
2017-10-09T20:01:24.215Z,13.20
2017-10-09T20:06:26.065Z,13.20
2017-10-09T20:11:28.986Z,13.20
2017-10-09T20:16:31.299Z,13.20
2017-10-09T20:21:33.661Z,13.10
2017-10-09T20:26:35.487Z,13.10
2017-10-09T20:31:37.801Z,13.10
2017-10-09T20:36:40.247Z,13.10
2017-10-09T20:41:42.960Z,13.10
2017-10-09T20:46:45.347Z,13.10
2017-10-09T20:51:47.092Z,13.10
2017-10-09T20:56:49.445Z,13.10
2017-10-09T21:01:52.025Z,13.00
2017-10-09T21:06:53.765Z,13.00
2017-10-09T21:11:55.572Z,13.00
2017-10-09T21:16:57.477Z,13.10
2017-10-09T21:21:59.324Z,13.00
2017-10-09T21:27:01.100Z,13.00
2017-10-09T21:32:03.004Z,13.00
2017-10-09T21:37:04.853Z,13.10
2017-10-09T21:42:07.554Z,13.00
2017-10-09T21:47:09.445Z,13.00
2017-10-09T21:52:11.308Z,13.00
2017-10-09T21:57:13.567Z,13.00
2017-10-09T22:02:15.497Z,12.90
2017-10-09T22:07:18.018Z,12.90
2017-10-09T22:12:19.791Z,12.90
2017-10-09T22:17:21.536Z,12.90
2017-10-09T22:22:23.388Z,12.80
2017-10-09T22:27:25.764Z,12.80
2017-10-09T22:32:27.499Z,12.80
2017-10-09T22:37:29.988Z,12.70
2017-10-09T22:42:31.846Z,12.70
2017-10-09T22:47:34.161Z,12.70
2017-10-09T22:52:36.011Z,12.70
2017-10-09T22:57:37.748Z,12.60
2017-10-09T23:02:39.484Z,12.60
2017-10-09T23:07:41.439Z,12.60
2017-10-09T23:12:43.876Z,12.50
2017-10-09T23:17:45.807Z,12.50
2017-10-09T23:22:48.277Z,12.50
2017-10-09T23:27:51.508Z,12.40
2017-10-09T23:32:53.385Z,12.30
2017-10-09T23:37:55.262Z,12.30
2017-10-09T23:42:57.112Z,12.30
2017-10-09T23:48:00.060Z,12.30
2017-10-09T23:53:01.919Z,12.30
2017-10-09T23:58:03.663Z,12.20
