createdAt,value
2019-02-08T00:00:41.459Z,84.53
2019-02-08T00:01:41.464Z,84.64
2019-02-08T00:02:41.422Z,84.74
2019-02-08T00:03:41.420Z,84.74
2019-02-08T00:04:41.397Z,84.74
2019-02-08T00:05:41.391Z,84.74
2019-02-08T00:06:41.436Z,84.64
2019-02-08T00:07:41.359Z,84.53
2019-02-08T00:08:41.349Z,84.64
2019-02-08T00:09:41.339Z,84.74
2019-02-08T00:10:41.328Z,84.95
2019-02-08T00:11:41.321Z,85.05
2019-02-08T00:12:41.344Z,84.95
2019-02-08T00:13:41.301Z,85.05
2019-02-08T00:14:41.284Z,85.05
2019-02-08T00:15:41.277Z,85.05
2019-02-08T00:16:41.267Z,84.84
2019-02-08T00:17:41.296Z,84.95
2019-02-08T00:18:41.246Z,84.84
2019-02-08T00:19:41.232Z,84.91
2019-02-08T00:20:41.237Z,85.05
2019-02-08T00:21:41.225Z,84.95
2019-02-08T00:22:41.386Z,84.64
2019-02-08T00:23:41.186Z,84.81
2019-02-08T00:24:41.184Z,84.60
2019-02-08T00:25:41.179Z,84.53
2019-02-08T00:26:41.158Z,84.53
2019-02-08T00:27:41.184Z,84.64
2019-02-08T00:28:41.190Z,84.84
2019-02-08T00:29:41.187Z,84.91
2019-02-08T00:30:41.115Z,84.74
2019-02-08T00:31:41.108Z,84.33
2019-02-08T00:32:41.095Z,85.05
2019-02-08T00:33:41.080Z,84.95
2019-02-08T00:34:41.069Z,85.05
2019-02-08T00:35:41.094Z,85.05
2019-02-08T00:36:41.046Z,84.84
2019-02-08T00:37:41.035Z,84.95
2019-02-08T00:38:41.027Z,85.16
2019-02-08T00:39:41.019Z,84.95
2019-02-08T00:40:41.010Z,84.95
2019-02-08T00:41:41.037Z,85.16
2019-02-08T00:42:40.982Z,85.05
2019-02-08T00:43:40.983Z,85.16
2019-02-08T00:44:41.050Z,84.95
2019-02-08T00:45:40.974Z,84.95
2019-02-08T00:46:40.941Z,84.84
2019-02-08T00:47:40.932Z,84.95
2019-02-08T00:48:40.923Z,84.84
2019-02-08T00:49:40.912Z,85.05
2019-02-08T00:50:40.934Z,84.95
2019-02-08T00:51:40.892Z,85.05
2019-02-08T00:52:41.040Z,85.05
2019-02-08T00:53:40.863Z,84.95
2019-02-08T00:54:40.859Z,85.05
2019-02-08T00:55:40.847Z,84.95
2019-02-08T00:56:40.867Z,84.95
2019-02-08T00:57:40.839Z,85.05
2019-02-08T00:58:40.810Z,84.84
2019-02-08T00:59:41.500Z,84.95
2019-02-08T01:00:40.831Z,84.84
2019-02-08T01:01:40.783Z,85.05
2019-02-08T01:02:40.767Z,84.84
2019-02-08T01:03:40.760Z,84.74
2019-02-08T01:04:40.753Z,84.68
2019-02-08T01:05:40.775Z,84.68
2019-02-08T01:06:40.729Z,84.74
2019-02-08T01:07:40.717Z,84.53
2019-02-08T01:08:40.732Z,84.74
2019-02-08T01:09:40.692Z,84.68
2019-02-08T01:10:40.681Z,84.68
2019-02-08T01:11:40.680Z,85.51
2019-02-08T01:12:40.676Z,86.03
2019-02-08T01:13:40.656Z,85.82
2019-02-08T01:14:40.639Z,85.51
2019-02-08T01:15:40.635Z,85.61
2019-02-08T01:16:40.653Z,85.93
2019-02-08T01:17:40.647Z,85.72
2019-02-08T01:18:40.605Z,86.03
2019-02-08T01:19:40.589Z,85.72
2019-02-08T01:20:40.572Z,86.13
2019-02-08T01:21:40.564Z,86.03
2019-02-08T01:22:40.557Z,85.93
2019-02-08T01:23:41.482Z,85.93
2019-02-08T01:24:40.534Z,86.03
2019-02-08T01:25:40.526Z,85.72
2019-02-08T01:26:40.525Z,86.03
2019-02-08T01:27:40.501Z,86.44
2019-02-08T01:28:40.507Z,86.34
2019-02-08T01:29:40.476Z,85.93
2019-02-08T01:30:40.486Z,85.86
2019-02-08T01:31:40.459Z,86.24
2019-02-08T01:32:40.447Z,86.65
2019-02-08T01:33:40.442Z,86.55
2019-02-08T01:34:40.422Z,86.34
2019-02-08T01:35:40.458Z,86.55
2019-02-08T01:36:40.405Z,86.24
2019-02-08T01:37:40.393Z,86.13
2019-02-08T01:38:40.383Z,86.13
2019-02-08T01:39:40.373Z,86.96
2019-02-08T01:40:40.361Z,86.80
2019-02-08T01:41:40.434Z,86.76
2019-02-08T01:42:40.338Z,86.80
2019-02-08T01:43:40.329Z,86.65
2019-02-08T01:44:40.329Z,86.76
2019-02-08T01:45:40.303Z,86.90
2019-02-08T01:46:40.297Z,86.90
2019-02-08T01:47:40.323Z,86.65
2019-02-08T01:48:40.281Z,86.76
2019-02-08T01:49:40.348Z,86.80
2019-02-08T01:50:40.250Z,86.76
2019-02-08T01:51:40.238Z,86.76
2019-02-08T01:52:40.230Z,86.80
2019-02-08T01:53:40.224Z,86.80
2019-02-08T01:54:40.218Z,86.76
2019-02-08T01:55:40.238Z,86.80
2019-02-08T01:56:40.183Z,86.55
2019-02-08T01:57:40.212Z,86.96
2019-02-08T01:58:40.168Z,86.76
2019-02-08T01:59:40.195Z,86.65
2019-02-08T02:00:40.151Z,86.80
2019-02-08T02:01:40.153Z,86.86
2019-02-08T02:02:40.148Z,86.76
2019-02-08T02:03:40.145Z,86.65
2019-02-08T02:04:40.099Z,86.49
2019-02-08T02:05:40.087Z,86.34
2019-02-08T02:06:40.075Z,86.76
2019-02-08T02:07:40.099Z,85.93
2019-02-08T02:08:40.054Z,86.13
2019-02-08T02:09:40.106Z,86.96
2019-02-08T02:10:40.032Z,86.90
2019-02-08T02:11:40.023Z,86.59
2019-02-08T02:12:40.018Z,86.44
2019-02-08T02:13:40.000Z,86.69
2019-02-08T02:14:39.991Z,86.59
2019-02-08T02:15:40.038Z,86.59
2019-02-08T02:16:39.973Z,86.69
2019-02-08T02:17:39.956Z,86.38
2019-02-08T02:18:39.953Z,86.03
2019-02-08T02:19:39.941Z,86.49
2019-02-08T02:20:39.926Z,86.59
2019-02-08T02:21:39.946Z,86.59
2019-02-08T02:22:39.909Z,86.38
2019-02-08T02:23:39.908Z,86.27
2019-02-08T02:24:39.885Z,86.27
2019-02-08T02:25:39.873Z,86.49
2019-02-08T02:26:39.865Z,86.90
2019-02-08T02:27:39.851Z,87.01
2019-02-08T02:28:39.850Z,87.01
2019-02-08T02:29:39.855Z,87.01
2019-02-08T02:30:39.818Z,86.80
2019-02-08T02:31:40.515Z,86.83
2019-02-08T02:32:39.796Z,86.80
2019-02-08T02:33:39.804Z,86.90
2019-02-08T02:34:39.787Z,86.90
2019-02-08T02:35:39.765Z,86.69
2019-02-08T02:36:39.763Z,86.90
2019-02-08T02:37:39.745Z,87.01
2019-02-08T02:38:39.738Z,86.94
2019-02-08T02:39:39.782Z,86.69
2019-02-08T02:40:39.717Z,87.32
2019-02-08T02:41:39.698Z,87.32
2019-02-08T02:42:39.692Z,87.04
2019-02-08T02:43:39.683Z,86.94
2019-02-08T02:44:39.669Z,87.35
2019-02-08T02:45:39.673Z,87.21
2019-02-08T02:46:40.028Z,87.56
2019-02-08T02:47:39.719Z,87.56
2019-02-08T02:48:39.643Z,87.56
2019-02-08T02:49:39.616Z,87.63
2019-02-08T02:50:39.609Z,87.73
2019-02-08T02:51:39.597Z,87.52
2019-02-08T02:52:39.585Z,87.42
2019-02-08T02:53:39.652Z,87.46
2019-02-08T02:54:39.561Z,87.04
2019-02-08T02:55:39.552Z,87.21
2019-02-08T02:56:39.538Z,87.21
2019-02-08T02:57:39.522Z,87.52
2019-02-08T02:58:39.512Z,87.63
2019-02-08T02:59:39.536Z,87.66
2019-02-08T03:00:39.519Z,87.73
2019-02-08T03:01:39.481Z,87.73
2019-02-08T03:02:39.476Z,87.73
2019-02-08T03:03:39.463Z,87.04
2019-02-08T03:04:39.451Z,88.09
2019-02-08T03:05:39.515Z,87.88
2019-02-08T03:06:39.435Z,87.46
2019-02-08T03:07:39.420Z,87.84
2019-02-08T03:08:39.856Z,87.88
2019-02-08T03:09:39.397Z,87.73
2019-02-08T03:10:39.386Z,88.04
2019-02-08T03:11:39.381Z,88.04
2019-02-08T03:12:39.361Z,87.98
2019-02-08T03:13:39.357Z,87.84
2019-02-08T03:14:39.402Z,87.52
2019-02-08T03:15:39.335Z,88.09
2019-02-08T03:16:39.319Z,87.94
2019-02-08T03:17:39.328Z,87.88
2019-02-08T03:18:39.299Z,87.63
2019-02-08T03:19:39.285Z,87.77
2019-02-08T03:20:39.304Z,87.84
2019-02-08T03:21:39.267Z,87.52
2019-02-08T03:22:39.256Z,87.73
2019-02-08T03:23:39.250Z,87.73
2019-02-08T03:24:39.476Z,87.77
2019-02-08T03:25:39.583Z,88.04
2019-02-08T03:26:39.208Z,87.73
2019-02-08T03:27:39.196Z,88.09
2019-02-08T03:28:39.189Z,87.98
2019-02-08T03:29:39.174Z,87.84
2019-02-08T03:30:39.197Z,88.09
2019-02-08T03:31:39.154Z,87.73
2019-02-08T03:32:39.148Z,87.94
2019-02-08T03:33:39.143Z,87.84
2019-02-08T03:34:39.147Z,87.88
2019-02-08T03:35:39.120Z,87.84
2019-02-08T03:36:39.108Z,87.88
2019-02-08T03:37:39.086Z,87.98
2019-02-08T03:38:39.118Z,87.88
2019-02-08T03:39:39.066Z,87.94
2019-02-08T03:40:39.064Z,87.88
2019-02-08T03:41:39.049Z,88.04
2019-02-08T03:42:39.033Z,87.94
2019-02-08T03:43:39.021Z,87.94
2019-02-08T03:44:39.031Z,87.84
2019-02-08T03:45:39.006Z,87.73
2019-02-08T03:46:38.996Z,87.84
2019-02-08T03:47:38.978Z,87.84
2019-02-08T03:48:39.013Z,87.94
2019-02-08T03:49:38.961Z,87.94
2019-02-08T03:50:38.953Z,88.04
2019-02-08T03:51:38.942Z,88.46
2019-02-08T03:52:39.001Z,88.35
2019-02-08T03:53:38.970Z,87.94
2019-02-08T03:54:38.921Z,88.25
2019-02-08T03:55:38.894Z,88.25
2019-02-08T03:56:38.884Z,88.29
2019-02-08T03:57:38.873Z,88.04
2019-02-08T03:58:38.868Z,88.15
2019-02-08T03:59:38.868Z,88.35
2019-02-08T04:00:38.868Z,88.25
2019-02-08T04:01:38.844Z,88.04
2019-02-08T04:02:38.825Z,88.25
2019-02-08T04:03:38.815Z,88.25
2019-02-08T04:04:38.888Z,88.25
2019-02-08T04:05:38.789Z,88.19
2019-02-08T04:06:38.782Z,88.25
2019-02-08T04:07:38.760Z,87.94
2019-02-08T04:08:38.766Z,88.09
2019-02-08T04:09:38.743Z,88.04
2019-02-08T04:10:38.738Z,88.25
2019-02-08T04:11:38.768Z,88.25
2019-02-08T04:12:38.706Z,88.15
2019-02-08T04:13:38.782Z,88.35
2019-02-08T04:14:38.698Z,88.04
2019-02-08T04:15:38.692Z,88.25
2019-02-08T04:16:38.670Z,88.09
2019-02-08T04:17:38.656Z,88.25
2019-02-08T04:18:38.651Z,87.94
2019-02-08T04:19:38.633Z,88.15
2019-02-08T04:20:38.638Z,88.25
2019-02-08T04:21:38.631Z,88.04
2019-02-08T04:22:38.603Z,88.46
2019-02-08T04:23:38.605Z,88.46
2019-02-08T04:24:38.587Z,88.15
2019-02-08T04:25:38.605Z,87.94
2019-02-08T04:26:38.640Z,88.04
2019-02-08T04:27:38.547Z,87.84
2019-02-08T04:28:38.539Z,87.84
2019-02-08T04:29:38.529Z,87.84
2019-02-08T04:30:38.509Z,88.31
2019-02-08T04:31:38.507Z,87.69
2019-02-08T04:32:38.502Z,87.94
2019-02-08T04:33:38.476Z,87.79
2019-02-08T04:34:38.474Z,87.94
2019-02-08T04:35:38.497Z,87.84
2019-02-08T04:36:38.565Z,88.04
2019-02-08T04:37:38.437Z,88.04
2019-02-08T04:38:38.423Z,87.84
2019-02-08T04:39:38.415Z,87.59
2019-02-08T04:40:38.405Z,87.63
2019-02-08T04:41:38.453Z,88.00
2019-02-08T04:42:38.381Z,87.94
2019-02-08T04:43:38.370Z,87.90
2019-02-08T04:44:38.357Z,88.04
2019-02-08T04:45:38.346Z,88.04
2019-02-08T04:46:38.343Z,87.59
2019-02-08T04:47:38.327Z,88.04
2019-02-08T04:48:38.315Z,87.90
2019-02-08T04:49:38.310Z,87.94
2019-02-08T04:50:38.295Z,87.94
2019-02-08T04:51:38.310Z,88.04
2019-02-08T04:52:38.275Z,88.00
2019-02-08T04:53:38.268Z,87.59
2019-02-08T04:54:38.666Z,87.69
2019-02-08T04:55:38.237Z,87.52
2019-02-08T04:56:38.251Z,87.59
2019-02-08T04:57:39.540Z,87.48
2019-02-08T04:58:38.234Z,87.59
2019-02-08T04:59:38.193Z,87.38
2019-02-08T05:00:38.186Z,87.69
2019-02-08T05:01:38.172Z,87.59
2019-02-08T05:02:38.164Z,87.63
2019-02-08T05:03:38.160Z,87.38
2019-02-08T05:04:40.042Z,87.84
2019-02-08T05:05:38.129Z,87.79
2019-02-08T05:06:38.147Z,87.84
2019-02-08T05:07:38.107Z,88.04
2019-02-08T05:08:38.096Z,87.59
2019-02-08T05:09:39.183Z,87.73
2019-02-08T05:10:38.117Z,87.52
2019-02-08T05:11:38.068Z,87.94
2019-02-08T05:12:38.073Z,87.69
2019-02-08T05:13:38.046Z,87.73
2019-02-08T05:14:38.073Z,87.84
2019-02-08T05:15:38.025Z,87.94
2019-02-08T05:16:38.015Z,87.63
2019-02-08T05:17:38.001Z,88.04
2019-02-08T05:18:37.990Z,87.73
2019-02-08T05:19:37.975Z,88.35
2019-02-08T05:20:38.005Z,88.15
2019-02-08T05:21:37.959Z,87.94
2019-02-08T05:22:37.944Z,88.35
2019-02-08T05:23:37.938Z,88.46
2019-02-08T05:24:45.674Z,87.84
2019-02-08T05:25:38.948Z,87.63
2019-02-08T05:26:37.904Z,87.79
2019-02-08T05:27:38.372Z,87.90
2019-02-08T05:28:38.751Z,87.79
2019-02-08T05:29:37.871Z,88.04
2019-02-08T05:30:37.862Z,87.42
2019-02-08T05:31:37.888Z,87.48
2019-02-08T05:32:37.843Z,87.63
2019-02-08T05:33:37.822Z,87.48
2019-02-08T05:34:37.817Z,88.00
2019-02-08T05:35:37.805Z,87.94
2019-02-08T05:36:37.829Z,87.84
2019-02-08T05:37:37.784Z,87.84
2019-02-08T05:38:37.788Z,87.73
2019-02-08T05:39:37.763Z,87.84
2019-02-08T05:40:37.749Z,87.90
2019-02-08T05:41:37.780Z,87.94
2019-02-08T05:42:37.726Z,87.90
2019-02-08T05:43:37.722Z,87.69
2019-02-08T05:44:37.709Z,87.94
2019-02-08T05:45:37.699Z,87.84
2019-02-08T05:46:37.695Z,87.84
2019-02-08T05:47:37.686Z,87.73
2019-02-08T05:48:37.678Z,88.04
2019-02-08T05:49:37.656Z,88.56
2019-02-08T05:50:37.644Z,88.04
2019-02-08T05:51:37.632Z,87.84
2019-02-08T05:52:37.661Z,87.84
2019-02-08T05:53:37.614Z,87.84
2019-02-08T05:54:37.596Z,87.84
2019-02-08T05:55:37.592Z,87.84
2019-02-08T05:56:37.579Z,87.94
2019-02-08T05:57:37.600Z,88.04
2019-02-08T05:58:37.559Z,87.79
2019-02-08T05:59:37.550Z,87.94
2019-02-08T06:00:37.537Z,87.84
2019-02-08T06:01:37.525Z,87.94
2019-02-08T06:02:37.549Z,88.04
2019-02-08T06:03:37.511Z,88.04
2019-02-08T06:04:37.493Z,87.38
2019-02-08T06:05:37.481Z,87.90
2019-02-08T06:06:37.473Z,87.63
2019-02-08T06:07:37.463Z,87.90
2019-02-08T06:08:37.532Z,87.07
2019-02-08T06:09:37.432Z,88.00
2019-02-08T06:10:37.429Z,87.59
2019-02-08T06:11:37.415Z,87.59
2019-02-08T06:12:37.402Z,87.79
2019-02-08T06:13:37.409Z,87.73
2019-02-08T06:14:37.402Z,87.69
2019-02-08T06:15:37.374Z,87.32
2019-02-08T06:16:37.366Z,87.32
2019-02-08T06:17:37.360Z,87.73
2019-02-08T06:18:37.354Z,87.59
2019-02-08T06:19:37.369Z,87.32
2019-02-08T06:20:37.321Z,88.00
2019-02-08T06:21:37.337Z,88.04
2019-02-08T06:22:38.968Z,87.90
2019-02-08T06:23:37.281Z,87.79
2019-02-08T06:24:37.281Z,87.79
2019-02-08T06:25:37.270Z,87.84
2019-02-08T06:26:37.254Z,87.63
2019-02-08T06:27:37.239Z,87.94
2019-02-08T06:28:37.230Z,88.35
2019-02-08T06:29:37.230Z,88.04
2019-02-08T06:30:37.236Z,87.94
2019-02-08T06:31:37.193Z,88.04
2019-02-08T06:32:37.216Z,87.94
2019-02-08T06:33:37.177Z,87.94
2019-02-08T06:34:37.165Z,88.46
2019-02-08T06:35:37.164Z,88.15
2019-02-08T06:36:37.140Z,88.25
2019-02-08T06:37:44.163Z,88.25
2019-02-08T06:38:38.117Z,88.04
2019-02-08T06:39:37.110Z,88.15
2019-02-08T06:40:37.125Z,88.04
2019-02-08T06:41:37.109Z,88.15
2019-02-08T06:42:37.117Z,88.15
2019-02-08T06:43:37.069Z,88.04
2019-02-08T06:44:37.062Z,88.31
2019-02-08T06:45:37.042Z,87.48
2019-02-08T06:46:37.118Z,87.90
2019-02-08T06:47:37.026Z,87.84
2019-02-08T06:48:37.013Z,87.79
2019-02-08T06:49:37.007Z,88.31
2019-02-08T06:50:36.989Z,88.42
2019-02-08T06:51:36.981Z,88.10
2019-02-08T06:52:36.980Z,88.21
2019-02-08T06:53:37.037Z,88.00
2019-02-08T06:54:36.945Z,88.04
2019-02-08T06:55:36.939Z,88.04
2019-02-08T06:56:36.929Z,88.25
2019-02-08T06:57:36.963Z,88.25
2019-02-08T06:58:36.906Z,88.25
2019-02-08T06:59:36.896Z,88.15
2019-02-08T07:00:36.892Z,88.15
2019-02-08T07:01:36.867Z,88.46
2019-02-08T07:02:36.876Z,88.46
2019-02-08T07:03:36.882Z,88.15
2019-02-08T07:04:36.835Z,88.46
2019-02-08T07:05:36.840Z,88.56
2019-02-08T07:06:36.813Z,88.56
2019-02-08T07:07:36.807Z,88.46
2019-02-08T07:08:36.807Z,88.35
2019-02-08T07:09:36.844Z,88.25
2019-02-08T07:10:36.768Z,88.67
2019-02-08T07:11:36.764Z,88.67
2019-02-08T07:12:36.755Z,88.46
2019-02-08T07:13:36.751Z,88.67
2019-02-08T07:14:36.730Z,88.56
2019-02-08T07:15:36.739Z,88.56
2019-02-08T07:16:37.564Z,88.46
2019-02-08T07:17:36.698Z,88.25
2019-02-08T07:18:36.692Z,88.10
2019-02-08T07:19:36.703Z,88.35
2019-02-08T07:20:36.663Z,88.21
2019-02-08T07:21:36.649Z,88.35
2019-02-08T07:22:36.641Z,88.00
2019-02-08T07:23:36.632Z,88.25
2019-02-08T07:24:36.649Z,88.31
2019-02-08T07:25:36.618Z,87.90
2019-02-08T07:26:36.599Z,87.79
2019-02-08T07:27:36.584Z,88.10
2019-02-08T07:28:36.576Z,87.38
2019-02-08T07:29:36.579Z,87.38
2019-02-08T07:30:36.558Z,87.17
2019-02-08T07:31:36.547Z,87.59
2019-02-08T07:32:36.535Z,87.94
2019-02-08T07:33:36.522Z,87.38
2019-02-08T07:34:36.520Z,87.59
2019-02-08T07:35:36.502Z,87.17
2019-02-08T07:36:36.501Z,87.59
2019-02-08T07:37:36.480Z,87.69
2019-02-08T07:38:36.468Z,87.59
2019-02-08T07:39:36.463Z,87.17
2019-02-08T07:40:36.448Z,86.86
2019-02-08T07:41:36.431Z,87.17
2019-02-08T07:42:36.421Z,86.72
2019-02-08T07:43:36.432Z,86.93
2019-02-08T07:44:36.442Z,86.72
2019-02-08T07:45:36.401Z,86.72
2019-02-08T07:46:36.383Z,86.93
2019-02-08T07:47:36.371Z,86.41
2019-02-08T07:48:36.367Z,85.88
2019-02-08T07:49:36.346Z,86.30
2019-02-08T07:50:36.348Z,85.88
2019-02-08T07:51:36.340Z,86.30
2019-02-08T07:52:36.329Z,85.64
2019-02-08T07:53:36.305Z,85.74
2019-02-08T07:54:36.292Z,84.98
2019-02-08T07:55:36.293Z,84.91
2019-02-08T07:56:36.274Z,84.98
2019-02-08T07:57:36.257Z,84.56
2019-02-08T07:58:36.255Z,84.31
2019-02-08T07:59:36.240Z,84.11
2019-02-08T08:00:36.234Z,83.59
2019-02-08T08:01:36.222Z,83.69
2019-02-08T08:02:36.204Z,83.38
2019-02-08T08:03:36.192Z,83.38
2019-02-08T08:04:36.190Z,83.14
2019-02-08T08:05:36.189Z,82.41
2019-02-08T08:06:36.163Z,82.62
2019-02-08T08:07:36.158Z,82.41
2019-02-08T08:08:36.145Z,81.99
2019-02-08T08:09:36.134Z,82.20
2019-02-08T08:10:36.167Z,81.75
2019-02-08T08:11:36.124Z,81.96
2019-02-08T08:12:36.100Z,81.44
2019-02-08T08:13:36.090Z,81.34
2019-02-08T08:14:36.073Z,80.92
2019-02-08T08:15:36.062Z,81.23
2019-02-08T08:16:36.090Z,81.75
2019-02-08T08:17:36.041Z,81.20
2019-02-08T08:18:36.029Z,80.40
2019-02-08T08:19:36.022Z,80.16
2019-02-08T08:20:36.007Z,80.19
2019-02-08T08:21:35.996Z,80.16
2019-02-08T08:22:36.047Z,80.78
2019-02-08T08:23:35.978Z,80.05
2019-02-08T08:24:35.979Z,79.95
2019-02-08T08:25:35.973Z,79.74
2019-02-08T08:26:35.946Z,79.71
2019-02-08T08:27:35.940Z,79.40
2019-02-08T08:28:35.983Z,79.60
2019-02-08T08:29:35.909Z,78.99
2019-02-08T08:30:35.904Z,78.78
2019-02-08T08:31:35.887Z,78.88
2019-02-08T08:32:35.883Z,79.09
2019-02-08T08:33:35.893Z,78.88
2019-02-08T08:34:35.860Z,79.19
2019-02-08T08:35:35.852Z,79.09
2019-02-08T08:36:35.830Z,78.26
2019-02-08T08:37:35.823Z,78.22
2019-02-08T08:38:35.825Z,79.19
2019-02-08T08:39:35.798Z,78.88
2019-02-08T08:40:35.790Z,78.88
2019-02-08T08:41:35.776Z,79.09
2019-02-08T08:42:35.786Z,79.19
2019-02-08T08:43:35.797Z,79.30
2019-02-08T08:44:35.749Z,79.40
2019-02-08T08:45:35.734Z,78.16
2019-02-08T08:46:35.725Z,78.78
2019-02-08T08:47:35.712Z,78.26
2019-02-08T08:48:35.758Z,78.64
2019-02-08T08:49:35.712Z,78.22
2019-02-08T08:50:35.681Z,78.33
2019-02-08T08:51:35.685Z,78.64
2019-02-08T08:52:35.665Z,78.22
2019-02-08T08:53:35.650Z,78.33
2019-02-08T08:54:35.664Z,78.08
2019-02-08T08:55:41.952Z,77.77
2019-02-08T08:56:36.610Z,77.50
2019-02-08T08:57:35.601Z,77.67
2019-02-08T08:58:35.609Z,77.43
2019-02-08T08:59:35.671Z,77.01
2019-02-08T09:00:35.574Z,76.46
2019-02-08T09:01:35.568Z,75.63
2019-02-08T09:02:35.552Z,75.95
2019-02-08T09:03:35.600Z,75.63
2019-02-08T09:04:35.536Z,75.19
2019-02-08T09:05:35.531Z,75.19
2019-02-08T09:06:35.547Z,74.57
2019-02-08T09:07:35.498Z,74.15
2019-02-08T09:08:35.534Z,73.71
2019-02-08T09:09:35.492Z,73.29
2019-02-08T09:10:35.469Z,72.95
2019-02-08T09:11:35.456Z,71.71
2019-02-08T09:12:35.446Z,71.26
2019-02-08T09:13:35.428Z,71.23
2019-02-08T09:14:35.420Z,69.86
2019-02-08T09:15:35.446Z,68.49
2019-02-08T09:16:35.425Z,68.59
2019-02-08T09:17:35.384Z,67.36
2019-02-08T09:18:35.377Z,67.02
2019-02-08T09:19:35.362Z,67.19
2019-02-08T09:20:35.356Z,66.78
2019-02-08T09:21:35.366Z,66.27
2019-02-08T09:22:35.359Z,66.75
2019-02-08T09:23:35.322Z,65.69
2019-02-08T09:24:35.312Z,65.11
2019-02-08T09:25:35.310Z,65.11
2019-02-08T09:26:35.284Z,64.76
2019-02-08T09:27:35.278Z,64.76
2019-02-08T09:28:35.262Z,64.94
2019-02-08T09:29:35.252Z,63.57
2019-02-08T09:30:35.269Z,63.47
2019-02-08T09:31:35.230Z,63.47
2019-02-08T09:32:35.217Z,62.01
2019-02-08T09:33:35.240Z,62.34
2019-02-08T09:34:35.200Z,62.14
2019-02-08T09:35:35.197Z,62.11
2019-02-08T09:36:35.203Z,62.24
2019-02-08T09:37:35.170Z,62.14
2019-02-08T09:38:35.193Z,62.04
2019-02-08T09:39:35.150Z,62.01
2019-02-08T09:40:35.130Z,62.01
2019-02-08T09:41:35.119Z,61.46
2019-02-08T09:42:35.115Z,60.33
2019-02-08T09:43:35.201Z,60.44
2019-02-08T09:44:35.119Z,60.54
2019-02-08T09:45:35.081Z,60.75
2019-02-08T09:46:35.068Z,60.72
2019-02-08T09:47:35.056Z,60.21
2019-02-08T09:48:35.048Z,60.31
2019-02-08T09:49:35.051Z,59.56
2019-02-08T09:50:35.021Z,59.12
2019-02-08T09:51:35.014Z,59.64
2019-02-08T09:52:35.006Z,59.09
2019-02-08T09:53:34.988Z,58.28
2019-02-08T09:54:35.007Z,58.38
2019-02-08T09:55:34.975Z,58.61
2019-02-08T09:56:34.961Z,59.02
2019-02-08T09:57:34.947Z,58.92
2019-02-08T09:58:34.939Z,58.51
2019-02-08T09:59:34.928Z,58.38
2019-02-08T10:00:34.929Z,57.97
2019-02-08T10:01:34.905Z,56.92
2019-02-08T10:02:34.976Z,57.33
2019-02-08T10:03:34.878Z,56.89
2019-02-08T10:04:34.872Z,56.76
2019-02-08T10:05:34.859Z,56.05
2019-02-08T10:06:34.845Z,55.97
2019-02-08T10:07:34.839Z,55.94
2019-02-08T10:08:34.854Z,56.38
2019-02-08T10:09:34.814Z,56.99
2019-02-08T10:10:34.803Z,57.02
2019-02-08T10:11:34.799Z,57.02
2019-02-08T10:12:34.838Z,56.92
2019-02-08T10:13:34.769Z,57.12
2019-02-08T10:14:34.761Z,57.51
2019-02-08T10:15:34.755Z,56.71
2019-02-08T10:16:34.736Z,56.92
2019-02-08T10:17:34.728Z,57.20
2019-02-08T10:18:34.735Z,56.48
2019-02-08T10:19:34.703Z,56.79
2019-02-08T10:20:34.698Z,57.17
2019-02-08T10:21:34.692Z,55.94
2019-02-08T10:22:34.670Z,55.71
2019-02-08T10:23:34.709Z,55.33
2019-02-08T10:24:34.662Z,56.15
2019-02-08T10:25:34.646Z,56.05
2019-02-08T10:26:34.625Z,56.12
2019-02-08T10:27:34.615Z,56.05
2019-02-08T10:28:34.689Z,56.15
2019-02-08T10:29:34.593Z,55.30
2019-02-08T10:30:34.587Z,56.33
2019-02-08T10:31:34.574Z,55.08
2019-02-08T10:32:34.570Z,54.77
2019-02-08T10:33:34.560Z,54.49
2019-02-08T10:34:34.554Z,55.71
2019-02-08T10:35:34.525Z,56.15
2019-02-08T10:36:34.516Z,55.74
2019-02-08T10:37:34.517Z,57.20
2019-02-08T10:38:34.493Z,56.95
2019-02-08T10:39:34.526Z,58.17
2019-02-08T10:40:34.487Z,58.17
2019-02-08T10:41:34.466Z,58.07
2019-02-08T10:42:34.455Z,57.89
2019-02-08T10:43:34.445Z,57.87
2019-02-08T10:44:34.493Z,58.28
2019-02-08T10:45:34.423Z,57.40
2019-02-08T10:46:34.408Z,56.48
2019-02-08T10:47:34.401Z,56.69
2019-02-08T10:48:34.386Z,57.23
2019-02-08T10:49:34.389Z,57.02
2019-02-08T10:50:34.388Z,57.30
2019-02-08T10:51:34.354Z,57.15
2019-02-08T10:52:34.348Z,58.07
2019-02-08T10:53:34.333Z,59.12
2019-02-08T10:54:34.325Z,59.56
2019-02-08T10:55:34.322Z,59.97
2019-02-08T10:56:34.297Z,59.56
2019-02-08T10:57:34.292Z,59.87
2019-02-08T10:58:34.281Z,60.07
2019-02-08T10:59:34.270Z,59.74
2019-02-08T11:00:34.315Z,59.36
2019-02-08T11:01:41.517Z,59.59
2019-02-08T11:02:35.236Z,59.89
2019-02-08T11:03:34.221Z,60.51
2019-02-08T11:04:34.210Z,60.64
2019-02-08T11:05:34.206Z,60.64
2019-02-08T11:06:34.232Z,60.95
2019-02-08T11:07:34.183Z,60.95
2019-02-08T11:08:34.174Z,60.75
2019-02-08T11:09:34.155Z,60.88
2019-02-08T11:10:34.149Z,62.01
2019-02-08T11:11:34.160Z,61.80
2019-02-08T11:12:34.126Z,61.90
2019-02-08T11:13:34.118Z,62.01
2019-02-08T11:14:34.101Z,61.60
2019-02-08T11:15:34.089Z,61.70
2019-02-08T11:16:34.141Z,61.80
2019-02-08T11:17:34.107Z,61.70
2019-02-08T11:18:34.061Z,62.75
2019-02-08T11:19:34.051Z,62.83
2019-02-08T11:20:34.034Z,62.01
2019-02-08T11:21:34.038Z,62.41
2019-02-08T11:22:34.031Z,62.55
2019-02-08T11:23:34.005Z,62.11
2019-02-08T11:24:33.996Z,62.96
2019-02-08T11:25:33.985Z,62.65
2019-02-08T11:26:34.057Z,63.13
2019-02-08T11:27:33.963Z,62.85
2019-02-08T11:28:33.949Z,62.21
2019-02-08T11:29:33.938Z,61.80
2019-02-08T11:30:33.928Z,62.01
2019-02-08T11:31:33.919Z,61.77
2019-02-08T11:32:43.397Z,61.98
2019-02-08T11:33:34.900Z,62.11
2019-02-08T11:34:33.883Z,61.77
2019-02-08T11:35:33.869Z,61.98
2019-02-08T11:36:33.865Z,61.16
2019-02-08T11:37:33.879Z,61.80
2019-02-08T11:38:33.845Z,62.11
2019-02-08T11:39:34.610Z,61.72
2019-02-08T11:40:33.815Z,61.83
2019-02-08T11:41:33.813Z,61.49
2019-02-08T11:42:33.813Z,61.70
2019-02-08T11:43:33.787Z,62.14
2019-02-08T11:44:33.777Z,63.37
2019-02-08T11:45:33.765Z,63.57
2019-02-08T11:46:33.757Z,62.29
2019-02-08T11:47:33.779Z,61.57
2019-02-08T11:48:33.743Z,60.95
2019-02-08T11:49:33.721Z,60.17
2019-02-08T11:50:33.711Z,58.35
2019-02-08T11:51:33.695Z,58.45
2019-02-08T11:52:33.695Z,58.89
2019-02-08T11:53:33.682Z,59.33
2019-02-08T11:54:33.660Z,59.33
2019-02-08T11:55:33.652Z,59.53
2019-02-08T11:56:33.644Z,60.46
2019-02-08T11:57:34.369Z,60.66
2019-02-08T11:58:33.680Z,59.84
2019-02-08T11:59:33.611Z,60.35
2019-02-08T12:00:33.601Z,60.66
2019-02-08T12:01:33.590Z,59.87
2019-02-08T12:02:40.263Z,60.69
2019-02-08T12:03:34.612Z,61.13
2019-02-08T12:04:33.552Z,60.82
2019-02-08T12:05:33.544Z,61.67
2019-02-08T12:06:33.537Z,61.54
2019-02-08T12:07:33.522Z,62.15
2019-02-08T12:08:33.514Z,61.61
2019-02-08T12:09:33.540Z,61.71
2019-02-08T12:10:33.491Z,61.41
2019-02-08T12:11:33.505Z,61.71
2019-02-08T12:12:33.464Z,60.89
2019-02-08T12:13:33.452Z,61.00
2019-02-08T12:14:33.488Z,60.79
2019-02-08T12:15:33.437Z,60.07
2019-02-08T12:16:33.425Z,60.86
2019-02-08T12:17:33.410Z,60.97
2019-02-08T12:18:33.399Z,61.18
2019-02-08T12:19:33.392Z,61.10
2019-02-08T12:20:33.408Z,61.54
2019-02-08T12:21:33.397Z,61.54
2019-02-08T12:22:33.363Z,61.74
2019-02-08T12:23:33.347Z,61.95
2019-02-08T12:24:33.393Z,61.85
2019-02-08T12:25:33.364Z,62.77
2019-02-08T12:26:37.952Z,62.98
2019-02-08T12:27:33.306Z,63.42
2019-02-08T12:28:33.297Z,62.90
2019-02-08T12:29:33.366Z,63.10
2019-02-08T12:30:33.272Z,63.34
2019-02-08T12:31:33.255Z,63.75
2019-02-08T12:32:33.250Z,63.75
2019-02-08T12:33:33.236Z,64.37
2019-02-08T12:34:33.228Z,64.26
2019-02-08T12:35:33.278Z,64.67
2019-02-08T12:36:33.207Z,64.57
2019-02-08T12:37:33.199Z,64.26
2019-02-08T12:38:33.177Z,64.16
2019-02-08T12:39:33.170Z,64.47
2019-02-08T12:40:33.179Z,64.26
2019-02-08T12:41:33.155Z,63.93
2019-02-08T12:42:33.167Z,63.72
2019-02-08T12:43:33.124Z,63.62
2019-02-08T12:44:33.119Z,63.93
2019-02-08T12:45:33.102Z,63.93
2019-02-08T12:46:33.103Z,63.21
2019-02-08T12:47:33.080Z,63.82
2019-02-08T12:48:33.077Z,63.93
2019-02-08T12:49:33.276Z,63.72
2019-02-08T12:50:33.058Z,63.93
2019-02-08T12:51:34.383Z,63.85
2019-02-08T12:52:33.025Z,63.42