createdAt,value
2017-09-17T00:02:19.758Z,11.60
2017-09-17T00:04:46.060Z,12.70
2017-09-17T00:07:12.355Z,12.03
2017-09-17T00:09:39.384Z,10.33
2017-09-17T00:12:05.704Z,12.80
2017-09-17T00:14:32.028Z,10.47
2017-09-17T00:16:58.368Z,10.90
2017-09-17T00:19:31.738Z,9.47
2017-09-17T00:21:58.072Z,8.90
2017-09-17T00:24:24.385Z,20.87
2017-09-17T00:26:50.701Z,13.87
2017-09-17T00:29:17.044Z,12.37
2017-09-17T00:31:43.428Z,8.50
2017-09-17T00:34:09.780Z,8.10
2017-09-17T00:36:36.840Z,15.30
2017-09-17T00:39:03.895Z,8.73
2017-09-17T00:41:30.245Z,7.23
2017-09-17T00:43:56.644Z,8.70
2017-09-17T00:46:23.725Z,9.20
2017-09-17T00:48:50.042Z,13.03
2017-09-17T00:51:16.347Z,10.20
2017-09-17T00:53:43.371Z,10.50
2017-09-17T00:56:09.677Z,9.47
2017-09-17T00:58:35.991Z,11.23
2017-09-17T01:01:02.343Z,10.00
2017-09-17T01:03:28.637Z,10.00
2017-09-17T01:05:55.200Z,16.00
2017-09-17T01:08:21.520Z,13.93
2017-09-17T01:10:47.818Z,12.60
2017-09-17T01:13:14.930Z,13.20
2017-09-17T01:15:41.215Z,12.97
2017-09-17T01:18:07.589Z,13.43
2017-09-17T01:20:33.875Z,12.90
2017-09-17T01:23:00.233Z,15.10
2017-09-17T01:25:26.648Z,11.30
2017-09-17T01:27:52.988Z,11.50
2017-09-17T01:30:19.312Z,12.60
2017-09-17T01:32:45.700Z,12.93
2017-09-17T01:35:12.764Z,15.77
2017-09-17T01:37:39.855Z,16.00
2017-09-17T01:40:06.145Z,14.10
2017-09-17T01:42:32.440Z,14.50
2017-09-17T01:44:58.764Z,13.00
2017-09-17T01:47:25.040Z,18.47
2017-09-17T01:49:51.392Z,15.33
2017-09-17T01:52:17.671Z,17.20
2017-09-17T01:54:44.724Z,12.17
2017-09-17T01:57:11.780Z,12.53
2017-09-17T01:59:38.819Z,19.20
2017-09-17T02:02:05.154Z,12.73
2017-09-17T02:04:32.233Z,16.57
2017-09-17T02:06:58.531Z,21.53
2017-09-17T02:09:25.576Z,17.90
2017-09-17T02:11:52.604Z,12.37
2017-09-17T02:14:19.700Z,20.93
2017-09-17T02:16:46.099Z,12.47
2017-09-17T02:19:13.143Z,18.37
2017-09-17T02:21:40.194Z,19.70
2017-09-17T02:24:07.241Z,19.47
2017-09-17T02:26:34.329Z,19.60
2017-09-17T02:29:00.667Z,24.80
2017-09-17T02:31:26.984Z,16.77
2017-09-17T02:33:53.273Z,16.53
2017-09-17T02:36:19.604Z,15.57
2017-09-17T02:38:46.641Z,18.40
2017-09-17T02:41:13.224Z,13.10
2017-09-17T02:43:39.542Z,18.80
2017-09-17T02:46:05.832Z,18.83
2017-09-17T02:48:33.656Z,16.37
2017-09-17T02:50:59.944Z,15.13
2017-09-17T02:53:26.980Z,23.60
2017-09-17T02:55:53.257Z,16.23
2017-09-17T02:58:19.585Z,14.30
2017-09-17T03:00:45.889Z,20.30
2017-09-17T03:03:12.924Z,26.27
2017-09-17T03:05:39.244Z,11.20
2017-09-17T03:08:05.592Z,18.30
2017-09-17T03:10:32.663Z,11.43
2017-09-17T03:12:59.002Z,9.97
2017-09-17T03:15:25.291Z,9.87
2017-09-17T03:17:51.650Z,14.30
2017-09-17T03:20:18.069Z,11.57
2017-09-17T03:22:45.112Z,11.07
2017-09-17T03:25:12.242Z,12.87
2017-09-17T03:27:38.559Z,16.77
2017-09-17T03:30:04.893Z,13.50
2017-09-17T03:32:31.979Z,11.90
2017-09-17T03:34:59.004Z,11.77
2017-09-17T03:37:26.084Z,16.57
2017-09-17T03:39:52.409Z,14.70
2017-09-17T03:42:23.791Z,16.80
2017-09-17T03:44:50.127Z,16.73
2017-09-17T03:47:17.199Z,18.53
2017-09-17T03:49:43.676Z,14.40
2017-09-17T03:52:10.004Z,11.57
2017-09-17T03:54:36.415Z,13.67
2017-09-17T03:57:03.444Z,13.73
2017-09-17T03:59:29.785Z,18.17
2017-09-17T04:01:56.124Z,14.03
2017-09-17T04:04:23.140Z,17.80
2017-09-17T04:06:49.435Z,15.60
2017-09-17T04:09:15.736Z,11.77
2017-09-17T04:11:42.823Z,18.93
2017-09-17T04:14:09.128Z,15.47
2017-09-17T04:16:35.415Z,13.17
2017-09-17T04:19:01.774Z,19.20
2017-09-17T04:21:28.816Z,17.57
2017-09-17T04:23:55.868Z,17.20
2017-09-17T04:26:22.908Z,15.83
2017-09-17T04:28:49.964Z,19.07
2017-09-17T04:31:16.988Z,18.97
2017-09-17T04:33:43.292Z,18.27
2017-09-17T04:36:09.610Z,22.57
2017-09-17T04:38:35.920Z,17.00
2017-09-17T04:41:02.256Z,20.73
2017-09-17T04:43:28.587Z,25.93
2017-09-17T04:45:54.877Z,21.73
2017-09-17T04:48:21.207Z,24.07
2017-09-17T04:50:48.240Z,18.70
2017-09-17T04:53:15.316Z,19.17
2017-09-17T04:55:42.384Z,18.97
2017-09-17T04:58:08.684Z,16.93
2017-09-17T05:00:35.740Z,19.00
2017-09-17T05:03:02.808Z,17.97
2017-09-17T05:05:29.096Z,20.07
2017-09-17T05:07:55.404Z,20.07
2017-09-17T05:10:21.872Z,21.83
2017-09-17T05:12:48.964Z,16.20
2017-09-17T05:15:15.332Z,15.87
2017-09-17T05:17:41.646Z,17.90
2017-09-17T05:20:07.965Z,13.70
2017-09-17T05:22:34.250Z,10.60
2017-09-17T05:25:01.345Z,15.90
2017-09-17T05:27:27.656Z,10.30
2017-09-17T05:29:53.948Z,8.70
2017-09-17T05:32:21.092Z,10.37
2017-09-17T05:34:48.180Z,14.90
2017-09-17T05:37:14.564Z,13.37
2017-09-17T05:39:40.855Z,18.13
2017-09-17T05:42:07.161Z,13.67
2017-09-17T05:44:33.456Z,14.10
2017-09-17T05:46:59.789Z,17.57
2017-09-17T05:49:26.876Z,14.87
2017-09-17T05:51:53.178Z,13.13
2017-09-17T05:54:20.303Z,16.47
2017-09-17T05:56:46.658Z,13.60
2017-09-17T05:59:13.715Z,13.37
2017-09-17T06:01:40.772Z,13.13
2017-09-17T06:04:07.091Z,12.40
2017-09-17T06:06:34.277Z,11.67
2017-09-17T06:09:00.600Z,12.87
2017-09-17T06:11:26.932Z,12.57
2017-09-17T06:13:53.224Z,10.50
2017-09-17T06:16:20.319Z,15.17
2017-09-17T06:18:46.661Z,9.47
2017-09-17T06:21:12.935Z,9.40
2017-09-17T06:23:39.284Z,11.20
2017-09-17T06:26:05.603Z,9.50
2017-09-17T06:28:31.927Z,12.33
2017-09-17T06:30:58.985Z,11.53
2017-09-17T06:33:25.305Z,9.60
2017-09-17T06:35:52.385Z,10.07
2017-09-17T06:38:18.779Z,9.87
2017-09-17T06:40:45.923Z,10.70
2017-09-17T06:43:12.974Z,12.07
2017-09-17T06:45:39.999Z,11.37
2017-09-17T06:48:06.328Z,20.10
2017-09-17T06:50:32.601Z,7.77
2017-09-17T06:52:58.921Z,11.30
2017-09-17T06:55:25.977Z,10.23
2017-09-17T06:57:53.084Z,13.47
2017-09-17T07:00:19.647Z,11.80
2017-09-17T07:02:46.720Z,12.97
2017-09-17T07:05:13.022Z,15.93
2017-09-17T07:07:39.356Z,14.83
2017-09-17T07:10:06.417Z,11.53
2017-09-17T07:12:32.756Z,10.43
2017-09-17T07:14:59.066Z,13.13
2017-09-17T07:17:25.374Z,11.10
2017-09-17T07:19:52.542Z,14.50
2017-09-17T07:22:19.613Z,12.63
2017-09-17T07:24:45.952Z,10.63
2017-09-17T07:27:12.309Z,16.87
2017-09-17T07:29:38.818Z,14.87
2017-09-17T07:32:05.140Z,14.87
2017-09-17T07:34:31.483Z,26.87
2017-09-17T07:36:57.780Z,16.57
2017-09-17T07:39:24.837Z,10.40
2017-09-17T07:41:51.188Z,14.00
2017-09-17T07:44:17.784Z,11.20
2017-09-17T07:46:44.094Z,19.13
2017-09-17T07:49:11.946Z,16.40
2017-09-17T07:51:38.264Z,16.83
2017-09-17T07:54:04.597Z,17.37
2017-09-17T07:56:30.925Z,18.57
2017-09-17T07:58:57.238Z,19.57
2017-09-17T08:01:23.549Z,18.10
2017-09-17T08:03:50.636Z,17.60
2017-09-17T08:06:16.960Z,23.77
2017-09-17T08:08:43.258Z,17.97
2017-09-17T08:11:09.641Z,21.50
2017-09-17T08:13:36.026Z,20.23
2017-09-17T08:16:02.394Z,16.00
2017-09-17T08:18:28.801Z,32.53
2017-09-17T08:20:55.105Z,16.43
2017-09-17T08:23:22.191Z,20.03
2017-09-17T08:25:48.554Z,18.97
2017-09-17T08:28:14.925Z,25.50
2017-09-17T08:30:41.225Z,23.23
2017-09-17T08:33:07.561Z,25.07
2017-09-17T08:35:34.648Z,28.27
2017-09-17T08:38:00.984Z,27.87
2017-09-17T08:40:27.275Z,22.67
2017-09-17T08:42:54.677Z,22.93
2017-09-17T08:45:20.940Z,22.67
2017-09-17T08:47:47.988Z,24.07
2017-09-17T08:50:14.312Z,27.67
2017-09-17T08:52:40.796Z,28.70
2017-09-17T08:55:07.089Z,23.73
2017-09-17T08:57:33.413Z,22.70
2017-09-17T09:00:00.505Z,23.67
2017-09-17T09:02:26.955Z,24.80
2017-09-17T09:04:53.377Z,25.87
2017-09-17T09:07:19.681Z,25.20
2017-09-17T09:09:46.796Z,24.10
2017-09-17T09:12:13.092Z,23.03
2017-09-17T09:14:39.425Z,21.03
2017-09-17T09:17:05.740Z,22.23
2017-09-17T09:19:32.081Z,17.90
2017-09-17T09:21:58.450Z,17.63
2017-09-17T09:24:24.776Z,21.07
2017-09-17T09:26:51.160Z,17.33
2017-09-17T09:29:17.472Z,17.70
2017-09-17T09:31:44.508Z,15.90
2017-09-17T09:34:10.857Z,17.73
2017-09-17T09:36:37.894Z,15.97
2017-09-17T09:39:04.213Z,14.10
2017-09-17T09:41:30.868Z,13.17
2017-09-17T09:43:57.996Z,13.17
2017-09-17T09:46:24.300Z,16.30
2017-09-17T09:48:50.618Z,19.33
2017-09-17T09:51:16.953Z,14.17
2017-09-17T09:53:43.245Z,14.97
2017-09-17T09:56:09.524Z,12.63
2017-09-17T09:58:35.843Z,15.03
2017-09-17T10:01:02.173Z,11.30
2017-09-17T10:03:28.501Z,15.80
2017-09-17T10:05:54.814Z,14.30
2017-09-17T10:08:21.109Z,13.57
2017-09-17T10:10:48.169Z,13.20
2017-09-17T10:13:14.536Z,14.43
2017-09-17T10:15:40.868Z,15.67
2017-09-17T10:18:07.195Z,13.77
2017-09-17T10:20:33.528Z,14.10
2017-09-17T10:22:59.864Z,15.20
2017-09-17T10:25:26.218Z,13.53
2017-09-17T10:27:54.040Z,14.80
2017-09-17T10:30:20.432Z,12.20
2017-09-17T10:32:47.506Z,11.97
2017-09-17T10:35:13.830Z,12.00
2017-09-17T10:37:40.883Z,11.93
2017-09-17T10:40:07.289Z,12.03
2017-09-17T10:42:33.588Z,15.63
2017-09-17T10:44:59.923Z,23.80
2017-09-17T10:47:26.253Z,10.57
2017-09-17T10:49:52.601Z,13.27
2017-09-17T10:52:19.095Z,12.07
2017-09-17T10:54:45.430Z,11.17
2017-09-17T10:57:11.737Z,10.13
2017-09-17T10:59:38.065Z,10.80
2017-09-17T11:02:04.417Z,12.67
2017-09-17T11:04:30.760Z,12.40
2017-09-17T11:06:57.062Z,12.07
2017-09-17T11:09:23.397Z,10.87
2017-09-17T11:11:49.705Z,10.87
2017-09-17T11:14:16.072Z,9.37
2017-09-17T11:16:42.412Z,9.70
2017-09-17T11:19:08.772Z,8.53
2017-09-17T11:21:35.170Z,11.70
2017-09-17T11:24:01.493Z,8.53
2017-09-17T11:26:28.421Z,9.80
2017-09-17T11:28:54.752Z,13.47
2017-09-17T11:31:21.072Z,7.87
2017-09-17T11:33:47.397Z,8.83
2017-09-17T11:36:14.458Z,13.00
2017-09-17T11:38:40.768Z,8.00
2017-09-17T11:41:07.908Z,8.03
2017-09-17T11:43:34.213Z,9.13
2017-09-17T11:46:00.508Z,6.57
2017-09-17T11:48:26.868Z,9.10
2017-09-17T11:50:53.257Z,5.63
2017-09-17T11:53:19.631Z,5.27
2017-09-17T11:55:45.987Z,5.90
2017-09-17T11:58:12.351Z,5.80
2017-09-17T12:00:38.673Z,7.30
2017-09-17T12:03:04.988Z,7.80
2017-09-17T12:05:32.016Z,4.43
2017-09-17T12:07:58.572Z,5.20
2017-09-17T12:10:25.634Z,6.30
2017-09-17T12:12:52.032Z,4.77
2017-09-17T12:15:19.105Z,4.60
2017-09-17T12:17:46.155Z,9.00
2017-09-17T12:20:12.703Z,11.70
2017-09-17T12:22:39.038Z,6.43
2017-09-17T12:25:05.397Z,4.00
2017-09-17T12:27:31.752Z,3.83
2017-09-17T12:29:58.296Z,8.87
2017-09-17T12:32:24.821Z,3.33
2017-09-17T12:34:52.035Z,4.50
2017-09-17T12:37:18.395Z,5.87
2017-09-17T12:39:44.716Z,4.80
2017-09-17T12:42:11.040Z,4.30
2017-09-17T12:44:37.524Z,5.73
2017-09-17T12:47:04.571Z,6.37
2017-09-17T12:49:31.661Z,3.40
2017-09-17T12:51:58.573Z,3.80
2017-09-17T12:54:24.864Z,3.60
2017-09-17T12:56:51.160Z,4.53
2017-09-17T12:59:17.504Z,3.37
2017-09-17T13:01:43.804Z,3.60
2017-09-17T13:04:10.133Z,3.03
2017-09-17T13:06:36.469Z,3.37
2017-09-17T13:09:02.799Z,3.50
2017-09-17T13:11:29.096Z,3.70
2017-09-17T13:13:56.136Z,3.63
2017-09-17T13:16:22.532Z,6.03
2017-09-17T13:18:49.034Z,2.67
2017-09-17T13:21:15.360Z,2.47
2017-09-17T13:23:41.684Z,3.67
2017-09-17T13:26:08.769Z,4.70
2017-09-17T13:28:35.112Z,4.60
2017-09-17T13:31:01.417Z,3.63
2017-09-17T13:33:27.741Z,3.90
2017-09-17T13:35:54.059Z,2.10
2017-09-17T13:38:20.408Z,3.43
2017-09-17T13:40:46.706Z,3.63
2017-09-17T13:43:13.789Z,2.33
2017-09-17T13:45:40.125Z,2.27
2017-09-17T13:48:06.425Z,2.40
2017-09-17T13:50:32.713Z,5.40
2017-09-17T13:52:59.080Z,2.07
2017-09-17T13:55:25.456Z,5.03
2017-09-17T13:57:51.744Z,1.90
2017-09-17T14:00:18.113Z,4.33
2017-09-17T14:02:48.464Z,5.13
2017-09-17T14:05:22.324Z,2.50
2017-09-17T14:08:00.523Z,3.93
2017-09-17T14:10:32.205Z,2.60
2017-09-17T14:12:59.500Z,2.80
2017-09-17T14:15:26.564Z,3.20
2017-09-17T14:17:53.712Z,2.63
2017-09-17T14:20:20.736Z,1.90
2017-09-17T14:22:47.089Z,2.00
2017-09-17T14:25:14.142Z,7.20
2017-09-17T14:27:44.173Z,2.27
2017-09-17T14:30:10.521Z,4.40
2017-09-17T14:32:36.892Z,4.17
2017-09-17T14:35:03.199Z,1.50
2017-09-17T14:37:29.548Z,4.83
2017-09-17T14:39:55.904Z,1.40
2017-09-17T14:42:22.924Z,1.70
2017-09-17T14:44:49.257Z,2.63
2017-09-17T14:47:15.564Z,2.10
2017-09-17T14:49:41.896Z,2.13
2017-09-17T14:52:08.279Z,2.53
2017-09-17T14:54:35.401Z,2.80
2017-09-17T14:57:02.540Z,2.80
2017-09-17T14:59:28.809Z,2.43
2017-09-17T15:01:55.885Z,4.63
2017-09-17T15:04:22.189Z,2.57
2017-09-17T15:06:48.472Z,3.57
2017-09-17T15:09:14.824Z,4.93
2017-09-17T15:11:41.120Z,3.37
2017-09-17T15:14:07.457Z,1.73
2017-09-17T15:16:33.988Z,2.47
2017-09-17T15:19:00.352Z,3.73
2017-09-17T15:21:26.703Z,4.17
2017-09-17T15:23:53.992Z,3.80
2017-09-17T15:26:20.436Z,3.20
2017-09-17T15:28:46.869Z,3.23
2017-09-17T15:31:13.440Z,1.90
2017-09-17T15:33:39.769Z,3.40
2017-09-17T15:36:06.094Z,2.27
2017-09-17T15:38:32.581Z,2.27
2017-09-17T15:41:00.045Z,2.30
2017-09-17T15:43:26.440Z,2.53
2017-09-17T15:45:53.523Z,3.20
2017-09-17T15:48:19.854Z,1.93
2017-09-17T15:50:46.216Z,1.93
2017-09-17T15:53:14.171Z,1.83
2017-09-17T15:55:40.557Z,2.80
2017-09-17T15:58:06.859Z,2.80
2017-09-17T16:00:33.160Z,1.43
2017-09-17T16:02:59.488Z,2.03
2017-09-17T16:05:25.785Z,1.50
2017-09-17T16:07:52.142Z,1.57
2017-09-17T16:10:19.296Z,1.33
2017-09-17T16:12:45.589Z,2.33
2017-09-17T16:15:11.919Z,1.97
2017-09-17T16:17:38.318Z,1.50
2017-09-17T16:20:04.732Z,1.60
2017-09-17T16:22:31.061Z,1.70
2017-09-17T16:24:57.413Z,1.70
2017-09-17T16:27:24.480Z,2.73
2017-09-17T16:29:51.532Z,2.90
2017-09-17T16:32:18.631Z,3.50
2017-09-17T16:34:44.960Z,1.80
2017-09-17T16:37:11.302Z,2.60
2017-09-17T16:39:37.664Z,1.73
2017-09-17T16:42:04.897Z,2.37
2017-09-17T16:44:31.264Z,3.40
2017-09-17T16:46:57.585Z,3.20
2017-09-17T16:49:24.733Z,2.27
2017-09-17T16:51:51.809Z,4.10
2017-09-17T16:54:18.135Z,1.50
2017-09-17T16:56:44.449Z,2.10
2017-09-17T16:59:11.533Z,5.40
2017-09-17T17:01:37.911Z,3.27
2017-09-17T17:04:05.081Z,2.40
2017-09-17T17:06:31.438Z,3.63
2017-09-17T17:08:57.757Z,3.13
2017-09-17T17:11:24.077Z,3.43
2017-09-17T17:13:50.396Z,2.67
2017-09-17T17:16:17.467Z,4.13
2017-09-17T17:18:44.101Z,2.80
2017-09-17T17:21:10.441Z,2.30
2017-09-17T17:23:36.740Z,2.90
2017-09-17T17:26:03.824Z,5.30
2017-09-17T17:28:30.160Z,5.40
2017-09-17T17:30:56.532Z,4.50
2017-09-17T17:33:23.600Z,4.23
2017-09-17T17:35:49.927Z,7.40
2017-09-17T17:38:17.112Z,7.55
2017-09-17T17:40:43.639Z,4.07
2017-09-17T17:43:09.984Z,7.23
2017-09-17T17:45:36.514Z,3.90
2017-09-17T17:48:02.929Z,2.93
2017-09-17T17:50:29.265Z,4.37
2017-09-17T17:52:55.694Z,3.87
2017-09-17T17:55:21.980Z,5.07
2017-09-17T17:57:48.322Z,2.93
2017-09-17T18:00:15.442Z,2.93
2017-09-17T18:02:41.757Z,5.30
2017-09-17T18:05:08.144Z,8.50
2017-09-17T18:07:34.453Z,8.07
2017-09-17T18:10:01.554Z,7.03
2017-09-17T18:12:28.087Z,9.00
2017-09-17T18:14:54.475Z,4.77
2017-09-17T18:17:21.572Z,8.47
2017-09-17T18:19:47.892Z,7.87
2017-09-17T18:22:14.406Z,7.60
2017-09-17T18:24:41.453Z,9.80
2017-09-17T18:27:07.809Z,8.00
2017-09-17T18:29:34.137Z,9.63
2017-09-17T18:32:00.532Z,6.80
2017-09-17T18:34:27.586Z,7.03
2017-09-17T18:36:54.627Z,6.63
2017-09-17T18:39:21.761Z,6.87
2017-09-17T18:41:49.600Z,6.20
2017-09-17T18:44:15.986Z,7.27
2017-09-17T18:46:42.353Z,6.77
2017-09-17T18:49:08.691Z,13.37
2017-09-17T18:51:35.011Z,4.97
2017-09-17T18:54:01.381Z,9.03
2017-09-17T18:56:28.473Z,6.30
2017-09-17T18:58:54.807Z,4.93
2017-09-17T19:01:21.133Z,7.00
2017-09-17T19:03:47.449Z,10.73
2017-09-17T19:06:14.004Z,8.37
2017-09-17T19:08:40.339Z,7.60
2017-09-17T19:11:06.695Z,8.50
2017-09-17T19:13:33.070Z,7.07
2017-09-17T19:16:00.143Z,7.37
2017-09-17T19:18:27.318Z,7.00
2017-09-17T19:20:53.646Z,10.40
2017-09-17T19:23:20.003Z,8.63
2017-09-17T19:25:46.484Z,10.00
2017-09-17T19:28:12.881Z,11.07
2017-09-17T19:30:40.013Z,10.57
2017-09-17T19:33:06.368Z,12.57
2017-09-17T19:35:33.447Z,12.17
2017-09-17T19:37:59.765Z,9.80
2017-09-17T19:40:26.161Z,11.60
2017-09-17T19:42:52.706Z,9.50
2017-09-17T19:45:19.834Z,9.60
2017-09-17T19:47:46.236Z,8.50
2017-09-17T19:50:12.645Z,9.00
2017-09-17T19:52:38.985Z,9.10
2017-09-17T19:55:05.330Z,8.57
2017-09-17T19:57:31.692Z,10.40
2017-09-17T19:59:58.010Z,7.90
2017-09-17T20:02:24.359Z,10.20
2017-09-17T20:04:50.682Z,9.43
2017-09-17T20:07:17.052Z,13.80
2017-09-17T20:09:44.149Z,13.83
2017-09-17T20:12:10.481Z,7.07
2017-09-17T20:14:36.859Z,10.30
2017-09-17T20:17:03.950Z,11.10
2017-09-17T20:19:30.289Z,8.33
2017-09-17T20:21:56.783Z,11.80
2017-09-17T20:24:24.757Z,16.83
2017-09-17T20:26:52.515Z,12.80
2017-09-17T20:29:19.292Z,13.10
2017-09-17T20:31:45.653Z,11.13
2017-09-17T20:34:12.005Z,11.10
2017-09-17T20:36:39.874Z,13.27
2017-09-17T20:39:08.357Z,15.47
2017-09-17T20:41:35.435Z,15.30
2017-09-17T20:44:01.745Z,16.83
2017-09-17T20:46:28.088Z,14.67
2017-09-17T20:48:54.412Z,19.80
2017-09-17T20:51:20.728Z,16.00
2017-09-17T20:53:47.802Z,13.80
2017-09-17T20:56:14.165Z,19.20
2017-09-17T20:58:40.567Z,22.70
2017-09-17T21:01:06.876Z,15.90
2017-09-17T21:03:33.225Z,15.43
2017-09-17T21:05:59.753Z,15.60
2017-09-17T21:08:26.403Z,14.90
2017-09-17T21:10:53.006Z,11.73
2017-09-17T21:13:19.361Z,13.80
2017-09-17T21:15:45.681Z,10.57
2017-09-17T21:18:12.003Z,13.33
2017-09-17T21:20:38.353Z,12.93
2017-09-17T21:23:04.724Z,15.30
2017-09-17T21:25:31.104Z,10.90
2017-09-17T21:27:57.540Z,11.67
2017-09-17T21:30:23.999Z,11.07
2017-09-17T21:32:50.313Z,14.90
2017-09-17T21:35:16.638Z,15.23
2017-09-17T21:37:42.989Z,16.17
2017-09-17T21:40:09.305Z,12.40
2017-09-17T21:42:35.667Z,14.80
2017-09-17T21:45:02.043Z,13.77
2017-09-17T21:47:29.143Z,11.73
2017-09-17T21:49:55.458Z,13.27
2017-09-17T21:52:21.795Z,16.67
2017-09-17T21:54:48.169Z,12.83
2017-09-17T21:57:15.252Z,14.03
2017-09-17T21:59:41.594Z,11.63
2017-09-17T22:02:07.918Z,15.07
2017-09-17T22:04:34.337Z,12.60
2017-09-17T22:07:00.652Z,11.60
2017-09-17T22:09:27.734Z,10.80
2017-09-17T22:11:54.213Z,10.40
2017-09-17T22:14:20.540Z,11.47
2017-09-17T22:16:47.018Z,12.57
2017-09-17T22:19:13.388Z,15.00
2017-09-17T22:21:39.714Z,15.17
2017-09-17T22:24:06.026Z,10.13
2017-09-17T22:26:32.476Z,11.07
2017-09-17T22:28:58.800Z,10.50
2017-09-17T22:31:25.416Z,10.20
2017-09-17T22:33:51.700Z,7.47
2017-09-17T22:36:18.739Z,10.47
2017-09-17T22:38:45.060Z,15.60
2017-09-17T22:41:11.383Z,13.43
2017-09-17T22:43:37.773Z,10.53
2017-09-17T22:46:04.168Z,12.73
2017-09-17T22:48:30.542Z,13.40
2017-09-17T22:50:56.855Z,7.50
2017-09-17T22:53:23.916Z,10.60
2017-09-17T22:55:50.205Z,10.47
2017-09-17T22:58:16.535Z,9.10
2017-09-17T23:00:43.053Z,6.93
2017-09-17T23:03:09.386Z,9.03
2017-09-17T23:05:35.693Z,13.33
2017-09-17T23:08:02.008Z,11.73
2017-09-17T23:10:28.372Z,10.80
2017-09-17T23:12:54.667Z,12.20
2017-09-17T23:15:20.977Z,8.60
2017-09-17T23:17:48.027Z,8.53
2017-09-17T23:20:14.341Z,11.00
2017-09-17T23:22:41.400Z,12.07
2017-09-17T23:25:08.525Z,12.80
2017-09-17T23:27:35.607Z,13.37
2017-09-17T23:30:02.030Z,15.33
2017-09-17T23:32:29.048Z,11.97
2017-09-17T23:34:55.640Z,15.53
2017-09-17T23:37:21.925Z,9.33
2017-09-17T23:39:48.953Z,12.60
2017-09-17T23:42:15.348Z,8.70
2017-09-17T23:44:41.699Z,9.03
2017-09-17T23:47:08.011Z,8.80
2017-09-17T23:49:34.412Z,9.50
2017-09-17T23:52:01.438Z,8.50
2017-09-17T23:54:28.507Z,8.67
2017-09-17T23:56:54.846Z,9.37
2017-09-17T23:59:21.149Z,8.87
