createdAt,value
2023-05-10T00:00:37.322Z,6.82
2023-05-10T00:03:11.873Z,6.89
2023-05-10T00:05:40.535Z,6.92
2023-05-10T00:08:09.098Z,6.89
2023-05-10T00:10:38.704Z,6.82
2023-05-10T00:13:06.951Z,6.73
2023-05-10T00:15:35.886Z,6.77
2023-05-10T00:18:04.202Z,6.84
2023-05-10T00:20:33.141Z,6.82
2023-05-10T00:23:01.727Z,6.79
2023-05-10T00:25:29.994Z,6.70
2023-05-10T00:27:58.478Z,6.75
2023-05-10T00:30:26.863Z,6.84
2023-05-10T00:32:55.059Z,6.83
2023-05-10T00:35:23.727Z,6.82
2023-05-10T00:37:52.087Z,6.70
2023-05-10T00:40:20.577Z,6.74
2023-05-10T00:42:51.309Z,6.83
2023-05-10T00:45:20.404Z,6.82
2023-05-10T00:47:48.717Z,6.78
2023-05-10T00:50:17.897Z,6.68
2023-05-10T00:52:46.867Z,6.73
2023-05-10T00:55:15.749Z,6.81
2023-05-10T00:57:44.543Z,6.80
2023-05-10T01:00:14.286Z,6.77
2023-05-10T01:02:43.580Z,6.69
2023-05-10T01:05:12.450Z,6.73
2023-05-10T01:07:41.125Z,6.82
2023-05-10T01:10:10.528Z,6.81
2023-05-10T01:12:41.898Z,6.79
2023-05-10T01:15:12.475Z,6.66
2023-05-10T01:17:43.206Z,6.69
2023-05-10T01:20:13.271Z,6.77
2023-05-10T01:23:19.416Z,6.72
2023-05-10T01:25:56.627Z,6.63
2023-05-10T01:29:02.360Z,6.51
2023-05-10T01:32:08.418Z,6.56
2023-05-10T01:34:58.896Z,6.58
2023-05-10T01:37:41.418Z,6.55
2023-05-10T01:40:19.932Z,6.42
2023-05-10T01:42:56.707Z,6.43
2023-05-10T01:45:48.530Z,6.51
2023-05-10T01:48:20.708Z,6.49
2023-05-10T01:50:52.058Z,6.44
2023-05-10T01:53:22.878Z,6.34
2023-05-10T01:55:55.088Z,6.37
2023-05-10T01:58:33.360Z,6.45
2023-05-10T02:01:05.895Z,6.45
2023-05-10T02:03:38.017Z,6.38
2023-05-10T02:06:08.116Z,6.33
2023-05-10T02:08:38.341Z,6.42
2023-05-10T02:11:07.233Z,6.46
2023-05-10T02:13:38.280Z,6.44
2023-05-10T02:16:07.885Z,6.38
2023-05-10T02:18:37.899Z,6.32
2023-05-10T02:21:06.473Z,6.40
2023-05-10T02:23:36.284Z,6.43
2023-05-10T02:26:07.109Z,6.43
2023-05-10T02:28:37.238Z,6.40
2023-05-10T02:31:07.486Z,6.31
2023-05-10T02:33:36.757Z,6.37
2023-05-10T02:36:06.574Z,6.44
2023-05-10T02:38:36.374Z,6.42
2023-05-10T02:41:07.017Z,6.36
2023-05-10T02:43:36.813Z,6.31
2023-05-10T02:46:05.534Z,6.40
2023-05-10T02:48:33.993Z,6.44
2023-05-10T02:51:07.381Z,6.42
2023-05-10T02:53:39.866Z,6.37
2023-05-10T02:56:26.878Z,6.28
2023-05-10T02:58:56.374Z,6.38
2023-05-10T03:01:25.092Z,6.44
2023-05-10T03:03:53.436Z,6.46
2023-05-10T03:06:22.041Z,6.45
2023-05-10T03:08:51.012Z,6.44
2023-05-10T03:11:41.099Z,6.77
2023-05-10T03:14:13.781Z,7.06
2023-05-10T03:16:48.158Z,7.36
2023-05-10T03:19:39.313Z,7.80
2023-05-10T03:22:11.847Z,8.21
2023-05-10T03:24:42.520Z,8.58
2023-05-10T03:27:11.810Z,8.91
2023-05-10T03:29:41.720Z,9.16
2023-05-10T03:32:10.212Z,9.78
2023-05-10T03:34:44.413Z,10.16
2023-05-10T03:37:12.906Z,10.49
2023-05-10T03:39:41.784Z,10.99
2023-05-10T03:42:13.107Z,11.71
2023-05-10T03:44:41.640Z,12.31
2023-05-10T03:47:10.826Z,12.98
2023-05-10T03:49:39.193Z,13.58
2023-05-10T03:52:07.777Z,14.19
2023-05-10T03:54:36.868Z,14.77
2023-05-10T03:57:05.968Z,15.22
2023-05-10T03:59:34.957Z,15.84
2023-05-10T04:02:03.930Z,16.35
2023-05-10T04:04:32.629Z,16.78
2023-05-10T04:07:01.008Z,17.26
2023-05-10T04:09:29.497Z,17.67
2023-05-10T04:11:57.760Z,18.03
2023-05-10T04:14:26.492Z,18.54
2023-05-10T04:16:54.747Z,19.06
2023-05-10T04:19:23.205Z,19.37
2023-05-10T04:21:51.584Z,19.78
2023-05-10T04:24:19.862Z,20.16
2023-05-10T04:26:49.364Z,20.44
2023-05-10T04:29:17.846Z,20.59
2023-05-10T04:31:46.519Z,20.58
2023-05-10T04:34:15.111Z,20.70
2023-05-10T04:36:43.493Z,21.09
2023-05-10T04:39:12.256Z,21.34
2023-05-10T04:41:41.159Z,21.58
2023-05-10T04:44:13.422Z,21.38
2023-05-10T04:46:42.307Z,21.66
2023-05-10T04:49:11.220Z,21.93
2023-05-10T04:51:44.608Z,22.20
2023-05-10T04:54:14.310Z,22.67
2023-05-10T04:56:42.809Z,22.83
2023-05-10T04:59:12.951Z,23.05
2023-05-10T05:01:41.713Z,23.01
2023-05-10T05:04:10.082Z,23.15
2023-05-10T05:06:38.785Z,23.17
2023-05-10T05:09:33.244Z,23.32
2023-05-10T05:12:01.847Z,23.64
2023-05-10T05:14:30.416Z,23.58
2023-05-10T05:17:00.233Z,24.18
2023-05-10T05:19:28.816Z,24.53
2023-05-10T05:21:58.925Z,24.64
2023-05-10T05:24:55.872Z,24.37
2023-05-10T05:27:26.303Z,24.35
2023-05-10T05:29:58.270Z,24.32
2023-05-10T05:32:52.705Z,24.35
2023-05-10T05:36:12.175Z,24.40
2023-05-10T05:38:40.603Z,24.47
2023-05-10T05:41:09.034Z,24.16
2023-05-10T05:43:38.544Z,24.06
2023-05-10T05:46:08.757Z,23.54
2023-05-10T05:48:37.534Z,23.25
2023-05-10T05:52:22.228Z,22.98
2023-05-10T05:55:16.739Z,22.33
2023-05-10T05:57:50.106Z,21.69
2023-05-10T06:00:19.288Z,21.43
2023-05-10T06:02:47.955Z,21.37
2023-05-10T06:05:17.933Z,20.87
2023-05-10T06:07:47.468Z,20.23
2023-05-10T06:10:17.810Z,19.84
2023-05-10T06:12:46.919Z,19.51
2023-05-10T06:15:21.127Z,20.00
2023-05-10T06:17:50.746Z,20.15
2023-05-10T06:20:19.721Z,19.72
2023-05-10T06:22:48.309Z,19.45
2023-05-10T06:25:19.417Z,18.98
2023-05-10T06:27:51.107Z,18.65
2023-05-10T06:30:24.347Z,19.09
2023-05-10T06:32:53.142Z,19.68
2023-05-10T06:35:22.479Z,20.53
2023-05-10T06:38:15.700Z,21.17
2023-05-10T06:40:45.240Z,21.51
2023-05-10T06:43:13.825Z,22.07
2023-05-10T06:45:42.406Z,22.26
2023-05-10T06:48:10.980Z,21.99
2023-05-10T06:50:40.392Z,21.79
2023-05-10T06:53:08.989Z,21.30
2023-05-10T06:55:42.372Z,21.07
2023-05-10T06:58:39.253Z,21.14
2023-05-10T07:01:08.702Z,20.89
2023-05-10T07:03:37.007Z,20.55
2023-05-10T07:06:13.346Z,20.42
2023-05-10T07:08:46.872Z,20.11
2023-05-10T07:11:17.610Z,19.96
2023-05-10T07:13:47.808Z,19.70
2023-05-10T07:16:16.516Z,19.41
2023-05-10T07:18:45.639Z,19.12
2023-05-10T07:21:13.972Z,18.68
2023-05-10T07:23:44.957Z,18.29
2023-05-10T07:26:38.985Z,18.23
2023-05-10T07:29:08.091Z,18.01
2023-05-10T07:31:37.023Z,17.90
2023-05-10T07:34:06.408Z,17.60
2023-05-10T07:36:34.962Z,17.45
2023-05-10T07:39:04.448Z,17.78
2023-05-10T07:41:33.910Z,17.95
2023-05-10T07:44:02.764Z,18.11
2023-05-10T07:46:31.693Z,18.52
2023-05-10T07:49:00.424Z,18.76
2023-05-10T07:51:30.035Z,19.16
2023-05-10T07:53:59.325Z,19.14
2023-05-10T07:56:33.371Z,19.13
2023-05-10T07:59:05.200Z,19.59
2023-05-10T08:01:34.799Z,19.71
2023-05-10T08:04:03.858Z,19.70
2023-05-10T08:06:32.785Z,19.76
2023-05-10T08:09:01.791Z,19.53
2023-05-10T08:11:31.652Z,19.72
2023-05-10T08:14:02.061Z,19.78
2023-05-10T08:17:22.745Z,19.81
2023-05-10T08:19:52.596Z,19.51
2023-05-10T08:22:24.245Z,19.34
2023-05-10T08:24:52.633Z,19.42
2023-05-10T08:27:21.218Z,19.17
2023-05-10T08:30:15.187Z,18.84
2023-05-10T08:32:43.589Z,18.27
2023-05-10T08:35:36.926Z,17.94
2023-05-10T08:38:05.716Z,17.67
2023-05-10T08:40:34.498Z,17.06
2023-05-10T08:43:11.494Z,16.79
2023-05-10T08:45:48.759Z,16.76
2023-05-10T08:48:20.113Z,16.71
2023-05-10T08:50:50.026Z,16.69
2023-05-10T08:53:20.561Z,16.72
2023-05-10T08:55:49.133Z,16.77
2023-05-10T08:58:20.708Z,16.86
2023-05-10T09:00:54.008Z,16.88
2023-05-10T09:03:22.458Z,16.79
2023-05-10T09:05:50.730Z,16.81
2023-05-10T09:08:21.575Z,16.94
2023-05-10T09:10:50.357Z,16.81
2023-05-10T09:13:45.965Z,16.79
2023-05-10T09:18:50.901Z,16.85
2023-05-10T09:21:22.368Z,16.85
2023-05-10T09:23:55.361Z,16.69
2023-05-10T09:26:25.266Z,16.44
2023-05-10T09:28:58.255Z,16.17
2023-05-10T09:31:45.237Z,16.10
2023-05-10T09:34:21.628Z,16.08
2023-05-10T09:37:05.626Z,16.05
2023-05-10T09:39:40.946Z,16.04
2023-05-10T09:42:11.156Z,16.10
2023-05-10T09:44:40.638Z,16.19
2023-05-10T09:47:09.023Z,16.26
2023-05-10T09:49:37.498Z,16.34
2023-05-10T09:52:08.754Z,16.31
2023-05-10T09:54:37.730Z,16.30
2023-05-10T09:57:06.527Z,16.24
2023-05-10T09:59:36.635Z,16.22
2023-05-10T10:02:05.075Z,16.19
2023-05-10T10:04:40.833Z,16.06
2023-05-10T10:07:09.739Z,15.92
2023-05-10T10:09:40.696Z,15.97
2023-05-10T10:12:10.110Z,16.05
2023-05-10T10:14:39.084Z,16.11
2023-05-10T10:17:09.205Z,16.00
2023-05-10T10:19:38.096Z,15.95
2023-05-10T10:22:07.803Z,16.00
2023-05-10T10:24:36.313Z,16.06
2023-05-10T10:27:23.023Z,15.95
2023-05-10T10:30:15.688Z,15.89
2023-05-10T10:33:07.934Z,15.88
2023-05-10T10:35:47.961Z,15.91
2023-05-10T10:38:16.814Z,15.89
2023-05-10T10:40:46.485Z,15.74
2023-05-10T10:43:26.977Z,15.70
2023-05-10T10:46:15.677Z,15.70
2023-05-10T10:49:10.491Z,15.66
2023-05-10T10:51:40.063Z,15.64
2023-05-10T10:54:13.754Z,15.74
2023-05-10T10:56:42.427Z,15.79
2023-05-10T10:59:11.998Z,15.62
2023-05-10T11:01:45.846Z,15.63
2023-05-10T11:04:15.175Z,15.74
2023-05-10T11:06:43.880Z,15.85
2023-05-10T11:09:15.131Z,15.92
2023-05-10T11:11:56.479Z,15.91
2023-05-10T11:14:26.257Z,15.83
2023-05-10T11:16:54.872Z,15.81
2023-05-10T11:19:28.443Z,15.87
2023-05-10T11:22:06.164Z,15.82
2023-05-10T11:24:37.185Z,15.91
2023-05-10T11:27:06.693Z,15.93
2023-05-10T11:29:35.064Z,15.90
2023-05-10T11:32:05.798Z,15.78
2023-05-10T11:34:37.039Z,15.74
2023-05-10T11:37:05.318Z,15.71
2023-05-10T11:39:34.822Z,15.78
2023-05-10T11:42:03.510Z,15.84
2023-05-10T11:44:33.532Z,15.78
2023-05-10T11:47:03.278Z,15.77
2023-05-10T11:49:32.429Z,15.72
2023-05-10T11:52:09.222Z,15.63
2023-05-10T11:54:37.684Z,15.68
2023-05-10T11:57:32.605Z,15.65
2023-05-10T12:00:01.372Z,15.52
2023-05-10T12:02:31.550Z,15.34
2023-05-10T12:05:01.810Z,15.22
2023-05-10T12:07:31.105Z,15.22
2023-05-10T12:10:07.739Z,15.14
2023-05-10T12:12:43.808Z,15.12
2023-05-10T12:15:26.236Z,15.16
2023-05-10T12:17:54.624Z,15.31
2023-05-10T12:20:25.564Z,15.36
2023-05-10T12:23:00.713Z,15.35
2023-05-10T12:25:34.614Z,15.39
2023-05-10T12:28:31.444Z,15.32
2023-05-10T12:31:04.634Z,15.17
2023-05-10T12:33:48.680Z,15.08
2023-05-10T12:36:24.330Z,15.13
2023-05-10T12:39:03.977Z,15.20
2023-05-10T12:41:32.351Z,15.26
2023-05-10T12:44:01.175Z,15.18
2023-05-10T12:46:30.439Z,15.06
2023-05-10T12:49:08.539Z,14.96
2023-05-10T12:51:38.313Z,14.95
2023-05-10T12:54:06.834Z,14.85
2023-05-10T12:56:35.519Z,14.76
2023-05-10T12:59:03.793Z,14.78
2023-05-10T13:01:32.215Z,14.71
2023-05-10T13:04:01.647Z,14.77
2023-05-10T13:06:30.001Z,14.81
2023-05-10T13:08:59.162Z,14.75
2023-05-10T13:11:27.625Z,14.65
2023-05-10T13:13:56.819Z,14.61
2023-05-10T13:16:25.106Z,14.63
2023-05-10T13:18:53.427Z,14.56
2023-05-10T13:21:22.165Z,14.58
2023-05-10T13:23:50.632Z,14.53
2023-05-10T13:26:19.015Z,14.51
2023-05-10T13:28:47.603Z,14.43
2023-05-10T13:31:16.064Z,14.44
2023-05-10T13:33:44.555Z,14.45
2023-05-10T13:36:12.927Z,14.44
2023-05-10T13:38:41.363Z,14.45
2023-05-10T13:41:09.796Z,14.41
2023-05-10T13:43:38.274Z,14.42
2023-05-10T13:46:07.042Z,14.33
2023-05-10T13:48:38.153Z,14.30
2023-05-10T13:51:07.604Z,14.30
2023-05-10T13:53:35.992Z,14.33
2023-05-10T13:56:05.649Z,14.34
2023-05-10T13:58:33.864Z,14.37
2023-05-10T14:01:02.246Z,14.24
2023-05-10T14:03:30.578Z,14.07
2023-05-10T14:05:59.513Z,13.92
2023-05-10T14:08:28.597Z,13.83
2023-05-10T14:10:58.626Z,13.63
2023-05-10T14:13:27.107Z,13.38
2023-05-10T14:15:56.640Z,13.15
2023-05-10T14:18:25.061Z,12.96
2023-05-10T14:20:53.870Z,12.85
2023-05-10T14:23:26.869Z,12.71
2023-05-10T14:25:55.750Z,12.67
2023-05-10T14:28:25.144Z,12.63
2023-05-10T14:30:54.257Z,12.61
2023-05-10T14:33:22.964Z,12.55
2023-05-10T14:35:51.610Z,12.48
2023-05-10T14:38:19.997Z,12.44
2023-05-10T14:40:48.263Z,12.45
2023-05-10T14:43:16.580Z,12.48
2023-05-10T14:45:46.005Z,12.49
2023-05-10T14:48:16.787Z,12.45
2023-05-10T14:50:46.481Z,12.48
2023-05-10T14:53:14.855Z,12.51
2023-05-10T14:55:43.849Z,12.51
2023-05-10T14:58:12.035Z,12.52
2023-05-10T15:00:42.377Z,12.48
2023-05-10T15:03:11.870Z,12.49
2023-05-10T15:05:41.659Z,12.47
2023-05-10T15:08:10.658Z,12.45
2023-05-10T15:10:40.059Z,12.45
2023-05-10T15:13:08.425Z,12.44
2023-05-10T15:15:36.829Z,12.40
2023-05-10T15:18:06.872Z,12.39
2023-05-10T15:20:35.307Z,12.32
2023-05-10T15:23:03.992Z,12.30
2023-05-10T15:25:35.672Z,12.33
2023-05-10T15:28:05.558Z,12.34
2023-05-10T15:30:33.940Z,12.39
2023-05-10T15:33:02.252Z,12.43
2023-05-10T15:35:31.507Z,12.49
2023-05-10T15:37:59.896Z,12.55
2023-05-10T15:40:28.267Z,12.55
2023-05-10T15:42:56.740Z,12.54
2023-05-10T15:45:25.120Z,12.57
2023-05-10T15:47:53.548Z,12.57
2023-05-10T15:50:21.989Z,12.58
2023-05-10T15:52:50.561Z,12.59
2023-05-10T15:55:19.694Z,12.58
2023-05-10T15:57:48.961Z,12.59
2023-05-10T16:00:19.308Z,12.56
2023-05-10T16:02:47.531Z,12.48
2023-05-10T16:05:17.318Z,12.47
2023-05-10T16:07:47.127Z,12.43
2023-05-10T16:10:16.593Z,12.38
2023-05-10T16:12:44.753Z,12.34
2023-05-10T16:15:12.943Z,12.28
2023-05-10T16:17:42.136Z,12.21
2023-05-10T16:20:11.141Z,12.14
2023-05-10T16:22:39.905Z,12.08
2023-05-10T16:25:10.222Z,12.06
2023-05-10T16:27:40.068Z,12.03
2023-05-10T16:30:09.544Z,12.01
2023-05-10T16:32:37.766Z,11.97
2023-05-10T16:35:07.327Z,11.94
2023-05-10T16:37:36.153Z,11.89
2023-05-10T16:40:05.737Z,11.83
2023-05-10T16:42:34.296Z,11.81
2023-05-10T16:45:07.857Z,11.72
2023-05-10T16:47:37.424Z,11.64
2023-05-10T16:50:08.231Z,11.75
2023-05-10T16:52:37.237Z,11.73
2023-05-10T16:55:06.339Z,11.67
2023-05-10T16:57:35.735Z,11.62
2023-05-10T17:00:05.692Z,11.58
2023-05-10T17:02:33.858Z,11.51
2023-05-10T17:05:03.311Z,11.43
2023-05-10T17:07:31.900Z,11.31
2023-05-10T17:10:00.786Z,11.25
2023-05-10T17:12:29.373Z,11.31
2023-05-10T17:14:57.853Z,11.25
2023-05-10T17:17:26.067Z,11.19
2023-05-10T17:19:54.512Z,11.12
2023-05-10T17:22:22.791Z,11.04
2023-05-10T17:24:51.482Z,10.94
2023-05-10T17:27:19.853Z,10.87
2023-05-10T17:29:48.133Z,10.68
2023-05-10T17:32:16.713Z,10.64
2023-05-10T17:34:44.879Z,10.70
2023-05-10T17:37:13.363Z,10.65
2023-05-10T17:39:41.643Z,10.59
2023-05-10T17:42:10.017Z,10.54
2023-05-10T17:44:38.290Z,10.48
2023-05-10T17:47:06.874Z,10.42
2023-05-10T17:49:35.043Z,10.36
2023-05-10T17:52:03.728Z,10.17
2023-05-10T17:54:32.421Z,10.15
2023-05-10T17:57:02.129Z,10.20
2023-05-10T17:59:30.610Z,10.16
2023-05-10T18:01:59.079Z,10.12
2023-05-10T18:04:27.694Z,10.07
2023-05-10T18:07:01.827Z,10.02
2023-05-10T18:09:30.809Z,9.95
2023-05-10T18:11:59.143Z,9.76
2023-05-10T18:14:39.981Z,9.71
2023-05-10T18:17:10.307Z,9.72
2023-05-10T18:19:39.984Z,9.65
2023-05-10T18:22:11.271Z,9.56
2023-05-10T18:24:40.277Z,9.50
2023-05-10T18:27:11.620Z,9.45
2023-05-10T18:29:39.888Z,9.40
2023-05-10T18:32:08.171Z,9.35
2023-05-10T18:34:36.352Z,9.29
2023-05-10T18:37:08.033Z,9.10
2023-05-10T18:39:39.567Z,9.04
2023-05-10T18:42:09.266Z,9.08
2023-05-10T18:44:37.543Z,9.03
2023-05-10T18:47:05.715Z,8.99
2023-05-10T18:49:34.300Z,8.98
2023-05-10T18:52:02.581Z,8.98
2023-05-10T18:54:31.364Z,8.98
2023-05-10T18:56:59.532Z,8.99
2023-05-10T18:59:30.685Z,8.85
2023-05-10T19:01:59.103Z,8.91
2023-05-10T19:04:27.374Z,9.03
2023-05-10T19:06:56.170Z,9.02
2023-05-10T19:09:27.354Z,9.01
2023-05-10T19:11:56.047Z,8.98
2023-05-10T19:14:25.578Z,8.96
2023-05-10T19:16:54.660Z,8.90
2023-05-10T19:19:25.578Z,8.87
2023-05-10T19:21:55.835Z,8.81
2023-05-10T19:24:25.843Z,8.62
2023-05-10T19:26:56.216Z,8.55
2023-05-10T19:29:25.868Z,8.57
2023-05-10T19:31:54.826Z,8.55
2023-05-10T19:34:23.354Z,8.54
2023-05-10T19:36:51.691Z,8.54
2023-05-10T19:39:20.173Z,8.56
2023-05-10T19:41:50.804Z,8.57
2023-05-10T19:44:19.284Z,8.56
2023-05-10T19:46:47.931Z,8.45
2023-05-10T19:49:17.422Z,8.49
2023-05-10T19:51:46.081Z,8.62
2023-05-10T19:54:14.533Z,8.61
2023-05-10T19:56:42.716Z,8.60
2023-05-10T19:59:11.228Z,8.59
2023-05-10T20:01:39.471Z,8.59
2023-05-10T20:04:08.639Z,8.58
2023-05-10T20:06:37.270Z,8.58
2023-05-10T20:09:05.526Z,8.46
2023-05-10T20:11:34.511Z,8.51
2023-05-10T20:14:03.098Z,8.65
2023-05-10T20:16:31.809Z,8.67
2023-05-10T20:19:00.136Z,8.68
2023-05-10T20:21:28.538Z,8.67
2023-05-10T20:23:57.016Z,8.61
2023-05-10T20:26:26.320Z,8.59
2023-05-10T20:28:54.690Z,8.56
2023-05-10T20:31:22.874Z,8.42
2023-05-10T20:33:51.269Z,8.45
2023-05-10T20:36:20.341Z,8.54
2023-05-10T20:38:48.617Z,8.51
2023-05-10T20:41:16.999Z,8.49
2023-05-10T20:43:45.523Z,8.45
2023-05-10T20:46:13.865Z,8.41
2023-05-10T20:48:42.427Z,8.26
2023-05-10T20:51:10.807Z,8.31
2023-05-10T20:53:39.096Z,8.44
2023-05-10T20:56:07.567Z,8.46
2023-05-10T20:58:36.276Z,8.46
2023-05-10T21:01:04.431Z,8.49
2023-05-10T21:03:32.612Z,8.51
2023-05-10T21:06:00.982Z,8.47
2023-05-10T21:08:29.154Z,8.38
2023-05-10T21:10:57.726Z,8.22
2023-05-10T21:13:26.007Z,8.25
2023-05-10T21:15:54.291Z,8.37
2023-05-10T21:18:22.508Z,8.39
2023-05-10T21:20:50.934Z,8.39
2023-05-10T21:23:19.302Z,8.40
2023-05-10T21:25:47.479Z,8.37
2023-05-10T21:28:16.264Z,8.35
2023-05-10T21:30:44.646Z,8.19
2023-05-10T21:33:13.053Z,8.21
2023-05-10T21:35:43.070Z,8.30
2023-05-10T21:38:12.186Z,8.26
2023-05-10T21:40:40.838Z,8.25
2023-05-10T21:43:09.815Z,8.24
2023-05-10T21:45:38.618Z,8.20
2023-05-10T21:48:07.125Z,8.06
2023-05-10T21:50:35.763Z,8.09
2023-05-10T21:53:04.666Z,8.18
2023-05-10T21:55:34.468Z,8.18
2023-05-10T21:58:02.860Z,8.17
2023-05-10T22:00:32.800Z,8.17
2023-05-10T22:03:02.648Z,8.16
2023-05-10T22:05:31.680Z,8.01
2023-05-10T22:08:00.652Z,8.02
2023-05-10T22:10:28.873Z,8.09
2023-05-10T22:12:57.611Z,8.09
2023-05-10T22:15:27.236Z,8.04
2023-05-10T22:17:55.550Z,8.05
2023-05-10T22:20:23.877Z,8.00
2023-05-10T22:22:52.242Z,7.83
2023-05-10T22:25:20.927Z,7.81
2023-05-10T22:27:49.124Z,7.89
2023-05-10T22:30:18.398Z,7.85
2023-05-10T22:32:47.523Z,7.81
2023-05-10T22:35:16.204Z,7.78
2023-05-10T22:37:44.555Z,7.76
2023-05-10T22:40:13.142Z,7.62
2023-05-10T22:42:41.521Z,7.63
2023-05-10T22:45:10.520Z,7.71
2023-05-10T22:47:38.728Z,7.70
2023-05-10T22:50:08.803Z,7.69
2023-05-10T22:52:39.017Z,7.68
2023-05-10T22:55:07.708Z,7.64
2023-05-10T22:57:36.305Z,7.49
2023-05-10T23:00:05.392Z,7.46
2023-05-10T23:02:34.632Z,7.49
2023-05-10T23:05:03.293Z,7.44
2023-05-10T23:07:31.867Z,7.35
2023-05-10T23:10:00.033Z,7.27
2023-05-10T23:12:28.394Z,7.08
2023-05-10T23:14:56.678Z,7.05
2023-05-10T23:17:25.319Z,7.10
2023-05-10T23:19:53.733Z,7.05
2023-05-10T23:22:22.118Z,6.99
2023-05-10T23:24:50.393Z,6.93
2023-05-10T23:27:18.567Z,6.76
2023-05-10T23:29:47.243Z,6.75
2023-05-10T23:32:15.360Z,6.82
2023-05-10T23:34:44.062Z,6.78
2023-05-10T23:37:12.475Z,6.73
2023-05-10T23:39:41.078Z,6.65
2023-05-10T23:42:09.346Z,6.49
2023-05-10T23:44:37.721Z,6.50
2023-05-10T23:47:06.308Z,6.58
2023-05-10T23:49:34.680Z,6.56
2023-05-10T23:52:03.066Z,6.54
2023-05-10T23:54:31.231Z,6.52
2023-05-10T23:56:59.512Z,6.38
2023-05-10T23:59:28.190Z,6.42
