createdAt,value
2022-09-25T00:02:00.175Z,4.13
2022-09-25T00:07:03.656Z,3.30
2022-09-25T00:12:07.996Z,3.70
2022-09-25T00:17:10.917Z,4.53
2022-09-25T00:22:13.905Z,3.80
2022-09-25T00:27:19.380Z,5.10
2022-09-25T00:32:22.552Z,3.50
2022-09-25T00:37:25.859Z,4.60
2022-09-25T00:42:30.980Z,3.60
2022-09-25T00:47:49.691Z,3.70
2022-09-25T00:52:54.620Z,4.80
2022-09-25T00:58:00.653Z,4.10
2022-09-25T01:03:05.200Z,3.60
2022-09-25T01:08:11.843Z,4.63
2022-09-25T01:13:17.860Z,4.10
2022-09-25T01:18:35.688Z,4.30
2022-09-25T01:24:07.141Z,3.50
2022-09-25T01:29:15.726Z,4.50
2022-09-25T01:34:27.587Z,4.60
2022-09-25T01:39:33.941Z,4.50
2022-09-25T01:44:41.318Z,4.77
2022-09-25T01:49:49.355Z,4.93
2022-09-25T01:54:56.359Z,5.17
2022-09-25T02:00:05.799Z,4.17
2022-09-25T02:05:19.745Z,4.03
2022-09-25T02:10:27.743Z,4.03
2022-09-25T02:15:35.858Z,5.23
2022-09-25T02:20:42.510Z,4.07
2022-09-25T02:25:50.459Z,4.00
2022-09-25T02:30:57.513Z,4.80
2022-09-25T02:36:02.805Z,4.60
2022-09-25T02:41:15.534Z,4.63
2022-09-25T02:46:28.768Z,4.27
2022-09-25T02:51:37.850Z,4.50
2022-09-25T02:56:45.959Z,4.60
2022-09-25T03:01:51.287Z,3.70
2022-09-25T03:06:54.895Z,3.70
2022-09-25T03:11:57.752Z,3.73
2022-09-25T03:17:04.860Z,4.07
2022-09-25T03:22:07.817Z,4.90
2022-09-25T03:27:10.741Z,4.50
2022-09-25T03:32:15.079Z,4.10
2022-09-25T03:37:18.012Z,4.33
2022-09-25T03:42:20.968Z,3.60
2022-09-25T03:47:25.293Z,3.83
2022-09-25T03:52:28.308Z,3.70
2022-09-25T03:57:31.754Z,3.30
2022-09-25T04:02:36.155Z,3.80
2022-09-25T04:07:39.229Z,3.70
2022-09-25T04:12:43.833Z,3.77
2022-09-25T04:17:48.034Z,3.67
2022-09-25T04:22:50.948Z,3.77
2022-09-25T04:27:55.456Z,3.50
2022-09-25T04:33:16.980Z,3.53
2022-09-25T04:38:19.940Z,4.03
2022-09-25T04:43:23.045Z,3.83
2022-09-25T04:48:27.432Z,3.13
2022-09-25T04:53:31.909Z,3.13
2022-09-25T04:58:34.976Z,3.13
2022-09-25T05:03:39.202Z,2.60
2022-09-25T05:08:42.054Z,3.17
2022-09-25T05:13:46.857Z,3.03
2022-09-25T05:18:51.373Z,4.27
2022-09-25T05:23:54.322Z,3.53
2022-09-25T05:28:57.860Z,3.10
2022-09-25T05:34:02.406Z,3.50
2022-09-25T05:39:05.492Z,3.23
2022-09-25T05:44:09.880Z,3.27
2022-09-25T05:49:14.231Z,3.20
2022-09-25T06:00:38.852Z,2.80
2022-09-25T06:05:46.214Z,2.50
2022-09-25T06:10:54.903Z,3.03
2022-09-25T06:15:57.851Z,3.10
2022-09-25T06:21:04.309Z,4.00
2022-09-25T06:26:09.405Z,3.73
2022-09-25T06:31:12.344Z,3.73
2022-09-25T06:36:16.683Z,4.20
2022-09-25T06:41:20.034Z,3.40
2022-09-25T06:46:23.605Z,3.50
2022-09-25T06:51:28.927Z,3.40
2022-09-25T06:56:31.978Z,3.43
2022-09-25T07:01:34.928Z,3.27
2022-09-25T07:06:39.237Z,2.90
2022-09-25T07:11:44.145Z,2.73
2022-09-25T07:16:47.086Z,2.80
2022-09-25T07:21:51.405Z,3.13
2022-09-25T07:26:54.388Z,3.70
2022-09-25T07:31:57.494Z,3.07
2022-09-25T07:37:02.077Z,2.53
2022-09-25T07:42:05.202Z,2.80
2022-09-25T07:47:08.997Z,2.70
2022-09-25T07:52:13.628Z,2.80
2022-09-25T07:57:20.582Z,2.50
2022-09-25T08:02:23.631Z,2.90
2022-09-25T08:07:28.823Z,2.80
2022-09-25T08:12:32.040Z,2.33
2022-09-25T08:17:35.027Z,2.47
2022-09-25T08:22:39.364Z,3.27
2022-09-25T08:27:43.429Z,3.30
2022-09-25T08:32:46.647Z,2.60
2022-09-25T08:37:51.141Z,2.47
2022-09-25T08:42:55.908Z,2.00
2022-09-25T08:48:17.468Z,1.93
2022-09-25T08:53:26.219Z,1.80
2022-09-25T08:58:32.395Z,1.90
2022-09-25T09:03:48.142Z,2.10
2022-09-25T09:08:58.987Z,1.43
2022-09-25T09:14:04.777Z,1.73
2022-09-25T09:19:10.631Z,1.50
2022-09-25T09:24:18.819Z,1.20
2022-09-25T09:29:34.855Z,1.30
2022-09-25T09:35:12.774Z,1.50
2022-09-25T09:40:30.862Z,1.85
2022-09-25T09:45:42.178Z,1.52
2022-09-25T09:50:53.003Z,1.48
2022-09-25T09:56:02.606Z,1.30
2022-09-25T10:01:16.246Z,1.58
2022-09-25T10:06:32.051Z,1.17
2022-09-25T10:11:37.544Z,1.58
2022-09-25T10:16:40.736Z,1.30
2022-09-25T10:21:49.031Z,1.50
2022-09-25T10:26:53.407Z,1.15
2022-09-25T10:32:01.023Z,1.20
2022-09-25T10:37:20.475Z,1.13
2022-09-25T10:42:39.508Z,1.27
2022-09-25T10:48:01.949Z,1.10
2022-09-25T10:53:07.711Z,1.17
2022-09-25T10:58:20.735Z,1.00
2022-09-25T11:03:26.538Z,1.10
2022-09-25T11:08:36.383Z,1.00
2022-09-25T11:13:47.642Z,0.70
2022-09-25T11:18:52.369Z,0.80
2022-09-25T11:24:14.757Z,0.90
2022-09-25T11:29:29.464Z,0.80
2022-09-25T11:34:57.751Z,0.85
2022-09-25T11:40:32.246Z,0.80
2022-09-25T11:45:44.387Z,0.65
2022-09-25T11:50:54.528Z,1.02
2022-09-25T11:56:06.974Z,0.80
2022-09-25T12:01:22.845Z,1.50
2022-09-25T12:06:49.207Z,0.80
2022-09-25T12:12:03.203Z,0.75
2022-09-25T12:17:14.973Z,0.90
2022-09-25T12:22:28.993Z,0.60
2022-09-25T12:27:46.446Z,0.93
2022-09-25T12:33:17.774Z,0.60
2022-09-25T12:38:30.226Z,1.10
2022-09-25T12:43:41.314Z,0.90
2022-09-25T12:48:51.457Z,0.70
2022-09-25T12:53:59.640Z,0.80
2022-09-25T12:59:10.967Z,0.82
2022-09-25T13:04:38.486Z,0.93
2022-09-25T13:09:45.096Z,1.00
2022-09-25T13:14:54.241Z,0.90
2022-09-25T13:20:45.044Z,1.10
2022-09-25T13:25:53.764Z,0.90
2022-09-25T13:31:09.225Z,1.00
2022-09-25T13:36:28.658Z,0.63
2022-09-25T13:41:32.724Z,0.50
2022-09-25T13:46:37.600Z,0.65
2022-09-25T13:51:46.129Z,0.70
2022-09-25T13:56:50.769Z,0.60
2022-09-25T14:01:56.731Z,1.13
2022-09-25T14:07:12.955Z,0.85
2022-09-25T14:12:25.678Z,0.70
2022-09-25T14:17:32.513Z,0.75
2022-09-25T14:22:44.556Z,0.80
2022-09-25T14:27:52.507Z,0.90
2022-09-25T14:33:13.700Z,0.80
2022-09-25T14:39:01.368Z,0.60
2022-09-25T14:44:24.118Z,0.80
2022-09-25T14:49:30.302Z,0.93
2022-09-25T14:54:39.320Z,0.70
2022-09-25T14:59:47.132Z,0.80
2022-09-25T15:04:51.221Z,0.90
2022-09-25T15:09:57.788Z,0.88
2022-09-25T15:15:08.153Z,0.70
2022-09-25T15:20:16.636Z,0.40
2022-09-25T15:25:26.303Z,0.60
2022-09-25T15:30:29.879Z,0.40
2022-09-25T15:35:33.429Z,0.70
2022-09-25T15:40:38.374Z,0.50
2022-09-25T15:45:45.740Z,0.80
2022-09-25T15:50:49.821Z,0.50
2022-09-25T15:56:04.249Z,0.50
2022-09-25T16:01:24.631Z,0.60
2022-09-25T16:06:30.340Z,0.60
2022-09-25T16:11:34.628Z,0.80
2022-09-25T16:16:47.468Z,0.68
2022-09-25T16:21:50.794Z,0.70
2022-09-25T16:26:57.978Z,0.63
2022-09-25T16:32:04.814Z,0.70
2022-09-25T16:37:19.912Z,0.70
2022-09-25T16:42:35.712Z,1.15
2022-09-25T16:47:38.756Z,0.90
2022-09-25T16:52:43.303Z,0.73
2022-09-25T16:57:47.720Z,0.80
2022-09-25T17:02:51.058Z,0.90
2022-09-25T17:07:55.987Z,0.70
2022-09-25T17:13:02.639Z,0.98
2022-09-25T17:18:13.106Z,0.93
2022-09-25T17:23:18.139Z,0.80
2022-09-25T17:28:22.555Z,0.85
2022-09-25T17:33:25.500Z,0.70
2022-09-25T17:38:28.472Z,1.00
2022-09-25T17:43:32.857Z,0.80
2022-09-25T17:48:35.843Z,1.02
2022-09-25T17:53:39.079Z,1.52
2022-09-25T17:58:44.563Z,1.30
2022-09-25T18:03:47.759Z,1.90
2022-09-25T18:08:51.362Z,1.70
2022-09-25T18:13:57.010Z,1.40
2022-09-25T18:19:17.305Z,1.53
2022-09-25T18:24:20.340Z,1.27
2022-09-25T18:29:24.723Z,1.33
2022-09-25T18:34:29.675Z,1.60
2022-09-25T18:39:32.667Z,2.08
2022-09-25T18:44:42.327Z,1.88
2022-09-25T18:49:45.987Z,1.80
2022-09-25T18:54:49.121Z,1.65
2022-09-25T18:59:53.950Z,1.60
2022-09-25T19:04:58.442Z,1.80
2022-09-25T19:10:07.695Z,1.50
2022-09-25T19:15:13.570Z,2.07
2022-09-25T19:20:17.773Z,2.00
2022-09-25T19:25:22.601Z,1.48
2022-09-25T19:30:27.218Z,1.50
2022-09-25T19:35:30.429Z,1.83
2022-09-25T19:40:41.850Z,1.63
2022-09-25T19:45:51.455Z,1.80
2022-09-25T19:50:54.403Z,2.50
2022-09-25T19:55:57.464Z,2.07
2022-09-25T20:01:02.232Z,1.90
2022-09-25T20:06:05.696Z,1.80
2022-09-25T20:11:14.435Z,2.10
2022-09-25T20:16:20.711Z,2.27
2022-09-25T20:21:24.072Z,2.17
2022-09-25T20:26:28.025Z,1.90
2022-09-25T20:31:34.375Z,2.00
2022-09-25T20:36:39.177Z,1.90
2022-09-25T20:41:42.152Z,1.80
2022-09-25T20:46:46.584Z,2.00
2022-09-25T20:51:49.513Z,1.83
2022-09-25T20:56:52.758Z,1.90
2022-09-25T21:01:58.087Z,2.10
2022-09-25T21:07:01.776Z,2.13
2022-09-25T21:12:05.918Z,2.07
2022-09-25T21:17:11.105Z,1.90
2022-09-25T21:22:14.106Z,1.90
2022-09-25T21:27:17.017Z,2.27
2022-09-25T21:32:21.407Z,2.07
2022-09-25T21:37:24.319Z,3.43
2022-09-25T21:42:29.632Z,2.20
2022-09-25T21:47:34.604Z,2.23
2022-09-25T21:52:40.915Z,2.40
2022-09-25T21:57:44.076Z,2.03
2022-09-25T22:02:50.361Z,2.20
2022-09-25T22:07:53.574Z,2.40
2022-09-25T22:12:57.400Z,2.20
2022-09-25T22:18:01.853Z,2.23
2022-09-25T22:23:04.889Z,2.13
2022-09-25T22:28:07.984Z,2.37
2022-09-25T22:33:12.226Z,2.37
2022-09-25T22:38:15.230Z,2.33
2022-09-25T22:43:18.117Z,3.00
2022-09-25T22:48:22.613Z,2.30
2022-09-25T22:53:26.933Z,2.10
2022-09-25T22:58:29.863Z,2.07
2022-09-25T23:03:34.141Z,2.30
2022-09-25T23:08:37.301Z,2.47
2022-09-25T23:13:40.179Z,2.30
2022-09-25T23:18:44.626Z,2.33
2022-09-25T23:23:47.630Z,2.07
2022-09-25T23:28:50.726Z,2.03
2022-09-25T23:33:56.021Z,2.40
2022-09-25T23:39:00.765Z,1.83
2022-09-25T23:44:05.743Z,2.10
2022-09-25T23:49:11.173Z,2.00
2022-09-25T23:54:14.115Z,2.20
2022-09-25T23:59:17.177Z,2.10
