createdAt,value
2023-04-02T00:04:12.119Z,7.44
2023-04-02T00:09:12.024Z,7.42
2023-04-02T00:14:12.042Z,7.38
2023-04-02T00:19:12.001Z,7.33
2023-04-02T00:24:12.019Z,7.3
2023-04-02T00:29:12.013Z,7.26
2023-04-02T00:34:12.006Z,7.23
2023-04-02T00:39:12.008Z,7.2
2023-04-02T00:44:12.004Z,7.15
2023-04-02T00:49:12.011Z,7.12
2023-04-02T00:54:11.983Z,7.11
2023-04-02T00:59:12.021Z,7.1
2023-04-02T01:09:11.980Z,7.14
2023-04-02T01:14:11.967Z,7.17
2023-04-02T01:19:12.097Z,7.19
2023-04-02T01:24:11.956Z,7.18
2023-04-02T01:29:11.968Z,7.19
2023-04-02T01:34:11.944Z,7.18
2023-04-02T01:39:11.926Z,7.2
2023-04-02T01:44:11.970Z,7.18
2023-04-02T01:49:11.928Z,7.19
2023-04-02T01:54:11.913Z,7.22
2023-04-02T01:59:11.930Z,7.25
2023-04-02T02:04:11.942Z,7.24
2023-04-02T02:09:11.919Z,7.24
2023-04-02T02:14:11.935Z,7.27
2023-04-02T02:19:11.930Z,7.26
2023-04-02T02:24:12.128Z,7.29
2023-04-02T02:29:11.933Z,7.27
2023-04-02T02:34:11.950Z,7.25
2023-04-02T02:39:11.907Z,7.24
2023-04-02T02:44:11.901Z,7.23
2023-04-02T02:49:11.897Z,7.23
2023-04-02T02:54:11.869Z,7.21
2023-04-02T02:59:11.876Z,7.18
2023-04-02T03:04:11.952Z,7.17
2023-04-02T03:09:11.871Z,7.14
2023-04-02T03:14:11.865Z,7.1
2023-04-02T03:19:11.873Z,7.06
2023-04-02T03:24:11.900Z,7
2023-04-02T03:29:11.860Z,7
2023-04-02T03:34:11.847Z,7
2023-04-02T03:39:11.839Z,7
2023-04-02T03:44:11.847Z,6.93
2023-04-02T03:49:11.846Z,6.85
2023-04-02T03:54:11.852Z,6.73
2023-04-02T03:59:11.830Z,6.65
2023-04-02T04:04:11.853Z,6.59
2023-04-02T04:09:11.816Z,6.56
2023-04-02T04:14:11.797Z,6.52
2023-04-02T04:19:12.059Z,6.5
2023-04-02T04:24:11.796Z,6.51
2023-04-02T04:29:11.806Z,6.52
2023-04-02T04:34:11.827Z,6.53
2023-04-02T04:39:11.793Z,6.52
2023-04-02T04:44:11.775Z,6.52
2023-04-02T04:49:11.776Z,6.52
2023-04-02T04:54:11.790Z,6.51
2023-04-02T04:59:11.816Z,6.51
2023-04-02T05:04:11.798Z,6.49
2023-04-02T05:09:11.776Z,6.5
2023-04-02T05:14:11.779Z,6.51
2023-04-02T05:19:11.772Z,6.5
2023-04-02T05:24:11.752Z,6.5
2023-04-02T05:29:11.744Z,6.53
2023-04-02T05:34:11.809Z,6.6
2023-04-02T05:39:11.749Z,6.68
2023-04-02T05:44:11.734Z,6.76
2023-04-02T05:49:11.747Z,6.85
2023-04-02T05:54:11.742Z,6.93
2023-04-02T05:59:11.714Z,7
2023-04-02T06:04:11.783Z,7
2023-04-02T06:09:11.721Z,7.14
2023-04-02T06:14:11.713Z,7.23
2023-04-02T06:19:11.732Z,7.3
2023-04-02T06:24:11.711Z,7.4
2023-04-02T06:29:11.698Z,7.53
2023-04-02T06:34:11.708Z,7.63
2023-04-02T06:39:11.716Z,7.78
2023-04-02T06:44:11.689Z,7.92
2023-04-02T06:49:11.699Z,8
2023-04-02T06:54:11.710Z,8.16
2023-04-02T06:59:11.687Z,8.29
2023-04-02T07:04:11.667Z,8.39
2023-04-02T07:09:11.682Z,8.64
2023-04-02T07:14:11.662Z,8.82
2023-04-02T07:19:11.659Z,8.97
2023-04-02T07:24:11.632Z,9.08
2023-04-02T07:29:11.665Z,9.31
2023-04-02T07:34:11.664Z,9.55
2023-04-02T07:39:11.618Z,9.77
2023-04-02T07:44:11.621Z,9.78
2023-04-02T07:49:11.623Z,9.84
2023-04-02T07:54:11.640Z,9.92
2023-04-02T07:59:11.609Z,10.11
2023-04-02T08:04:11.622Z,10.35
2023-04-02T08:09:11.610Z,10.53
2023-04-02T08:14:11.603Z,10.57
2023-04-02T08:19:11.649Z,10.73
2023-04-02T08:24:11.603Z,10.92
2023-04-02T08:29:11.581Z,11.19
2023-04-02T08:34:32.942Z,11.19
2023-04-02T08:39:11.576Z,11.32
2023-04-02T08:44:11.570Z,11.3
2023-04-02T08:49:11.589Z,11.3
2023-04-02T08:54:11.585Z,11.47
2023-04-02T08:59:11.577Z,11.65
2023-04-02T09:04:11.558Z,11.65
2023-04-02T09:09:11.615Z,11.55
2023-04-02T09:14:11.544Z,11.74
2023-04-02T09:19:11.533Z,11.83
2023-04-02T09:24:11.518Z,11.78
2023-04-02T09:29:11.536Z,12.09
2023-04-02T09:34:11.507Z,12.02
2023-04-02T09:39:11.506Z,11.61
2023-04-02T09:44:11.515Z,11.65
2023-04-02T09:49:11.496Z,11.65
2023-04-02T09:54:11.498Z,11.86
2023-04-02T09:59:11.489Z,11.67
2023-04-02T10:04:11.477Z,11.46
2023-04-02T10:09:11.471Z,11.34
2023-04-02T10:14:11.458Z,11.45
2023-04-02T10:19:11.456Z,11.47
2023-04-02T10:24:11.483Z,11.46
2023-04-02T10:29:11.481Z,11.29
2023-04-02T10:34:11.446Z,10.95
2023-04-02T10:39:11.452Z,10.73
2023-04-02T10:44:19.351Z,10.58
2023-04-02T10:49:11.446Z,10.52
2023-04-02T10:54:11.460Z,10.73
2023-04-02T10:59:11.460Z,11.12
2023-04-02T11:04:12.048Z,11.19
2023-04-02T11:09:11.435Z,11.02
2023-04-02T11:14:13.750Z,10.79
2023-04-02T11:19:11.418Z,10.5
2023-04-02T11:24:11.387Z,10.47
2023-04-02T11:29:11.396Z,10.73
2023-04-02T11:34:11.422Z,10.69
2023-04-02T11:39:17.207Z,10.52
2023-04-02T11:44:11.369Z,10.78
2023-04-02T11:49:11.387Z,11.1
2023-04-02T11:54:11.383Z,11.24
2023-04-02T11:59:11.361Z,11.28
2023-04-02T12:04:11.364Z,11.31
2023-04-02T12:09:11.343Z,11.39
2023-04-02T12:14:11.335Z,10.99
2023-04-02T12:19:11.350Z,10.6
2023-04-02T12:24:11.332Z,10.69
2023-04-02T12:29:11.338Z,10.67
2023-04-02T12:34:11.354Z,10.85
2023-04-02T12:39:11.328Z,11.17
2023-04-02T12:44:11.312Z,11.05
2023-04-02T12:49:11.311Z,11.14
2023-04-02T12:54:11.309Z,11.14
2023-04-02T12:59:11.358Z,11.04
2023-04-02T13:04:11.311Z,10.71
2023-04-02T13:09:11.306Z,10.43
2023-04-02T13:14:11.297Z,10.55
2023-04-02T13:19:11.317Z,10.65
2023-04-02T13:24:11.303Z,10.76
2023-04-02T13:29:11.282Z,10.79
2023-04-02T13:34:11.297Z,10.89
2023-04-02T13:39:11.258Z,10.96
2023-04-02T13:44:11.301Z,11.22
2023-04-02T13:49:11.257Z,11.65
2023-04-02T13:54:11.247Z,12.08
2023-04-02T13:59:11.257Z,12.2
2023-04-02T14:04:11.288Z,12.1
2023-04-02T14:09:11.243Z,11.63
2023-04-02T14:14:11.224Z,11.35
2023-04-02T14:19:11.243Z,10.97
2023-04-02T14:24:11.188Z,10.35
2023-04-02T14:29:11.220Z,9.52
2023-04-02T14:34:11.217Z,8.89
2023-04-02T14:39:11.185Z,8.57
2023-04-02T14:44:11.192Z,8.24
2023-04-02T14:49:11.195Z,8.19
2023-04-02T14:54:11.195Z,8.19
2023-04-02T14:59:11.184Z,8.15
2023-04-02T15:04:11.186Z,8.03
2023-04-02T15:09:11.165Z,7.86
2023-04-02T15:14:11.193Z,7.75
2023-04-02T15:19:11.161Z,7.82
2023-04-02T15:24:11.159Z,7.78
2023-04-02T15:29:19.077Z,7.75
2023-04-02T15:34:11.156Z,7.76
2023-04-02T15:39:11.196Z,7.83
2023-04-02T15:44:11.269Z,7.92
2023-04-02T15:49:11.114Z,7.81
2023-04-02T15:54:11.136Z,7.75
2023-04-02T15:59:11.168Z,7.75
2023-04-02T16:04:11.146Z,7.74
2023-04-02T16:09:11.112Z,7.69
2023-04-02T16:14:11.111Z,7.61
2023-04-02T16:19:16.446Z,7.38
2023-04-02T16:24:11.099Z,7.32
2023-04-02T16:29:11.224Z,7.19
2023-04-02T16:34:11.099Z,7.08
2023-04-02T16:39:11.103Z,6.94
2023-04-02T16:44:11.075Z,6.82
2023-04-02T16:49:11.114Z,6.68
2023-04-02T16:54:11.078Z,6.65
2023-04-02T16:59:11.078Z,6.59
2023-04-02T17:04:11.094Z,6.48
2023-04-02T17:09:11.071Z,6.34
2023-04-02T17:14:11.052Z,6.2
2023-04-02T17:19:11.085Z,6.03
2023-04-02T17:24:11.052Z,5.87
2023-04-02T17:29:11.090Z,5.77
2023-04-02T17:34:12.132Z,5.73
2023-04-02T17:39:11.045Z,5.58
2023-04-02T17:44:27.188Z,5.56
2023-04-02T17:49:11.036Z,5.52
2023-04-02T17:54:11.053Z,5.3
2023-04-02T17:59:11.025Z,5.07
2023-04-02T18:04:11.027Z,4.88
2023-04-02T18:09:11.029Z,4.61
2023-04-02T18:14:11.034Z,4.42
2023-04-02T18:19:11.029Z,4.34
2023-04-02T18:24:11.012Z,4.2
2023-04-02T18:29:11.013Z,4.19
2023-04-02T18:34:11.385Z,4.19
2023-04-02T18:39:10.999Z,4.19
2023-04-02T18:44:10.981Z,4.18
2023-04-02T18:49:10.976Z,4.06
2023-04-02T18:54:11.041Z,3.92
2023-04-02T18:59:10.984Z,3.86
2023-04-02T19:04:10.971Z,3.83
2023-04-02T19:09:10.987Z,3.68
2023-04-02T19:14:10.976Z,3.59
2023-04-02T19:19:10.979Z,3.54
2023-04-02T19:24:10.991Z,3.52
2023-04-02T19:29:10.992Z,3.47
2023-04-02T19:34:10.975Z,3.36
2023-04-02T19:39:10.960Z,3.23
2023-04-02T19:44:11.907Z,3.12
2023-04-02T19:49:10.946Z,3.05
2023-04-02T19:54:10.969Z,2.97
2023-04-02T19:59:17.854Z,2.88
2023-04-02T20:04:11.006Z,2.77
2023-04-02T20:09:10.950Z,2.68
2023-04-02T20:14:10.967Z,2.61
2023-04-02T20:19:10.929Z,2.53
2023-04-02T20:24:10.932Z,2.5
2023-04-02T20:29:10.931Z,2.48
2023-04-02T20:34:11.039Z,2.43
2023-04-02T20:39:10.933Z,2.42
2023-04-02T20:44:10.928Z,2.42
2023-04-02T20:49:10.961Z,2.42
2023-04-02T20:54:10.934Z,2.42
2023-04-02T20:59:11.028Z,2.46
2023-04-02T21:04:10.954Z,2.48
2023-04-02T21:09:10.950Z,2.5
2023-04-02T21:14:10.914Z,2.51
2023-04-02T21:19:10.910Z,2.54
2023-04-02T21:24:10.926Z,2.56
2023-04-02T21:29:10.915Z,2.6
2023-04-02T21:34:10.903Z,2.61
2023-04-02T21:39:10.908Z,2.6
2023-04-02T21:44:10.903Z,2.58
2023-04-02T21:49:10.892Z,2.58
2023-04-02T21:54:10.911Z,2.58
2023-04-02T21:59:10.893Z,2.54
2023-04-02T22:04:10.910Z,2.54
2023-04-02T22:09:10.892Z,2.57
2023-04-02T22:14:10.900Z,2.53
2023-04-02T22:19:10.891Z,2.56
2023-04-02T22:24:10.903Z,2.57
2023-04-02T22:29:10.886Z,2.58
2023-04-02T22:34:10.868Z,2.5
2023-04-02T22:39:10.851Z,2.44
2023-04-02T22:44:10.876Z,2.33
2023-04-02T22:49:10.877Z,2.32
2023-04-02T22:54:10.849Z,2.32
2023-04-02T22:59:10.862Z,2.33
2023-04-02T23:04:10.852Z,2.39
2023-04-02T23:09:10.861Z,2.32
2023-04-02T23:14:10.886Z,2.32
2023-04-02T23:19:10.852Z,2.32
2023-04-02T23:24:10.866Z,2.18
2023-04-02T23:29:10.837Z,2.09
2023-04-02T23:34:10.841Z,2.03
2023-04-02T23:39:10.873Z,1.94
2023-04-02T23:44:10.869Z,1.92
2023-04-02T23:49:10.840Z,1.89
2023-04-02T23:54:10.845Z,1.85
2023-04-02T23:59:10.852Z,1.83
