createdAt,value
2023-01-19T00:00:36.188Z,-0.57
2023-01-19T00:01:36.137Z,-0.57
2023-01-19T00:02:36.161Z,-0.64
2023-01-19T00:03:36.110Z,-0.61
2023-01-19T00:04:36.126Z,-0.72
2023-01-19T00:05:36.132Z,-0.70
2023-01-19T00:06:36.190Z,-0.77
2023-01-19T00:07:36.098Z,-0.71
2023-01-19T00:08:36.076Z,-0.94
2023-01-19T00:09:36.078Z,-0.82
2023-01-19T00:10:36.072Z,-0.74
2023-01-19T00:11:36.072Z,-0.70
2023-01-19T00:12:36.057Z,-0.65
2023-01-19T00:13:36.054Z,-0.59
2023-01-19T00:14:36.052Z,-0.68
2023-01-19T00:15:36.088Z,-0.64
2023-01-19T00:16:36.076Z,-0.80
2023-01-19T00:17:36.091Z,-0.80
2023-01-19T00:18:36.046Z,-0.82
2023-01-19T00:19:36.042Z,-0.80
2023-01-19T00:20:36.032Z,-0.78
2023-01-19T00:21:36.035Z,-0.86
2023-01-19T00:22:35.974Z,-0.90
2023-01-19T00:23:35.972Z,-0.80
2023-01-19T00:24:35.967Z,-0.78
2023-01-19T00:25:36.102Z,-0.74
2023-01-19T00:26:35.969Z,-0.93
2023-01-19T00:27:35.965Z,-0.86
2023-01-19T00:28:35.958Z,-0.94
2023-01-19T00:29:35.974Z,-1.02
2023-01-19T00:30:35.955Z,-1.09
2023-01-19T00:31:35.993Z,-1.08
2023-01-19T00:32:35.902Z,-1.23
2023-01-19T00:33:35.915Z,-1.22
2023-01-19T00:34:35.889Z,-1.26
2023-01-19T00:35:35.919Z,-1.30
2023-01-19T00:36:35.938Z,-1.33
2023-01-19T00:37:35.910Z,-1.29
2023-01-19T00:38:35.846Z,-1.30
2023-01-19T00:39:35.923Z,-1.41
2023-01-19T00:40:35.892Z,-1.43
2023-01-19T00:41:35.875Z,-1.38
2023-01-19T00:42:35.845Z,-1.33
2023-01-19T00:43:35.821Z,-1.33
2023-01-19T00:44:35.815Z,-1.47
2023-01-19T00:45:35.886Z,-1.47
2023-01-19T00:46:35.847Z,-1.51
