createdAt,value
2019-02-23T00:01:27.201Z,7.20
2019-02-23T00:03:55.649Z,7.20
2019-02-23T00:06:29.910Z,7.20
2019-02-23T00:08:54.389Z,7.30
2019-02-23T00:11:25.346Z,7.30
2019-02-23T00:13:53.813Z,7.30
2019-02-23T00:16:22.264Z,7.20
2019-02-23T00:18:51.092Z,7.10
2019-02-23T00:21:19.552Z,7.10
2019-02-23T00:23:48.341Z,7.00
2019-02-23T00:26:16.791Z,7.00
2019-02-23T00:28:45.308Z,7.00
2019-02-23T00:31:13.785Z,7.20
2019-02-23T00:33:42.225Z,7.20
2019-02-23T00:36:11.052Z,7.20
2019-02-23T00:38:39.875Z,7.30
2019-02-23T00:41:08.404Z,7.10
2019-02-23T00:43:36.875Z,7.20
2019-02-23T00:46:05.316Z,7.10
2019-02-23T00:48:33.785Z,7.10
2019-02-23T00:51:02.566Z,7.10
2019-02-23T00:53:31.015Z,7.10
2019-02-23T00:55:59.556Z,7.10
2019-02-23T00:58:28.010Z,7.10
2019-02-23T01:00:56.442Z,7.10
2019-02-23T01:03:24.898Z,7.00
2019-02-23T01:05:53.342Z,6.90
2019-02-23T01:08:21.819Z,6.90
2019-02-23T01:10:57.841Z,6.90
2019-02-23T01:13:20.443Z,6.80
2019-02-23T01:15:48.915Z,6.90
2019-02-23T01:18:17.385Z,6.90
2019-02-23T01:20:46.166Z,7.00
2019-02-23T01:23:14.605Z,7.00
2019-02-23T01:25:43.086Z,6.90
2019-02-23T01:28:11.524Z,6.80
2019-02-23T01:30:40.245Z,6.70
2019-02-23T01:33:08.782Z,6.60
2019-02-23T01:35:37.248Z,6.50
2019-02-23T01:38:05.696Z,6.50
2019-02-23T01:40:34.105Z,6.50
2019-02-23T01:43:02.933Z,6.60
2019-02-23T01:45:41.883Z,6.50
2019-02-23T01:48:01.614Z,6.40
2019-02-23T01:50:30.393Z,6.50
2019-02-23T01:52:58.842Z,6.50
2019-02-23T01:55:27.666Z,6.50
2019-02-23T01:57:56.198Z,6.50
2019-02-23T02:00:25.051Z,6.50
2019-02-23T02:02:53.493Z,6.50
2019-02-23T02:05:22.001Z,6.50
2019-02-23T02:07:50.659Z,6.60
2019-02-23T02:10:19.105Z,6.60
2019-02-23T02:12:47.651Z,6.60
2019-02-23T02:15:16.176Z,6.60
2019-02-23T02:17:44.738Z,6.70
2019-02-23T02:20:13.210Z,6.70
2019-02-23T02:22:41.814Z,6.60
2019-02-23T02:25:10.259Z,6.50
2019-02-23T02:27:38.710Z,6.50
2019-02-23T02:30:10.103Z,6.50
2019-02-23T02:32:38.604Z,6.60
2019-02-23T02:35:09.405Z,6.50
2019-02-23T02:37:37.875Z,6.40
2019-02-23T02:40:08.075Z,6.40
2019-02-23T02:42:36.596Z,6.40
2019-02-23T02:45:07.899Z,6.50
2019-02-23T02:47:36.361Z,6.50
2019-02-23T02:50:07.345Z,6.50
2019-02-23T02:52:35.804Z,6.50
2019-02-23T02:55:05.493Z,6.50
2019-02-23T02:57:33.971Z,6.50
2019-02-23T03:00:02.413Z,6.50
2019-02-23T03:02:31.031Z,6.50
2019-02-23T03:04:59.497Z,6.50
2019-02-23T03:07:27.942Z,6.50
2019-02-23T03:09:56.480Z,6.40
2019-02-23T03:12:24.924Z,6.40
2019-02-23T03:14:53.373Z,6.30
2019-02-23T03:17:21.849Z,6.30
2019-02-23T03:19:50.293Z,6.20
2019-02-23T03:22:19.039Z,6.20
2019-02-23T03:24:47.523Z,6.30
2019-02-23T03:27:15.974Z,6.30
2019-02-23T03:29:44.413Z,6.30
2019-02-23T03:32:12.897Z,6.20
2019-02-23T03:34:41.408Z,6.20
2019-02-23T03:37:09.943Z,6.10
2019-02-23T03:39:38.724Z,6.00
2019-02-23T03:42:07.456Z,6.00
2019-02-23T03:44:35.959Z,6.00
2019-02-23T03:47:04.432Z,6.10
2019-02-23T03:49:33.255Z,6.00
2019-02-23T03:52:01.708Z,6.00
2019-02-23T03:54:30.167Z,6.10
2019-02-23T03:56:58.700Z,6.00
2019-02-23T03:59:27.583Z,5.80
2019-02-23T04:01:56.018Z,5.80
2019-02-23T04:04:24.785Z,5.90
2019-02-23T04:06:53.317Z,6.00
2019-02-23T04:09:22.144Z,5.90
2019-02-23T04:11:50.593Z,5.90
2019-02-23T04:14:19.067Z,5.80
2019-02-23T04:16:47.871Z,5.90
2019-02-23T04:19:16.313Z,5.80
2019-02-23T04:21:45.147Z,5.80
2019-02-23T04:24:13.584Z,5.80
2019-02-23T04:26:42.036Z,5.80
2019-02-23T04:29:10.911Z,5.80
2019-02-23T04:31:39.788Z,5.90
2019-02-23T04:34:08.231Z,5.90
2019-02-23T04:36:36.713Z,6.00
2019-02-23T04:39:07.014Z,6.00
2019-02-23T04:41:35.530Z,5.90
2019-02-23T04:44:04.065Z,5.90
2019-02-23T04:46:33.025Z,5.90
2019-02-23T04:49:01.473Z,5.90
2019-02-23T04:51:29.937Z,5.90
2019-02-23T04:53:58.390Z,5.80
2019-02-23T04:56:27.163Z,5.90
2019-02-23T04:58:56.071Z,5.80
2019-02-23T05:01:24.514Z,5.80
2019-02-23T05:03:52.955Z,5.80
2019-02-23T05:06:21.429Z,5.80
2019-02-23T05:08:50.195Z,5.80
2019-02-23T05:11:18.639Z,5.80
2019-02-23T05:13:47.086Z,5.80
2019-02-23T05:16:15.570Z,5.70
2019-02-23T05:18:44.011Z,5.70
2019-02-23T05:21:12.494Z,5.70
2019-02-23T05:23:40.972Z,5.60
2019-02-23T05:26:09.422Z,5.60
2019-02-23T05:28:37.906Z,5.50
2019-02-23T05:31:06.350Z,5.60
2019-02-23T05:33:35.112Z,5.50
2019-02-23T05:36:03.582Z,5.40
2019-02-23T05:38:32.388Z,5.40
2019-02-23T05:41:00.907Z,5.50
2019-02-23T05:43:29.437Z,5.50
2019-02-23T05:45:58.208Z,5.60
2019-02-23T05:48:26.664Z,5.60
2019-02-23T05:50:55.182Z,5.70
2019-02-23T05:53:23.654Z,5.70
2019-02-23T05:55:52.448Z,5.70
2019-02-23T05:58:20.946Z,5.60
2019-02-23T06:00:49.426Z,5.50
2019-02-23T06:03:17.938Z,5.50
2019-02-23T06:05:46.382Z,5.60
2019-02-23T06:08:14.849Z,5.60
2019-02-23T06:10:44.724Z,5.50
2019-02-23T06:13:13.519Z,5.50
2019-02-23T06:15:42.359Z,5.50
2019-02-23T06:18:10.822Z,5.50
2019-02-23T06:20:39.333Z,5.50
2019-02-23T06:23:07.782Z,5.50
2019-02-23T06:25:36.330Z,5.50
2019-02-23T06:28:04.841Z,5.50
2019-02-23T06:30:33.353Z,5.50
2019-02-23T06:33:01.827Z,5.50
2019-02-23T06:35:30.598Z,5.50
2019-02-23T06:37:59.045Z,5.50
2019-02-23T06:40:27.513Z,5.50
2019-02-23T06:42:58.035Z,5.40
2019-02-23T06:45:26.870Z,5.40
2019-02-23T06:47:55.340Z,5.40
2019-02-23T06:50:23.776Z,5.40
2019-02-23T06:52:52.522Z,5.40
2019-02-23T06:55:21.088Z,5.40
2019-02-23T06:57:49.537Z,5.40
2019-02-23T07:00:18.099Z,5.40
2019-02-23T07:02:46.561Z,5.40
2019-02-23T07:05:15.340Z,5.50
2019-02-23T07:07:43.912Z,5.50
2019-02-23T07:10:13.624Z,5.50
2019-02-23T07:12:42.136Z,5.60
2019-02-23T07:15:11.143Z,5.60
2019-02-23T07:17:39.618Z,5.60
2019-02-23T07:20:10.016Z,5.60
2019-02-23T07:22:38.495Z,5.50
2019-02-23T07:25:08.713Z,5.60
2019-02-23T07:27:37.154Z,5.60
2019-02-23T07:30:08.777Z,5.60
2019-02-23T07:32:37.246Z,5.70
2019-02-23T07:35:06.929Z,5.70
2019-02-23T07:37:35.374Z,5.60
2019-02-23T07:40:06.056Z,5.60
2019-02-23T07:42:34.857Z,5.60
2019-02-23T07:45:04.456Z,5.60
2019-02-23T07:47:32.926Z,5.60
2019-02-23T07:50:01.376Z,5.70
2019-02-23T07:52:29.817Z,5.70
2019-02-23T07:54:58.280Z,5.70
2019-02-23T07:57:26.731Z,5.70
2019-02-23T07:59:58.682Z,5.80
2019-02-23T08:02:27.134Z,5.90
2019-02-23T08:04:55.674Z,6.00
2019-02-23T08:07:28.136Z,6.10
2019-02-23T08:09:56.629Z,6.20
2019-02-23T08:12:25.534Z,6.30
2019-02-23T08:14:54.180Z,6.50
2019-02-23T08:17:22.658Z,6.60
2019-02-23T08:19:51.506Z,6.70
2019-02-23T08:22:20.259Z,6.80
2019-02-23T08:24:48.738Z,6.90
2019-02-23T08:27:17.175Z,6.90
2019-02-23T08:29:45.621Z,7.00
2019-02-23T08:32:14.954Z,7.00
2019-02-23T08:34:47.303Z,7.00
2019-02-23T08:37:16.175Z,7.10
2019-02-23T08:39:52.663Z,7.20
2019-02-23T08:42:21.103Z,7.30
2019-02-23T08:44:49.546Z,7.30
2019-02-23T08:47:18.017Z,7.40
2019-02-23T08:49:46.490Z,7.40
2019-02-23T08:52:14.929Z,7.50
2019-02-23T08:54:43.374Z,7.40
2019-02-23T08:57:11.842Z,7.50
2019-02-23T08:59:40.314Z,7.50
2019-02-23T09:02:09.066Z,7.60
2019-02-23T09:04:37.529Z,7.60
2019-02-23T09:07:05.995Z,7.60
2019-02-23T09:09:34.461Z,7.70
2019-02-23T09:12:02.896Z,7.80
2019-02-23T09:14:31.778Z,7.90
2019-02-23T09:17:00.242Z,8.00
2019-02-23T09:19:29.050Z,8.20
2019-02-23T09:21:57.492Z,8.20
2019-02-23T09:24:25.959Z,8.40
2019-02-23T09:26:54.424Z,8.50
2019-02-23T09:29:22.958Z,8.60
2019-02-23T09:31:51.761Z,8.60
2019-02-23T09:34:20.211Z,8.70
2019-02-23T09:36:48.673Z,8.80
2019-02-23T09:39:17.137Z,8.90
2019-02-23T09:41:45.582Z,9.10
2019-02-23T09:44:14.431Z,9.20
2019-02-23T09:46:43.266Z,9.40
2019-02-23T09:49:11.709Z,9.50
2019-02-23T09:51:40.188Z,9.60
2019-02-23T09:54:08.629Z,9.70
2019-02-23T09:56:37.102Z,9.80
2019-02-23T09:59:05.878Z,9.90
2019-02-23T10:01:34.339Z,10.10
2019-02-23T10:04:03.151Z,10.20
2019-02-23T10:06:31.673Z,10.40
2019-02-23T10:09:00.514Z,10.50
2019-02-23T10:11:28.960Z,10.70
2019-02-23T10:13:57.421Z,10.90
2019-02-23T10:16:25.877Z,11.00
2019-02-23T10:18:54.331Z,11.20
2019-02-23T10:21:22.810Z,11.40
2019-02-23T10:23:51.250Z,11.50
2019-02-23T10:26:19.708Z,11.60
2019-02-23T10:28:48.259Z,11.70
2019-02-23T10:31:16.697Z,11.90
2019-02-23T10:33:47.555Z,12.00
2019-02-23T10:36:15.332Z,12.20
2019-02-23T10:38:43.778Z,12.40
2019-02-23T10:41:12.232Z,12.60
2019-02-23T10:43:40.709Z,12.80
2019-02-23T10:46:09.160Z,12.90
2019-02-23T10:48:38.055Z,12.90
2019-02-23T10:51:06.843Z,12.90
2019-02-23T10:53:35.746Z,13.00
2019-02-23T10:56:04.262Z,13.10
2019-02-23T10:58:32.741Z,13.30
2019-02-23T11:01:01.258Z,13.50
2019-02-23T11:03:29.710Z,13.60
2019-02-23T11:05:58.173Z,13.80
2019-02-23T11:08:26.725Z,13.90
2019-02-23T11:10:55.178Z,14.00
2019-02-23T11:13:23.727Z,14.20
2019-02-23T11:15:52.479Z,14.40
2019-02-23T11:18:21.270Z,14.50
2019-02-23T11:20:49.892Z,14.60
2019-02-23T11:23:18.639Z,14.70
2019-02-23T11:25:47.095Z,14.70
2019-02-23T11:28:16.006Z,14.70
2019-02-23T11:30:44.453Z,14.60
2019-02-23T11:33:12.905Z,14.30
2019-02-23T11:35:41.773Z,13.70
2019-02-23T11:38:10.560Z,13.30
2019-02-23T11:40:39.432Z,13.00
2019-02-23T11:43:07.902Z,12.70
2019-02-23T11:45:36.414Z,12.70
2019-02-23T11:48:04.925Z,12.50
2019-02-23T11:50:33.378Z,12.50
2019-02-23T11:53:01.858Z,12.70
2019-02-23T11:55:30.302Z,12.90
2019-02-23T11:57:58.754Z,13.00
2019-02-23T12:00:27.441Z,13.00
2019-02-23T12:02:55.880Z,13.10
2019-02-23T12:05:24.657Z,13.20
2019-02-23T12:07:53.143Z,13.20
2019-02-23T12:10:21.613Z,13.40
2019-02-23T12:12:50.064Z,13.60
2019-02-23T12:15:18.508Z,13.80
2019-02-23T12:17:46.993Z,14.00
2019-02-23T12:20:15.614Z,13.90
2019-02-23T12:22:44.211Z,13.80
2019-02-23T12:25:15.959Z,13.70
2019-02-23T12:27:42.979Z,13.60
2019-02-23T12:30:11.805Z,13.60
2019-02-23T12:32:40.456Z,13.80
2019-02-23T12:35:11.017Z,14.00
2019-02-23T12:37:39.571Z,14.10
2019-02-23T12:40:10.127Z,14.20
2019-02-23T12:42:38.562Z,14.30
2019-02-23T12:45:12.250Z,14.40
2019-02-23T12:47:40.701Z,14.50
2019-02-23T12:50:11.371Z,14.60
2019-02-23T12:52:40.431Z,14.70
2019-02-23T12:55:10.713Z,14.70
2019-02-23T12:57:39.183Z,14.70
2019-02-23T13:00:13.506Z,14.70
2019-02-23T13:02:41.972Z,14.60
2019-02-23T13:05:10.565Z,14.60
2019-02-23T13:07:39.009Z,14.60
2019-02-23T13:10:11.463Z,14.60
2019-02-23T13:12:52.264Z,14.40
2019-02-23T13:15:24.211Z,14.40
2019-02-23T13:18:12.528Z,14.40
2019-02-23T13:21:02.019Z,14.40
2019-02-23T13:23:42.422Z,14.30
2019-02-23T13:26:32.118Z,14.40
2019-02-23T13:29:35.677Z,14.50
2019-02-23T13:32:16.049Z,14.50
2019-02-23T13:34:53.584Z,14.50
2019-02-23T13:37:25.209Z,14.60
2019-02-23T13:40:31.442Z,14.80
2019-02-23T13:43:22.614Z,14.90
2019-02-23T13:45:59.736Z,14.80
2019-02-23T13:48:55.426Z,14.80
2019-02-23T13:51:29.744Z,14.80
2019-02-23T13:54:21.112Z,14.80
2019-02-23T13:56:55.522Z,14.70
2019-02-23T13:59:38.873Z,14.60
2019-02-23T14:02:13.392Z,14.60
2019-02-23T14:05:00.292Z,14.60
2019-02-23T14:07:44.006Z,14.60
2019-02-23T14:10:48.929Z,14.70
2019-02-23T14:13:37.074Z,14.60
2019-02-23T14:16:17.391Z,14.60
2019-02-23T14:18:48.952Z,14.70
2019-02-23T14:21:41.507Z,14.80
2019-02-23T14:24:30.209Z,14.80
2019-02-23T14:27:10.977Z,14.70
2019-02-23T14:29:48.045Z,14.60
2019-02-23T14:32:28.356Z,14.60
2019-02-23T14:35:02.921Z,14.70
2019-02-23T14:37:39.645Z,14.80
2019-02-23T14:40:17.203Z,14.80
2019-02-23T14:42:51.866Z,14.80
2019-02-23T14:45:23.433Z,14.70
2019-02-23T14:48:23.713Z,14.60
2019-02-23T14:51:03.582Z,14.60
2019-02-23T14:53:55.293Z,14.70
2019-02-23T14:56:26.844Z,14.80
2019-02-23T14:59:16.407Z,14.70
2019-02-23T15:02:02.902Z,14.80
2019-02-23T15:04:40.541Z,14.80
2019-02-23T15:07:20.866Z,14.90
2019-02-23T15:10:08.718Z,14.90
2019-02-23T15:12:46.138Z,15.10
2019-02-23T15:15:32.319Z,15.00
2019-02-23T15:18:15.918Z,14.90
2019-02-23T15:20:53.751Z,14.90
2019-02-23T15:23:46.489Z,14.90
2019-02-23T15:26:23.897Z,15.00
2019-02-23T15:29:04.641Z,15.10
2019-02-23T15:31:39.033Z,15.20
2019-02-23T15:34:37.754Z,15.30
2019-02-23T15:37:15.195Z,15.20
2019-02-23T15:39:52.681Z,15.20
2019-02-23T15:42:24.298Z,15.20
2019-02-23T15:45:18.640Z,15.20
2019-02-23T15:47:50.313Z,15.40
2019-02-23T15:50:18.835Z,15.60
2019-02-23T15:52:47.344Z,15.80
2019-02-23T15:55:25.656Z,16.00
2019-02-23T15:57:46.124Z,16.10
2019-02-23T16:00:15.403Z,16.30
2019-02-23T16:02:43.870Z,16.30
2019-02-23T16:05:12.326Z,16.20
2019-02-23T16:07:40.874Z,15.90
2019-02-23T16:10:09.386Z,15.50
2019-02-23T16:12:37.838Z,15.10
2019-02-23T16:15:07.287Z,14.80
2019-02-23T16:17:35.849Z,14.50
2019-02-23T16:20:06.098Z,14.20
2019-02-23T16:22:34.561Z,13.90
2019-02-23T16:25:03.098Z,13.70
2019-02-23T16:27:31.543Z,13.50
2019-02-23T16:30:00.031Z,13.30
2019-02-23T16:32:28.700Z,13.10
2019-02-23T16:34:57.149Z,12.90
2019-02-23T16:37:25.666Z,12.80
2019-02-23T16:39:54.154Z,12.70
2019-02-23T16:42:22.605Z,12.60
2019-02-23T16:44:51.435Z,12.50
2019-02-23T16:47:19.909Z,12.30
2019-02-23T16:49:48.712Z,12.20
2019-02-23T16:52:17.174Z,12.20
2019-02-23T16:54:45.636Z,12.00
2019-02-23T16:57:17.186Z,11.80
2019-02-23T16:59:44.273Z,11.60
2019-02-23T17:02:12.727Z,11.50
2019-02-23T17:04:52.794Z,11.40
2019-02-23T17:07:11.492Z,11.40
2019-02-23T17:09:40.349Z,11.30
2019-02-23T17:12:08.789Z,11.20
2019-02-23T17:14:37.258Z,11.20
2019-02-23T17:17:05.709Z,11.20
2019-02-23T17:19:34.162Z,11.20
2019-02-23T17:22:03.210Z,11.10
2019-02-23T17:24:31.719Z,11.00
2019-02-23T17:27:00.548Z,10.90
2019-02-23T17:29:29.087Z,10.80
2019-02-23T17:31:57.927Z,10.80
2019-02-23T17:34:26.376Z,10.80
2019-02-23T17:36:54.840Z,10.70
2019-02-23T17:39:23.289Z,10.70
2019-02-23T17:41:51.737Z,10.60
2019-02-23T17:44:20.286Z,10.50
2019-02-23T17:46:49.105Z,10.50
2019-02-23T17:49:17.583Z,10.50
2019-02-23T17:51:46.038Z,10.40
2019-02-23T17:54:14.488Z,10.40
2019-02-23T17:56:42.974Z,10.30
2019-02-23T17:59:11.438Z,10.30
2019-02-23T18:01:39.918Z,10.30
2019-02-23T18:04:08.365Z,10.40
2019-02-23T18:06:36.807Z,10.30
2019-02-23T18:09:06.027Z,10.20
2019-02-23T18:11:34.502Z,10.20
2019-02-23T18:14:02.962Z,10.10
2019-02-23T18:16:31.419Z,10.10
2019-02-23T18:19:00.105Z,10.00
2019-02-23T18:21:28.646Z,10.00
2019-02-23T18:23:57.159Z,10.00
2019-02-23T18:26:25.628Z,9.90
2019-02-23T18:28:54.080Z,9.90
2019-02-23T18:31:22.554Z,9.90
2019-02-23T18:33:50.996Z,9.80
2019-02-23T18:36:19.452Z,9.70
2019-02-23T18:38:47.922Z,9.70
2019-02-23T18:41:16.387Z,9.70
2019-02-23T18:43:44.787Z,9.70
2019-02-23T18:46:13.584Z,9.70
2019-02-23T18:48:42.048Z,9.70
2019-02-23T18:51:10.499Z,9.60
2019-02-23T18:53:38.941Z,9.70
2019-02-23T18:56:07.413Z,9.70
2019-02-23T18:58:35.863Z,9.70
2019-02-23T19:01:04.401Z,9.60
2019-02-23T19:03:33.140Z,9.60
2019-02-23T19:06:01.588Z,9.50
2019-02-23T19:08:30.069Z,9.50
2019-02-23T19:10:58.536Z,9.50
2019-02-23T19:13:26.990Z,9.50
2019-02-23T19:15:55.495Z,9.40
2019-02-23T19:18:23.961Z,9.40
2019-02-23T19:20:52.714Z,9.40
2019-02-23T19:23:21.168Z,9.30
2019-02-23T19:25:50.622Z,9.40
2019-02-23T19:28:19.267Z,9.40
2019-02-23T19:30:48.859Z,9.50
2019-02-23T19:33:17.697Z,9.50
2019-02-23T19:35:46.336Z,9.40
2019-02-23T19:38:14.835Z,9.30
2019-02-23T19:40:48.446Z,9.20
2019-02-23T19:43:17.382Z,9.10
2019-02-23T19:45:46.417Z,9.10
2019-02-23T19:48:15.374Z,9.10
2019-02-23T19:50:47.464Z,9.00
2019-02-23T19:53:16.011Z,9.00
2019-02-23T19:55:44.899Z,9.00
2019-02-23T19:58:13.646Z,9.10
2019-02-23T20:00:42.323Z,9.00
2019-02-23T20:03:10.792Z,9.10
2019-02-23T20:05:39.447Z,9.10
2019-02-23T20:08:07.949Z,9.00
2019-02-23T20:10:37.226Z,8.90
2019-02-23T20:13:05.741Z,8.90
2019-02-23T20:15:34.545Z,8.90
2019-02-23T20:18:05.884Z,8.90
2019-02-23T20:20:35.067Z,8.90
2019-02-23T20:23:12.965Z,9.00
2019-02-23T20:25:41.530Z,9.00
2019-02-23T20:28:10.322Z,9.00
2019-02-23T20:30:39.566Z,9.00
2019-02-23T20:33:08.090Z,8.90
2019-02-23T20:35:36.855Z,8.90
2019-02-23T20:38:06.844Z,9.10
2019-02-23T20:40:40.994Z,9.10
2019-02-23T20:43:10.165Z,9.20
2019-02-23T20:45:40.593Z,9.30
2019-02-23T20:48:12.301Z,9.30
2019-02-23T20:50:40.759Z,9.50
2019-02-23T20:53:12.404Z,9.60
2019-02-23T20:55:46.160Z,9.60
2019-02-23T20:58:14.751Z,9.50
2019-02-23T21:00:46.315Z,9.40
2019-02-23T21:03:16.814Z,9.30
2019-02-23T21:05:46.066Z,9.30
2019-02-23T21:08:18.497Z,9.20
2019-02-23T21:10:49.184Z,9.10
2019-02-23T21:13:18.073Z,9.00
2019-02-23T21:15:48.575Z,8.90
2019-02-23T21:18:16.975Z,8.80
2019-02-23T21:20:45.550Z,8.80
2019-02-23T21:23:14.018Z,8.80
2019-02-23T21:25:42.812Z,8.80
2019-02-23T21:28:11.259Z,8.80
2019-02-23T21:30:39.730Z,8.70
2019-02-23T21:33:08.978Z,9.00
2019-02-23T21:35:37.426Z,9.10
2019-02-23T21:38:06.070Z,9.10
2019-02-23T21:40:35.165Z,9.00
2019-02-23T21:43:03.609Z,8.90
2019-02-23T21:45:32.082Z,8.80
2019-02-23T21:48:00.549Z,8.80
2019-02-23T21:50:29.372Z,8.70
2019-02-23T21:52:57.841Z,8.60
2019-02-23T21:55:26.361Z,8.50
2019-02-23T21:57:54.837Z,8.50
2019-02-23T22:00:23.407Z,8.40
2019-02-23T22:02:51.881Z,8.40
2019-02-23T22:05:20.359Z,8.40
2019-02-23T22:07:49.162Z,8.30
2019-02-23T22:10:18.065Z,8.30
2019-02-23T22:12:46.932Z,8.30
2019-02-23T22:15:15.383Z,8.30
2019-02-23T22:17:43.831Z,8.20
2019-02-23T22:20:12.299Z,8.20
2019-02-23T22:22:41.067Z,8.20
2019-02-23T22:25:09.516Z,8.00
2019-02-23T22:27:37.998Z,7.90
2019-02-23T22:30:07.918Z,7.90
2019-02-23T22:32:36.415Z,8.00
2019-02-23T22:35:05.399Z,7.90
2019-02-23T22:37:33.921Z,7.90
2019-02-23T22:40:02.393Z,7.90
2019-02-23T22:42:30.832Z,7.90
2019-02-23T22:44:59.313Z,7.90
2019-02-23T22:47:27.755Z,7.80
2019-02-23T22:49:56.467Z,7.80
2019-02-23T22:52:25.830Z,7.90
2019-02-23T22:54:54.538Z,7.80
2019-02-23T22:57:22.939Z,7.80
2019-02-23T22:59:51.443Z,7.70
2019-02-23T23:02:20.161Z,7.70
2019-02-23T23:04:48.629Z,7.70
2019-02-23T23:07:17.426Z,7.70
2019-02-23T23:09:45.884Z,7.80
2019-02-23T23:12:14.421Z,7.70
2019-02-23T23:14:42.895Z,7.60
2019-02-23T23:17:11.349Z,7.50
2019-02-23T23:19:39.791Z,7.40
2019-02-23T23:22:08.265Z,7.50
2019-02-23T23:24:37.078Z,7.50
2019-02-23T23:27:05.626Z,7.50
2019-02-23T23:29:34.144Z,7.50
2019-02-23T23:32:02.928Z,7.40
2019-02-23T23:34:31.391Z,7.30
2019-02-23T23:37:00.222Z,7.30
2019-02-23T23:39:28.665Z,7.40
2019-02-23T23:41:57.097Z,7.30
2019-02-23T23:44:25.585Z,7.30
2019-02-23T23:46:54.326Z,7.30
2019-02-23T23:49:22.798Z,7.20
2019-02-23T23:51:51.315Z,7.00
2019-02-23T23:54:19.787Z,7.00
2019-02-23T23:56:48.230Z,7.00
2019-02-23T23:59:16.749Z,7.00
