createdAt,value
2019-04-29T00:01:07.273Z,146.13
2019-04-29T00:03:34.917Z,145.35
2019-04-29T00:06:02.749Z,145.60
2019-04-29T00:08:29.936Z,145.25
2019-04-29T00:10:57.003Z,147.53
2019-04-29T00:13:24.164Z,146.55
2019-04-29T00:16:11.031Z,147.25
2019-04-29T00:18:56.396Z,147.00
2019-04-29T00:21:24.313Z,146.53
2019-04-29T00:24:03.227Z,146.98
2019-04-29T00:26:20.664Z,146.30
2019-04-29T00:28:50.362Z,145.77
2019-04-29T00:31:16.884Z,146.02
2019-04-29T00:33:44.205Z,146.35
2019-04-29T00:36:11.589Z,146.10
2019-04-29T00:39:04.122Z,145.30
2019-04-29T00:41:46.001Z,145.90
2019-04-29T00:44:14.469Z,146.00
2019-04-29T00:46:41.509Z,145.28
2019-04-29T00:49:08.748Z,145.15
2019-04-29T00:51:39.333Z,144.62
2019-04-29T00:54:25.424Z,146.62
2019-04-29T00:56:52.449Z,146.00
2019-04-29T00:59:19.533Z,144.15
2019-04-29T01:01:46.630Z,144.68
2019-04-29T01:04:13.876Z,144.17
2019-04-29T01:06:40.906Z,144.40
2019-04-29T01:09:10.919Z,144.68
2019-04-29T01:11:38.650Z,144.35
2019-04-29T01:14:05.719Z,144.90
2019-04-29T01:16:32.789Z,144.47
2019-04-29T01:18:59.823Z,144.50
2019-04-29T01:21:26.857Z,145.90
2019-04-29T01:23:53.948Z,144.65
2019-04-29T01:26:40.578Z,145.02
2019-04-29T01:29:08.787Z,144.90
2019-04-29T01:31:35.834Z,144.60
2019-04-29T01:34:18.205Z,144.40
2019-04-29T01:36:45.814Z,143.90
2019-04-29T01:39:13.172Z,144.50
2019-04-29T01:42:02.904Z,143.45
2019-04-29T01:44:31.886Z,144.95
2019-04-29T01:46:58.993Z,144.60
2019-04-29T01:49:26.305Z,143.65
2019-04-29T01:51:53.366Z,143.90
2019-04-29T01:54:20.421Z,144.50
2019-04-29T01:56:47.511Z,144.40
2019-04-29T01:59:15.640Z,143.95
2019-04-29T02:01:42.710Z,143.60
2019-04-29T02:04:09.767Z,144.65
2019-04-29T02:06:36.821Z,144.35
2019-04-29T02:09:09.951Z,144.80
2019-04-29T02:11:36.523Z,145.60
2019-04-29T02:14:03.820Z,146.07
2019-04-29T02:16:30.868Z,144.47
2019-04-29T02:18:57.924Z,143.87
2019-04-29T02:21:26.879Z,143.85
2019-04-29T02:24:03.373Z,144.30
2019-04-29T02:26:30.874Z,144.05
2019-04-29T02:28:57.951Z,144.07
2019-04-29T02:31:43.959Z,143.43
2019-04-29T02:34:12.389Z,144.00
2019-04-29T02:36:39.786Z,144.10
2019-04-29T02:39:34.902Z,143.55
2019-04-29T02:42:21.184Z,143.93
2019-04-29T02:44:49.368Z,143.02
2019-04-29T02:47:16.400Z,144.77
2019-04-29T02:49:44.548Z,145.10
2019-04-29T02:52:12.234Z,143.97
2019-04-29T02:54:39.307Z,143.50
2019-04-29T02:57:24.304Z,144.55
2019-04-29T02:59:57.892Z,143.52
2019-04-29T03:02:33.203Z,143.82
2019-04-29T03:05:18.435Z,145.57
2019-04-29T03:07:46.933Z,145.50
2019-04-29T03:10:15.847Z,146.60
2019-04-29T03:12:45.616Z,147.72
2019-04-29T03:15:19.564Z,146.22
2019-04-29T03:17:46.889Z,145.87
2019-04-29T03:20:19.958Z,160.72
2019-04-29T03:22:47.373Z,147.10
2019-04-29T03:25:14.429Z,148.82
2019-04-29T03:27:42.560Z,147.80
2019-04-29T03:30:10.011Z,147.43
2019-04-29T03:32:37.017Z,145.65
2019-04-29T03:35:05.851Z,145.35
2019-04-29T03:37:34.555Z,144.17
2019-04-29T03:40:01.622Z,143.85
2019-04-29T03:42:28.950Z,143.95
2019-04-29T03:44:56.319Z,144.40
2019-04-29T03:47:24.475Z,144.57
2019-04-29T03:49:52.644Z,145.90
2019-04-29T03:52:19.677Z,147.32
2019-04-29T03:54:46.742Z,149.38
2019-04-29T03:57:15.463Z,146.75
2019-04-29T03:59:42.574Z,145.05
2019-04-29T04:02:26.616Z,147.02
2019-04-29T04:05:07.725Z,142.95
2019-04-29T04:07:52.608Z,143.62
2019-04-29T04:10:19.716Z,141.85
2019-04-29T04:12:48.547Z,144.57
2019-04-29T04:15:17.717Z,143.35
2019-04-29T04:17:51.962Z,143.90
2019-04-29T04:20:19.155Z,145.43
2019-04-29T04:22:46.821Z,143.32
2019-04-29T04:25:16.720Z,144.53
2019-04-29T04:27:45.169Z,144.82
2019-04-29T04:30:12.474Z,144.05
2019-04-29T04:32:39.548Z,145.55
2019-04-29T04:35:07.082Z,144.70
2019-04-29T04:37:37.470Z,147.13
2019-04-29T04:40:05.336Z,146.20
2019-04-29T04:42:32.390Z,144.90
2019-04-29T04:44:59.432Z,148.02
2019-04-29T04:47:26.490Z,148.65
2019-04-29T04:49:54.755Z,149.65
2019-04-29T04:52:21.807Z,150.38
2019-04-29T04:54:51.230Z,149.35
2019-04-29T04:57:18.215Z,148.87
2019-04-29T04:59:45.281Z,147.98
2019-04-29T05:02:12.649Z,147.98
2019-04-29T05:04:39.973Z,149.85
2019-04-29T05:07:07.003Z,149.77
2019-04-29T05:09:35.203Z,152.75
2019-04-29T05:12:02.226Z,152.30
2019-04-29T05:14:29.259Z,149.90
2019-04-29T05:16:56.631Z,150.93
2019-04-29T05:19:23.659Z,152.25
2019-04-29T05:21:50.861Z,152.85
2019-04-29T05:24:21.321Z,152.80
2019-04-29T05:26:48.668Z,153.78
2019-04-29T05:29:17.738Z,154.57
2019-04-29T05:31:46.510Z,153.55
2019-04-29T05:34:14.339Z,153.80
2019-04-29T05:36:49.187Z,155.18
2019-04-29T05:39:20.678Z,154.35
2019-04-29T05:41:48.893Z,156.45
2019-04-29T05:44:33.987Z,155.87
2019-04-29T05:47:07.118Z,155.80
2019-04-29T05:49:41.655Z,156.90
2019-04-29T05:52:39.180Z,159.65
2019-04-29T05:55:04.160Z,155.45
2019-04-29T05:57:31.189Z,154.65
2019-04-29T05:59:58.296Z,154.35
2019-04-29T06:02:33.687Z,155.95
2019-04-29T06:04:54.257Z,155.63
2019-04-29T06:07:21.872Z,158.93
2019-04-29T06:09:50.247Z,158.10
2019-04-29T06:12:18.924Z,156.97
2019-04-29T06:14:46.025Z,157.18
2019-04-29T06:17:14.186Z,156.52
2019-04-29T06:19:41.257Z,157.97
2019-04-29T06:22:08.345Z,157.50
2019-04-29T06:24:41.093Z,159.18
2019-04-29T06:27:10.560Z,159.27
2019-04-29T06:29:37.623Z,160.67
2019-04-29T06:32:06.258Z,163.05
2019-04-29T06:34:35.523Z,163.47
2019-04-29T06:37:03.402Z,163.55
2019-04-29T06:39:30.604Z,162.95
2019-04-29T06:41:57.988Z,162.40
2019-04-29T06:44:25.165Z,165.45
2019-04-29T06:46:54.444Z,162.20
2019-04-29T06:49:21.207Z,162.82
2019-04-29T06:51:48.224Z,162.15
2019-04-29T06:54:15.261Z,160.67
2019-04-29T06:56:42.350Z,161.10
2019-04-29T06:59:11.984Z,161.12
2019-04-29T07:01:38.758Z,161.45
2019-04-29T07:04:06.018Z,161.65
2019-04-29T07:06:33.075Z,160.63
2019-04-29T07:09:00.125Z,162.95
2019-04-29T07:11:31.840Z,160.63
2019-04-29T07:13:59.348Z,161.90
2019-04-29T07:16:31.624Z,164.55
2019-04-29T07:18:55.836Z,164.50
2019-04-29T07:21:23.051Z,162.82
2019-04-29T07:23:50.089Z,162.60
2019-04-29T07:26:19.025Z,163.52
2019-04-29T07:28:48.774Z,166.77
2019-04-29T07:31:15.020Z,166.30
2019-04-29T07:33:42.142Z,165.25
2019-04-29T07:36:11.117Z,162.18
2019-04-29T07:38:41.967Z,164.25
2019-04-29T07:41:10.023Z,162.72
2019-04-29T07:43:38.648Z,163.60
2019-04-29T07:46:20.069Z,163.62
2019-04-29T07:49:00.356Z,163.55
2019-04-29T07:51:17.114Z,164.20
2019-04-29T07:53:45.388Z,166.65
2019-04-29T07:56:12.993Z,164.40
2019-04-29T07:58:40.125Z,164.03
2019-04-29T08:01:07.219Z,164.15
2019-04-29T08:03:34.600Z,164.80
2019-04-29T08:06:01.940Z,164.40
2019-04-29T08:08:31.838Z,163.45
2019-04-29T08:10:58.934Z,160.45
2019-04-29T08:13:27.103Z,160.37
2019-04-29T08:15:54.253Z,160.75
2019-04-29T08:18:21.392Z,165.12
2019-04-29T08:20:48.497Z,161.05
2019-04-29T08:23:15.717Z,161.73
2019-04-29T08:25:42.872Z,162.27
2019-04-29T08:28:09.946Z,162.07
2019-04-29T08:30:37.135Z,162.10
2019-04-29T08:33:07.500Z,164.20
2019-04-29T08:35:36.760Z,163.55
2019-04-29T08:38:03.431Z,162.60
2019-04-29T08:40:34.025Z,160.35
2019-04-29T08:43:11.673Z,159.90
2019-04-29T08:45:44.541Z,162.18
2019-04-29T08:48:11.572Z,163.55
2019-04-29T08:50:38.630Z,163.15
2019-04-29T08:53:05.931Z,166.55
2019-04-29T08:55:36.176Z,167.10
2019-04-29T08:58:02.310Z,168.70
2019-04-29T09:00:29.371Z,165.92
2019-04-29T09:02:56.468Z,166.25
2019-04-29T09:05:23.528Z,168.30
2019-04-29T09:07:52.488Z,168.13
2019-04-29T09:10:19.692Z,166.92
2019-04-29T09:12:46.726Z,166.92
2019-04-29T09:15:16.343Z,164.03
2019-04-29T09:17:43.437Z,165.52
2019-04-29T09:20:10.943Z,165.45
2019-04-29T09:22:48.196Z,162.50
2019-04-29T09:25:46.947Z,163.35
2019-04-29T09:28:18.136Z,160.55
2019-04-29T09:30:43.370Z,160.97
2019-04-29T09:33:13.233Z,161.52
2019-04-29T09:35:40.548Z,160.50
2019-04-29T09:38:07.732Z,160.22
2019-04-29T09:40:40.928Z,160.78
2019-04-29T09:43:32.931Z,161.47
2019-04-29T09:46:13.152Z,163.87
2019-04-29T09:48:40.495Z,163.65
2019-04-29T09:51:17.385Z,164.37
2019-04-29T09:53:36.474Z,164.20
2019-04-29T09:56:04.174Z,163.40
2019-04-29T09:58:31.434Z,161.80
2019-04-29T10:01:19.147Z,164.32
2019-04-29T10:04:08.438Z,163.00
2019-04-29T10:06:37.003Z,164.10
2019-04-29T10:09:07.467Z,163.07
2019-04-29T10:11:36.188Z,165.50
2019-04-29T10:14:04.120Z,167.18
2019-04-29T10:16:52.845Z,166.30
2019-04-29T10:19:35.321Z,168.32
2019-04-29T10:22:02.367Z,169.97
2019-04-29T10:24:29.421Z,168.40
2019-04-29T10:26:56.898Z,174.93
2019-04-29T10:29:25.962Z,176.05
2019-04-29T10:31:53.535Z,165.68
2019-04-29T10:34:20.888Z,167.32
2019-04-29T10:36:52.245Z,165.00
2019-04-29T10:39:36.316Z,166.75
2019-04-29T10:42:04.738Z,168.82
2019-04-29T10:44:46.801Z,168.78
2019-04-29T10:47:33.472Z,167.45
2019-04-29T10:50:04.785Z,167.40
2019-04-29T10:52:34.572Z,168.17
2019-04-29T10:55:01.426Z,167.87
2019-04-29T10:57:29.347Z,166.55
2019-04-29T11:00:02.848Z,163.80
2019-04-29T11:02:38.731Z,163.97
2019-04-29T11:05:28.636Z,165.22
2019-04-29T11:08:04.357Z,163.72
2019-04-29T11:10:31.975Z,165.65
2019-04-29T11:13:11.746Z,165.15
2019-04-29T11:15:45.017Z,165.65
2019-04-29T11:18:10.093Z,164.52
2019-04-29T11:20:44.643Z,164.72
2019-04-29T11:23:30.479Z,162.40
2019-04-29T11:26:17.443Z,165.60
2019-04-29T11:28:46.977Z,163.77
2019-04-29T11:31:18.919Z,162.20
2019-04-29T11:33:56.891Z,162.95
2019-04-29T11:36:24.747Z,164.57
2019-04-29T11:38:51.808Z,164.05
2019-04-29T11:41:20.767Z,163.55
2019-04-29T11:43:50.992Z,164.07
2019-04-29T11:46:20.951Z,164.85
2019-04-29T11:48:48.146Z,168.02
2019-04-29T11:51:27.821Z,169.50
2019-04-29T11:53:57.988Z,168.37
2019-04-29T11:56:25.070Z,168.37
2019-04-29T11:59:17.240Z,169.70
2019-04-29T12:01:53.328Z,165.50
2019-04-29T12:04:28.660Z,167.77
2019-04-29T12:06:56.262Z,169.45
2019-04-29T12:09:25.442Z,161.73
2019-04-29T12:11:53.650Z,160.72
2019-04-29T12:14:45.178Z,159.48
2019-04-29T12:17:18.271Z,158.80
2019-04-29T12:19:46.080Z,161.52
2019-04-29T12:22:26.958Z,158.93
2019-04-29T12:24:42.180Z,157.52
2019-04-29T12:27:09.346Z,157.93
2019-04-29T12:29:36.421Z,161.92
2019-04-29T12:32:24.976Z,160.15
2019-04-29T12:35:11.663Z,161.88
2019-04-29T12:38:00.660Z,161.18
2019-04-29T12:41:03.718Z,162.12
2019-04-29T12:43:48.599Z,161.68
2019-04-29T12:46:21.942Z,162.03
2019-04-29T12:48:49.144Z,160.60
2019-04-29T12:51:17.064Z,163.10
2019-04-29T12:53:44.846Z,163.57
2019-04-29T12:56:12.813Z,163.50
2019-04-29T12:58:39.892Z,161.37
2019-04-29T13:01:23.611Z,161.20
2019-04-29T13:04:10.816Z,162.62
2019-04-29T13:07:12.603Z,160.32
2019-04-29T13:09:41.933Z,162.37
2019-04-29T13:12:19.229Z,160.22
2019-04-29T13:18:28.804Z,158.25
2019-04-29T13:21:09.135Z,157.43
2019-04-29T13:23:34.851Z,159.80
2019-04-29T13:25:56.158Z,160.48
2019-04-29T13:28:30.400Z,159.43
2019-04-29T13:33:22.277Z,158.70
2019-04-29T13:33:22.886Z,160.50
2019-04-29T13:35:50.019Z,160.43
2019-04-29T13:38:19.416Z,157.50
2019-04-29T13:41:12.894Z,158.63
2019-04-29T13:43:35.588Z,159.43
2019-04-29T13:46:27.411Z,157.85
2019-04-29T13:49:13.441Z,158.75
2019-04-29T13:51:41.508Z,159.35
2019-04-29T13:54:14.544Z,159.05
2019-04-29T13:56:55.616Z,159.05
2019-04-29T13:59:49.073Z,157.00
2019-04-29T14:02:32.302Z,156.18
2019-04-29T14:05:02.193Z,158.45
2019-04-29T14:07:29.988Z,156.72
2019-04-29T14:09:57.433Z,159.80
2019-04-29T14:12:47.884Z,157.22
2019-04-29T14:14:58.473Z,160.70
2019-04-29T14:17:27.017Z,158.87
2019-04-29T14:19:57.117Z,161.62
2019-04-29T14:22:24.594Z,157.40
2019-04-29T14:24:51.830Z,159.10
2019-04-29T14:27:24.943Z,158.00
2019-04-29T14:29:58.219Z,158.68
2019-04-29T14:32:35.945Z,158.20
2019-04-29T14:35:11.894Z,154.15
2019-04-29T14:37:39.446Z,156.72
2019-04-29T14:40:09.283Z,157.25
2019-04-29T14:42:56.837Z,156.55
2019-04-29T14:45:38.372Z,158.18
2019-04-29T14:48:20.793Z,155.50
2019-04-29T14:50:53.600Z,155.60
2019-04-29T14:53:19.549Z,154.90
2019-04-29T14:55:46.188Z,155.70
2019-04-29T14:58:13.225Z,155.43
2019-04-29T15:01:06.158Z,156.93
2019-04-29T15:03:50.783Z,155.67
2019-04-29T15:06:18.042Z,156.02
2019-04-29T15:08:45.093Z,155.52
2019-04-29T15:11:12.512Z,157.95
2019-04-29T15:13:43.167Z,157.47
2019-04-29T15:16:16.359Z,158.72
2019-04-29T15:18:52.869Z,159.52
2019-04-29T15:21:32.592Z,162.27
2019-04-29T15:23:59.035Z,159.48
2019-04-29T15:26:26.198Z,158.68
2019-04-29T15:28:53.267Z,158.32
2019-04-29T15:31:21.298Z,159.05
2019-04-29T15:33:48.508Z,156.28
2019-04-29T15:36:15.811Z,157.12
2019-04-29T15:38:43.046Z,157.15
2019-04-29T15:41:11.391Z,156.67
2019-04-29T15:43:46.964Z,157.75
2019-04-29T15:46:11.455Z,156.67
2019-04-29T15:48:36.794Z,158.32
2019-04-29T15:51:03.905Z,158.05
2019-04-29T15:53:33.891Z,158.05
2019-04-29T15:56:07.161Z,157.72
2019-04-29T15:58:30.806Z,157.82
2019-04-29T16:01:11.480Z,159.50
2019-04-29T16:03:27.003Z,158.05
2019-04-29T16:06:21.762Z,157.80
2019-04-29T16:08:59.167Z,158.20
2019-04-29T16:11:44.592Z,158.80
2019-04-29T16:14:16.865Z,157.72
2019-04-29T16:16:43.942Z,156.15
2019-04-29T16:19:11.061Z,156.95
2019-04-29T16:21:41.549Z,157.10
2019-04-29T16:24:25.018Z,159.97
2019-04-29T16:26:36.232Z,156.12
2019-04-29T16:29:12.331Z,159.00
2019-04-29T16:31:32.873Z,159.87
2019-04-29T16:34:01.225Z,158.82
2019-04-29T16:36:30.107Z,162.25
2019-04-29T16:38:57.169Z,160.35
2019-04-29T16:41:42.759Z,158.45
2019-04-29T16:44:33.973Z,158.22
2019-04-29T16:46:40.506Z,158.25
2019-04-29T16:49:07.647Z,158.70
2019-04-29T16:51:34.712Z,159.57
2019-04-29T16:54:02.909Z,160.30
2019-04-29T16:56:30.245Z,157.97
2019-04-29T16:58:57.329Z,157.37
2019-04-29T17:01:24.870Z,159.12
2019-04-29T17:03:52.266Z,156.37
2019-04-29T17:06:19.486Z,156.80
2019-04-29T17:09:05.550Z,158.15
2019-04-29T17:11:36.361Z,157.82
2019-04-29T17:14:12.986Z,158.03
2019-04-29T17:16:42.316Z,159.05
2019-04-29T17:19:09.584Z,158.52
2019-04-29T17:21:38.544Z,157.40
2019-04-29T17:24:05.728Z,157.90
2019-04-29T17:27:05.615Z,160.70
2019-04-29T17:30:02.551Z,159.43
2019-04-29T17:32:50.622Z,159.48
2019-04-29T17:35:21.479Z,159.37
2019-04-29T17:37:48.463Z,159.37
2019-04-29T17:40:20.889Z,158.87
2019-04-29T17:42:55.387Z,158.95
2019-04-29T17:45:33.686Z,158.07
2019-04-29T17:48:20.514Z,157.70
2019-04-29T17:50:56.900Z,158.52
2019-04-29T17:53:35.464Z,158.50
2019-04-29T17:56:25.346Z,158.80
2019-04-29T17:58:58.402Z,159.37
2019-04-29T18:01:43.371Z,161.92
2019-04-29T18:04:27.738Z,160.50
2019-04-29T18:07:12.503Z,160.37
2019-04-29T18:09:48.840Z,159.50
2019-04-29T18:12:22.135Z,159.12
2019-04-29T18:14:50.168Z,158.68
2019-04-29T18:17:27.153Z,157.25
2019-04-29T18:20:00.164Z,161.05
2019-04-29T18:22:45.166Z,160.07
2019-04-29T18:25:30.819Z,160.65
2019-04-29T18:27:53.181Z,163.03
2019-04-29T18:30:34.673Z,159.30
2019-04-29T18:32:51.457Z,158.65
2019-04-29T18:35:18.731Z,160.57
2019-04-29T18:37:46.124Z,160.15
2019-04-29T18:40:16.083Z,160.45
2019-04-29T18:42:46.636Z,160.52
2019-04-29T18:45:20.041Z,158.95
2019-04-29T18:47:47.308Z,159.12
2019-04-29T18:50:15.863Z,160.95
2019-04-29T18:52:43.217Z,161.70
2019-04-29T18:55:10.503Z,158.45
2019-04-29T18:57:37.582Z,159.57
2019-04-29T19:00:11.678Z,156.87
2019-04-29T19:02:45.068Z,157.60
2019-04-29T19:05:17.298Z,158.40
2019-04-29T19:07:55.001Z,158.68
2019-04-29T19:10:14.671Z,158.87
2019-04-29T19:12:42.794Z,157.12
2019-04-29T19:15:12.033Z,158.27
2019-04-29T19:17:41.373Z,159.05
2019-04-29T19:20:12.945Z,159.25
2019-04-29T19:22:44.024Z,161.40
2019-04-29T19:25:12.101Z,159.90
2019-04-29T19:27:40.037Z,158.47
2019-04-29T19:30:08.744Z,158.05
2019-04-29T19:32:49.330Z,160.07
2019-04-29T19:35:17.125Z,159.35
2019-04-29T19:37:45.391Z,157.60
2019-04-29T19:40:16.676Z,159.50
2019-04-29T19:42:47.078Z,159.25
2019-04-29T19:45:17.636Z,159.30
2019-04-29T19:47:52.027Z,161.85
2019-04-29T19:50:19.979Z,160.05
2019-04-29T19:52:47.207Z,162.03
2019-04-29T19:55:15.766Z,161.28
2019-04-29T19:57:50.235Z,158.82
2019-04-29T20:00:13.388Z,156.57
2019-04-29T20:02:46.407Z,157.40
2019-04-29T20:05:17.309Z,156.40
2019-04-29T20:07:49.743Z,158.27
2019-04-29T20:10:16.042Z,157.07
2019-04-29T20:12:46.182Z,156.12
2019-04-29T20:15:16.034Z,158.35
2019-04-29T20:18:23.380Z,160.15
2019-04-29T20:21:07.814Z,156.80
2019-04-29T20:23:26.343Z,159.05
2019-04-29T20:26:12.889Z,157.35
2019-04-29T20:28:27.363Z,158.25
2019-04-29T20:31:08.078Z,157.80
2019-04-29T20:33:28.128Z,157.97
2019-04-29T20:36:02.363Z,159.25
2019-04-29T20:38:41.330Z,159.35
2019-04-29T20:41:12.983Z,159.97
2019-04-29T20:43:39.906Z,159.25
2019-04-29T20:46:13.258Z,159.97
2019-04-29T20:48:41.589Z,160.12
2019-04-29T20:51:13.245Z,160.22
2019-04-29T20:53:46.132Z,159.50
2019-04-29T20:56:23.773Z,160.72
2019-04-29T20:58:46.225Z,161.50
2019-04-29T21:01:23.080Z,157.10
2019-04-29T21:03:53.904Z,159.60
2019-04-29T21:06:19.610Z,159.25
2019-04-29T21:08:52.214Z,159.80
2019-04-29T21:11:40.021Z,158.80
2019-04-29T21:14:33.842Z,158.52
2019-04-29T21:17:02.233Z,159.65
2019-04-29T21:19:27.556Z,159.20
2019-04-29T21:21:55.187Z,160.80
2019-04-29T21:24:25.128Z,160.52
2019-04-29T21:26:52.382Z,161.57
2019-04-29T21:29:19.651Z,164.65
2019-04-29T21:31:50.733Z,161.92
2019-04-29T21:34:17.538Z,161.10
2019-04-29T21:37:22.709Z,160.25
2019-04-29T21:39:56.810Z,162.03
2019-04-29T21:42:35.390Z,161.55
2019-04-29T21:45:03.990Z,163.50
2019-04-29T21:47:41.772Z,162.43
2019-04-29T21:50:00.436Z,161.60
2019-04-29T21:52:27.539Z,161.18
2019-04-29T21:54:56.865Z,162.40
2019-04-29T21:57:25.626Z,164.67
2019-04-29T21:59:52.683Z,163.85
2019-04-29T22:02:21.060Z,165.52
2019-04-29T22:04:48.375Z,164.28
2019-04-29T22:07:18.758Z,164.62
2019-04-29T22:09:50.009Z,164.85
2019-04-29T22:12:20.376Z,168.37
2019-04-29T22:14:52.767Z,165.37
2019-04-29T22:17:15.310Z,164.22
2019-04-29T22:19:42.672Z,166.22
2019-04-29T22:22:10.013Z,164.40
2019-04-29T22:24:37.747Z,164.95
2019-04-29T22:27:08.186Z,164.37
2019-04-29T22:29:37.473Z,165.85
2019-04-29T22:32:07.849Z,165.32
2019-04-29T22:34:35.437Z,162.20
2019-04-29T22:37:03.013Z,164.10
2019-04-29T22:39:30.352Z,165.60
2019-04-29T22:42:05.378Z,166.80
2019-04-29T22:44:32.419Z,165.22
2019-04-29T22:46:59.811Z,167.37
2019-04-29T22:49:29.234Z,163.80
2019-04-29T22:51:57.126Z,163.85
2019-04-29T22:54:24.606Z,163.75
2019-04-29T22:56:53.862Z,165.10
2019-04-29T22:59:20.789Z,162.40
2019-04-29T23:01:50.491Z,162.75
2019-04-29T23:04:18.091Z,162.70
2019-04-29T23:06:47.984Z,163.15
2019-04-29T23:09:14.078Z,163.18
2019-04-29T23:11:41.165Z,164.20
2019-04-29T23:14:10.014Z,163.57
2019-04-29T23:16:37.584Z,163.87
2019-04-29T23:19:05.254Z,164.03
2019-04-29T23:22:07.401Z,162.82
2019-04-29T23:24:53.146Z,163.10
2019-04-29T23:27:20.299Z,162.92
2019-04-29T23:29:47.371Z,163.40
2019-04-29T23:32:15.282Z,164.10
2019-04-29T23:34:42.703Z,163.60
2019-04-29T23:37:11.563Z,165.52
2019-04-29T23:39:39.057Z,162.60
2019-04-29T23:42:12.247Z,162.27
2019-04-29T23:44:37.724Z,162.95
2019-04-29T23:47:05.124Z,164.03
2019-04-29T23:49:35.460Z,163.55
2019-04-29T23:52:02.467Z,162.62
2019-04-29T23:54:29.516Z,163.82
2019-04-29T23:57:23.649Z,163.43
