createdAt,value
2019-03-01T00:01:26.110Z,71.18
2019-03-01T00:04:34.556Z,71.21
2019-03-01T00:07:41.736Z,71.35
2019-03-01T00:10:50.211Z,71.22
2019-03-01T00:13:58.719Z,71.15
2019-03-01T00:17:05.866Z,71.35
2019-03-01T00:20:14.695Z,71.29
2019-03-01T00:23:23.112Z,71.43
2019-03-01T00:26:31.567Z,71.68
2019-03-01T00:29:38.706Z,71.95
2019-03-01T00:32:45.892Z,72.14
2019-03-01T00:35:53.101Z,71.77
2019-03-01T00:39:00.267Z,71.65
2019-03-01T00:42:07.466Z,71.53
2019-03-01T00:44:55.322Z,71.39
2019-03-01T00:49:57.642Z,71.49
2019-03-01T00:52:26.131Z,71.47
2019-03-01T00:54:54.580Z,71.51
2019-03-01T00:57:23.426Z,71.53
2019-03-01T00:59:52.018Z,71.24
2019-03-01T01:02:20.436Z,71.68
2019-03-01T01:04:48.986Z,71.90
2019-03-01T01:07:17.525Z,72.08
2019-03-01T01:09:45.978Z,71.95
2019-03-01T01:12:14.603Z,72.00
2019-03-01T01:14:43.092Z,72.20
2019-03-01T01:17:11.699Z,72.25
2019-03-01T01:19:40.212Z,72.14
2019-03-01T01:22:08.718Z,72.00
2019-03-01T01:24:37.274Z,72.12
2019-03-01T01:27:06.126Z,72.29
2019-03-01T01:29:34.531Z,72.36
2019-03-01T01:32:03.070Z,72.29
2019-03-01T01:34:31.684Z,72.20
2019-03-01T01:37:00.669Z,72.19
2019-03-01T01:39:29.158Z,72.24
2019-03-01T01:41:57.629Z,72.29
2019-03-01T01:44:26.527Z,72.28
2019-03-01T01:46:55.183Z,72.47
2019-03-01T01:49:23.544Z,72.50
2019-03-01T01:51:52.181Z,72.53
2019-03-01T01:54:20.552Z,72.52
2019-03-01T01:56:49.447Z,72.23
2019-03-01T01:59:17.985Z,72.32
2019-03-01T02:01:46.432Z,72.36
2019-03-01T02:04:14.922Z,72.21
2019-03-01T02:06:43.353Z,72.00
2019-03-01T02:09:31.089Z,71.96
2019-03-01T02:12:00.022Z,71.76
2019-03-01T02:14:28.791Z,71.86
2019-03-01T02:16:57.291Z,71.84
2019-03-01T02:19:26.173Z,71.66
2019-03-01T02:21:54.728Z,71.76
2019-03-01T02:24:23.180Z,71.69
2019-03-01T02:30:00.172Z,71.81
2019-03-01T02:32:50.102Z,71.82
2019-03-01T02:35:58.546Z,72.15
2019-03-01T02:38:27.020Z,72.44
2019-03-01T02:40:55.492Z,72.55
2019-03-01T02:43:23.871Z,73.21
2019-03-01T02:45:52.421Z,73.83
2019-03-01T02:48:21.159Z,74.58
2019-03-01T02:50:49.702Z,75.17
2019-03-01T02:53:18.165Z,75.18
2019-03-01T02:55:46.635Z,75.54
2019-03-01T02:58:15.509Z,75.29
2019-03-01T03:00:44.031Z,75.26
2019-03-01T03:03:12.599Z,75.28
2019-03-01T03:06:00.485Z,75.15
2019-03-01T03:08:28.994Z,75.03
2019-03-01T03:10:57.474Z,74.99
2019-03-01T03:13:25.994Z,74.90
2019-03-01T03:18:43.489Z,74.76
2019-03-01T03:21:12.389Z,74.84
2019-03-01T03:23:40.898Z,74.74
2019-03-01T03:28:58.469Z,74.23
2019-03-01T03:31:27.309Z,73.99
2019-03-01T03:33:55.990Z,73.93
2019-03-01T03:36:24.401Z,73.96
2019-03-01T03:38:52.981Z,74.05
2019-03-01T03:41:21.519Z,74.07
2019-03-01T03:43:49.920Z,73.91
2019-03-01T03:46:18.308Z,73.72
2019-03-01T03:48:46.678Z,73.69
2019-03-01T03:51:15.272Z,73.70
2019-03-01T03:53:44.061Z,73.78
2019-03-01T03:56:12.543Z,73.31
2019-03-01T03:58:41.345Z,73.53
2019-03-01T04:01:09.935Z,73.57
2019-03-01T04:03:38.357Z,73.55
2019-03-01T04:06:07.018Z,73.54
2019-03-01T04:08:35.537Z,73.58
2019-03-01T04:11:04.083Z,73.68
2019-03-01T04:13:32.557Z,73.77
2019-03-01T04:16:01.245Z,73.82
2019-03-01T04:18:29.828Z,73.67
2019-03-01T04:24:06.485Z,73.57
2019-03-01T04:26:34.902Z,73.48
2019-03-01T04:29:03.502Z,73.73
2019-03-01T04:31:32.124Z,73.93
2019-03-01T04:34:00.591Z,74.33
2019-03-01T04:36:29.265Z,74.59
2019-03-01T04:38:57.813Z,74.75
2019-03-01T04:41:26.703Z,75.26
2019-03-01T04:43:55.259Z,75.17
2019-03-01T04:46:23.780Z,75.29
2019-03-01T04:48:52.246Z,75.23
2019-03-01T04:51:20.749Z,75.43
2019-03-01T04:53:49.257Z,75.92
2019-03-01T04:56:17.772Z,76.03
2019-03-01T04:58:46.694Z,76.06
2019-03-01T05:01:15.250Z,77.01
2019-03-01T05:03:43.622Z,78.25
2019-03-01T05:06:12.361Z,78.01
2019-03-01T05:08:41.237Z,77.88
2019-03-01T05:11:09.867Z,78.88
2019-03-01T05:13:38.414Z,79.19
2019-03-01T05:16:07.009Z,80.21
2019-03-01T05:18:35.539Z,81.13
2019-03-01T05:21:04.110Z,82.42
2019-03-01T05:23:32.637Z,83.49
2019-03-01T05:26:01.534Z,83.26
2019-03-01T05:28:29.944Z,83.41
2019-03-01T05:30:58.427Z,84.62
2019-03-01T05:33:26.887Z,84.58
2019-03-01T05:35:55.379Z,84.16
2019-03-01T05:38:23.867Z,85.11
2019-03-01T05:40:52.283Z,85.97
2019-03-01T05:43:20.790Z,86.28
2019-03-01T05:45:49.599Z,86.63
2019-03-01T05:48:18.145Z,86.14
2019-03-01T05:50:46.767Z,86.33
2019-03-01T05:53:15.342Z,86.28
2019-03-01T05:55:43.882Z,85.78
2019-03-01T05:58:32.389Z,85.50
2019-03-01T06:01:40.880Z,85.02
2019-03-01T06:04:49.421Z,84.33
2019-03-01T06:07:57.910Z,84.26
2019-03-01T06:11:06.403Z,84.02
2019-03-01T06:14:13.620Z,83.68
2019-03-01T06:17:22.071Z,83.52
2019-03-01T06:20:11.477Z,83.24
2019-03-01T06:23:18.589Z,83.17
2019-03-01T06:26:27.058Z,83.07
2019-03-01T06:29:35.813Z,82.99
2019-03-01T06:32:43.245Z,83.03
2019-03-01T06:35:51.786Z,83.10
2019-03-01T06:39:18.311Z,82.75
2019-03-01T06:42:26.811Z,82.91
2019-03-01T06:45:33.979Z,82.70
2019-03-01T06:48:02.484Z,82.67
2019-03-01T06:50:50.244Z,82.52
2019-03-01T06:53:18.736Z,82.72
2019-03-01T06:55:47.271Z,82.47
2019-03-01T06:58:55.763Z,82.63
2019-03-01T07:06:52.937Z,82.72
2019-03-01T07:09:21.429Z,82.96
2019-03-01T07:12:10.926Z,83.12
2019-03-01T07:14:39.585Z,83.21
2019-03-01T07:17:08.424Z,83.03
2019-03-01T07:19:37.399Z,83.10
2019-03-01T07:25:37.473Z,83.55
2019-03-01T07:28:05.864Z,83.99
2019-03-01T07:30:34.718Z,83.61
2019-03-01T07:33:03.428Z,83.52
2019-03-01T07:35:32.659Z,83.89
2019-03-01T07:38:01.422Z,83.96
2019-03-01T07:40:29.957Z,84.07
2019-03-01T07:42:58.620Z,83.72
2019-03-01T07:45:27.364Z,83.75
2019-03-01T07:47:55.873Z,84.35
2019-03-01T07:50:44.268Z,84.09
2019-03-01T07:53:32.426Z,84.03
2019-03-01T07:56:04.110Z,84.05
2019-03-01T07:58:31.293Z,84.08
2019-03-01T08:00:59.947Z,84.05
2019-03-01T08:03:28.461Z,84.53
2019-03-01T08:05:56.988Z,84.37
2019-03-01T08:08:25.719Z,84.35
2019-03-01T08:10:56.334Z,84.10
2019-03-01T08:13:26.657Z,83.99
2019-03-01T08:15:55.093Z,84.05
2019-03-01T08:18:23.560Z,84.21
2019-03-01T08:20:51.965Z,84.20
2019-03-01T08:23:20.437Z,84.41
2019-03-01T08:25:48.994Z,84.07
2019-03-01T08:28:18.517Z,84.10
2019-03-01T08:30:48.064Z,84.24
2019-03-01T08:33:16.649Z,84.03
2019-03-01T08:35:45.209Z,83.59
2019-03-01T08:38:14.006Z,83.82
2019-03-01T08:40:42.876Z,83.66
2019-03-01T08:43:13.011Z,83.58
2019-03-01T08:45:41.813Z,83.68
2019-03-01T08:48:10.455Z,83.18
2019-03-01T08:50:39.229Z,83.01
2019-03-01T08:53:07.877Z,82.89
2019-03-01T08:55:38.851Z,82.76
2019-03-01T08:58:07.170Z,82.89
2019-03-01T09:03:44.991Z,82.78
2019-03-01T09:06:13.515Z,82.78
2019-03-01T09:08:42.947Z,83.07
2019-03-01T09:11:12.470Z,83.22
2019-03-01T09:13:40.921Z,83.42
2019-03-01T09:16:09.447Z,83.27
2019-03-01T09:18:37.987Z,83.54
2019-03-01T09:21:12.347Z,83.52
2019-03-01T09:23:36.771Z,83.67
2019-03-01T09:26:05.755Z,84.01
2019-03-01T09:28:38.619Z,83.88
2019-03-01T09:31:04.656Z,83.96
2019-03-01T09:33:33.219Z,83.89
2019-03-01T09:38:50.868Z,83.73
2019-03-01T09:41:19.454Z,83.75
2019-03-01T09:43:48.097Z,83.92
2019-03-01T09:46:16.621Z,84.00
2019-03-01T09:48:45.612Z,84.35
2019-03-01T09:51:15.973Z,84.18
2019-03-01T09:53:45.784Z,84.44
2019-03-01T09:56:14.250Z,84.53
2019-03-01T09:58:43.169Z,84.54
2019-03-01T10:01:51.612Z,84.40
2019-03-01T10:04:20.376Z,84.24
2019-03-01T10:06:48.855Z,84.24
2019-03-01T10:09:17.332Z,84.44
2019-03-01T10:11:45.796Z,84.45
2019-03-01T10:14:14.327Z,84.34
2019-03-01T10:16:43.096Z,84.43
2019-03-01T10:19:11.985Z,84.50
2019-03-01T10:21:40.517Z,84.45
2019-03-01T10:24:09.113Z,84.28
2019-03-01T10:26:37.961Z,84.05
2019-03-01T10:29:06.480Z,84.08
2019-03-01T10:31:35.056Z,83.99
2019-03-01T10:34:04.214Z,83.83
2019-03-01T10:36:32.875Z,83.54
2019-03-01T10:39:01.406Z,83.23
2019-03-01T10:41:29.869Z,83.09
2019-03-01T10:43:58.536Z,82.25
2019-03-01T10:46:27.155Z,82.08
2019-03-01T10:48:55.825Z,82.21
2019-03-01T10:51:24.381Z,82.20
2019-03-01T10:53:52.951Z,82.39
2019-03-01T10:56:21.779Z,82.74
2019-03-01T10:58:50.183Z,82.49
2019-03-01T11:01:18.689Z,82.56
2019-03-01T11:03:47.260Z,82.35
2019-03-01T11:06:15.818Z,82.34
2019-03-01T11:08:44.371Z,82.24
2019-03-01T11:11:12.926Z,82.21
2019-03-01T11:13:41.448Z,82.07
2019-03-01T11:16:09.991Z,82.17
2019-03-01T11:18:38.839Z,81.93
2019-03-01T11:21:07.346Z,82.23
2019-03-01T11:23:56.507Z,81.79
2019-03-01T11:26:25.378Z,81.79
2019-03-01T11:28:54.268Z,81.75
2019-03-01T11:31:22.775Z,81.77
2019-03-01T11:33:51.251Z,81.69
2019-03-01T11:36:20.225Z,81.63
2019-03-01T11:38:48.872Z,81.48
2019-03-01T11:41:17.503Z,81.47
2019-03-01T11:43:45.977Z,81.36
2019-03-01T11:46:14.924Z,81.13
2019-03-01T11:48:43.554Z,81.20
2019-03-01T11:51:12.017Z,80.81
2019-03-01T11:53:40.783Z,80.62
2019-03-01T11:56:09.314Z,80.55
2019-03-01T11:59:17.840Z,79.82
2019-03-01T12:01:46.400Z,79.62
2019-03-01T12:04:14.880Z,79.19
2019-03-01T12:06:43.496Z,79.60
2019-03-01T12:09:11.981Z,79.71
2019-03-01T12:11:40.500Z,79.80
2019-03-01T12:14:09.162Z,79.60
2019-03-01T12:16:38.034Z,79.32
2019-03-01T12:19:06.493Z,79.43
2019-03-01T12:21:35.052Z,79.27
2019-03-01T12:24:03.815Z,79.43
2019-03-01T12:26:32.395Z,78.85
2019-03-01T12:29:01.018Z,78.74
2019-03-01T12:31:29.848Z,78.68
2019-03-01T12:33:58.330Z,78.87
2019-03-01T12:36:26.797Z,78.45
2019-03-01T12:38:55.362Z,78.40
2019-03-01T12:41:23.982Z,77.93
2019-03-01T12:43:52.526Z,77.96
2019-03-01T12:46:21.004Z,77.53
2019-03-01T12:48:49.561Z,77.17
2019-03-01T12:51:18.107Z,77.06
2019-03-01T12:53:46.907Z,77.14
2019-03-01T12:56:15.297Z,76.89
2019-03-01T12:58:43.883Z,77.10
2019-03-01T13:01:12.762Z,76.42
2019-03-01T13:03:43.780Z,76.22
2019-03-01T13:06:11.579Z,76.19
2019-03-01T13:08:40.031Z,76.68
2019-03-01T13:11:08.610Z,76.87
2019-03-01T13:13:38.380Z,75.88
2019-03-01T13:16:07.344Z,76.09
2019-03-01T13:21:23.774Z,76.42
2019-03-01T13:23:52.282Z,76.98
2019-03-01T13:26:20.825Z,77.03
2019-03-01T13:28:49.457Z,77.31
2019-03-01T13:31:18.045Z,77.68
2019-03-01T13:33:47.012Z,78.11
2019-03-01T13:36:15.482Z,78.39
2019-03-01T13:38:44.108Z,78.36
2019-03-01T13:41:12.646Z,78.68
2019-03-01T13:43:41.036Z,79.02
2019-03-01T13:46:09.610Z,79.01
2019-03-01T13:48:38.148Z,79.50
2019-03-01T13:51:07.273Z,79.74
2019-03-01T13:53:35.924Z,79.16
2019-03-01T13:56:04.529Z,78.87
2019-03-01T13:58:33.053Z,77.72
2019-03-01T14:01:02.254Z,77.32
2019-03-01T14:03:30.791Z,76.50
2019-03-01T14:05:59.366Z,76.49
2019-03-01T14:08:27.916Z,76.38
2019-03-01T14:10:56.628Z,75.13
2019-03-01T14:13:25.187Z,74.54
2019-03-01T14:16:13.712Z,74.16
2019-03-01T14:18:42.172Z,74.17
2019-03-01T14:21:10.788Z,72.55
2019-03-01T14:23:39.435Z,72.02
2019-03-01T14:26:08.515Z,71.39
2019-03-01T14:28:41.226Z,70.14
2019-03-01T14:31:09.005Z,68.63
2019-03-01T14:33:37.682Z,67.95
2019-03-01T14:36:06.278Z,69.07
2019-03-01T14:38:35.083Z,67.10
2019-03-01T14:41:03.973Z,68.58
2019-03-01T14:43:32.548Z,68.89
2019-03-01T14:46:01.455Z,69.06
2019-03-01T14:48:30.242Z,67.32
2019-03-01T14:50:59.739Z,67.80
2019-03-01T14:53:31.149Z,67.62
2019-03-01T14:56:21.431Z,68.24
2019-03-01T14:59:35.049Z,68.69
2019-03-01T15:02:40.682Z,66.96
2019-03-01T15:05:17.135Z,66.92
2019-03-01T15:07:39.039Z,66.83
2019-03-01T15:10:47.536Z,65.99
2019-03-01T15:13:15.957Z,66.30
2019-03-01T15:15:44.477Z,65.07
2019-03-01T15:18:12.940Z,63.54
2019-03-01T15:20:41.453Z,63.08
2019-03-01T15:23:10.026Z,62.92
2019-03-01T15:25:38.486Z,63.12
2019-03-01T15:28:07.079Z,63.88
2019-03-01T15:30:35.697Z,63.26
2019-03-01T15:33:04.205Z,62.79
2019-03-01T15:35:32.689Z,62.64
2019-03-01T15:38:23.925Z,63.02
2019-03-01T15:41:30.729Z,63.09
2019-03-01T15:43:59.204Z,63.02
2019-03-01T15:46:27.608Z,61.33
2019-03-01T15:48:56.148Z,62.00
2019-03-01T15:51:24.641Z,61.24
2019-03-01T15:53:53.182Z,60.46
2019-03-01T15:56:22.167Z,60.91
2019-03-01T15:58:52.183Z,59.73
2019-03-01T16:01:20.814Z,60.20
2019-03-01T16:03:49.410Z,60.62
2019-03-01T16:08:53.740Z,60.43
2019-03-01T16:14:11.619Z,60.42
2019-03-01T16:16:41.054Z,60.65
2019-03-01T16:19:11.157Z,60.68
2019-03-01T16:21:43.062Z,60.87
2019-03-01T16:24:10.237Z,61.01
2019-03-01T16:26:38.714Z,60.07
2019-03-01T16:29:08.031Z,60.63
2019-03-01T16:31:37.757Z,60.62
2019-03-01T16:34:06.299Z,59.96
2019-03-01T16:39:13.637Z,60.35
2019-03-01T16:41:43.662Z,61.03
2019-03-01T16:44:12.824Z,60.45
2019-03-01T16:46:41.756Z,60.51
2019-03-01T16:49:10.646Z,60.98
2019-03-01T16:51:39.116Z,60.33
2019-03-01T16:54:07.525Z,60.91
2019-03-01T16:56:38.461Z,61.03
2019-03-01T16:59:07.280Z,61.28
2019-03-01T17:01:36.450Z,60.89
2019-03-01T17:04:04.967Z,60.71
2019-03-01T17:06:33.533Z,60.92
2019-03-01T17:09:02.071Z,60.83
2019-03-01T17:11:30.555Z,60.91
2019-03-01T17:13:59.577Z,59.72
2019-03-01T17:16:29.584Z,60.02
2019-03-01T17:18:58.377Z,59.91
2019-03-01T17:21:26.953Z,59.19
2019-03-01T17:23:55.493Z,59.00
2019-03-01T17:26:26.331Z,59.27
2019-03-01T17:28:54.409Z,59.26
2019-03-01T17:31:23.169Z,59.21
2019-03-01T17:33:53.300Z,59.72
2019-03-01T17:36:22.260Z,60.10
2019-03-01T17:38:50.900Z,59.92
2019-03-01T17:41:19.368Z,59.71
2019-03-01T17:43:47.831Z,59.83
2019-03-01T17:46:16.431Z,59.69
2019-03-01T17:48:44.843Z,60.08
2019-03-01T17:51:13.285Z,59.07
2019-03-01T17:53:43.013Z,59.44
2019-03-01T17:56:12.388Z,59.35
2019-03-01T17:58:41.162Z,59.70
2019-03-01T18:01:09.683Z,59.60
2019-03-01T18:03:38.305Z,59.91
2019-03-01T18:06:06.850Z,59.97
2019-03-01T18:08:39.557Z,60.38
2019-03-01T18:11:08.614Z,60.72
2019-03-01T18:13:36.779Z,60.96
2019-03-01T18:16:45.196Z,61.17
2019-03-01T18:19:13.761Z,61.36
2019-03-01T18:24:50.766Z,61.45
2019-03-01T18:30:34.443Z,61.92
2019-03-01T18:33:03.208Z,62.03
2019-03-01T18:35:31.867Z,62.06
2019-03-01T18:38:00.470Z,61.76
2019-03-01T18:40:29.084Z,61.95
2019-03-01T18:42:57.899Z,62.15
2019-03-01T18:46:07.044Z,62.02
2019-03-01T18:49:16.707Z,61.87
2019-03-01T18:51:46.508Z,61.02
2019-03-01T18:54:15.921Z,61.39
2019-03-01T18:56:44.580Z,61.47
2019-03-01T18:59:13.174Z,61.25
2019-03-01T19:01:42.872Z,61.23
2019-03-01T19:04:13.058Z,61.53
2019-03-01T19:06:43.077Z,61.96
2019-03-01T19:09:12.678Z,62.21
2019-03-01T19:11:42.153Z,62.33
2019-03-01T19:14:10.831Z,62.58
2019-03-01T19:16:39.383Z,62.59
2019-03-01T19:19:07.880Z,62.95
2019-03-01T19:24:51.189Z,62.76
2019-03-01T19:27:40.221Z,62.95
2019-03-01T19:33:46.159Z,63.09
2019-03-01T19:39:02.491Z,63.41
2019-03-01T19:41:31.049Z,63.29
2019-03-01T19:43:59.996Z,63.50
2019-03-01T19:46:51.436Z,63.07
2019-03-01T19:49:19.777Z,63.08
2019-03-01T19:51:48.531Z,63.21
2019-03-01T19:54:17.148Z,63.20
2019-03-01T19:56:45.688Z,63.36
2019-03-01T19:59:21.447Z,63.40
2019-03-01T20:01:52.589Z,63.32
2019-03-01T20:04:21.111Z,63.29
2019-03-01T20:09:46.963Z,63.23
2019-03-01T20:12:15.603Z,63.08
2019-03-01T20:14:44.271Z,63.41
2019-03-01T20:17:13.018Z,63.48
2019-03-01T20:19:41.889Z,63.58
2019-03-01T20:22:10.664Z,63.72
2019-03-01T20:28:27.305Z,63.62
2019-03-01T20:30:55.852Z,63.61
2019-03-01T20:33:27.128Z,63.70
2019-03-01T20:41:25.440Z,63.63
2019-03-01T20:43:54.015Z,63.53
2019-03-01T20:46:24.412Z,63.73
2019-03-01T20:48:52.932Z,63.84
2019-03-01T20:51:40.656Z,63.85
2019-03-01T20:54:09.517Z,63.81
2019-03-01T20:56:37.966Z,63.66
2019-03-01T20:59:07.022Z,63.86
2019-03-01T21:01:37.354Z,64.02
2019-03-01T21:04:05.990Z,63.99
2019-03-01T21:06:37.429Z,64.09
2019-03-01T21:09:44.839Z,64.05
2019-03-01T21:12:13.494Z,63.94
2019-03-01T21:14:42.102Z,64.14
2019-03-01T21:17:10.669Z,64.28
2019-03-01T21:19:40.850Z,64.39
2019-03-01T21:22:09.580Z,64.42
2019-03-01T21:24:38.353Z,64.31
2019-03-01T21:27:06.979Z,64.55
2019-03-01T21:29:35.722Z,64.53
2019-03-01T21:32:04.477Z,64.39
2019-03-01T21:34:34.849Z,64.31
2019-03-01T21:40:22.459Z,64.66
2019-03-01T21:45:28.433Z,64.84
2019-03-01T21:50:46.187Z,65.14
2019-03-01T21:53:14.903Z,65.17
2019-03-01T21:55:43.582Z,65.21
2019-03-01T22:04:14.976Z,65.37
2019-03-01T22:06:43.541Z,65.43
2019-03-01T22:09:52.197Z,65.53
2019-03-01T22:12:24.643Z,65.56
2019-03-01T22:14:52.839Z,65.65
2019-03-01T22:17:21.483Z,65.67
2019-03-01T22:19:52.184Z,65.70
2019-03-01T22:22:20.678Z,65.72
2019-03-01T22:24:49.244Z,65.75
2019-03-01T22:30:45.292Z,65.90
2019-03-01T22:33:13.840Z,65.93
2019-03-01T22:35:43.520Z,66.09
2019-03-01T22:38:13.266Z,66.08
2019-03-01T22:40:41.893Z,66.08
2019-03-01T22:43:10.411Z,66.10
2019-03-01T22:45:38.984Z,66.19
2019-03-01T22:48:08.406Z,66.34
2019-03-01T22:50:39.451Z,66.19
2019-03-01T22:53:08.218Z,66.41
2019-03-01T22:55:37.606Z,66.46
2019-03-01T22:58:07.150Z,66.56
2019-03-01T23:01:16.034Z,66.67
2019-03-01T23:03:45.919Z,66.61
2019-03-01T23:06:14.896Z,66.99
2019-03-01T23:08:45.079Z,66.91
2019-03-01T23:11:53.545Z,66.71
2019-03-01T23:14:22.241Z,66.85
2019-03-01T23:16:54.353Z,67.16
2019-03-01T23:19:21.040Z,67.10
2019-03-01T23:21:49.587Z,67.30
2019-03-01T23:24:18.175Z,67.27
2019-03-01T23:26:46.794Z,67.07
2019-03-01T23:29:18.435Z,67.20
2019-03-01T23:34:21.209Z,68.07
2019-03-01T23:41:59.995Z,68.77
2019-03-01T23:44:28.615Z,69.38
2019-03-01T23:46:59.502Z,69.82
2019-03-01T23:49:27.401Z,69.71
2019-03-01T23:51:56.065Z,69.96
2019-03-01T23:54:25.035Z,69.88
2019-03-01T23:56:53.638Z,69.85
2019-03-01T23:59:23.778Z,69.99
