createdAt,value
2023-02-11T00:00:42.344Z,103386.44
2023-02-11T00:03:09.093Z,103406.69
2023-02-11T00:05:35.597Z,103291.56
2023-02-11T00:08:02.062Z,103306.75
2023-02-11T00:10:28.505Z,103353.75
2023-02-11T00:12:54.915Z,103336.91
2023-02-11T00:15:21.447Z,103367.41
2023-02-11T00:17:47.868Z,103396.75
2023-02-11T00:20:14.402Z,103289.91
2023-02-11T00:22:40.826Z,103370.66
2023-02-11T00:25:07.374Z,103401.25
2023-02-11T00:27:33.803Z,103361.34
2023-02-11T00:30:02.399Z,103304.38
2023-02-11T00:32:28.813Z,103366.72
2023-02-11T00:34:55.466Z,103407.81
2023-02-11T00:37:22.376Z,103411.97
2023-02-11T00:39:50.194Z,103377.59
2023-02-11T00:42:16.945Z,103407.19
2023-02-11T00:44:43.333Z,103401.56
2023-02-11T00:47:09.749Z,103386.16
2023-02-11T00:49:36.934Z,103411.00
2023-02-11T00:52:03.499Z,103361.78
2023-02-11T00:54:30.115Z,103295.44
2023-02-11T00:56:56.527Z,103340.03
2023-02-11T00:59:22.995Z,103369.25
2023-02-11T01:01:49.467Z,103356.56
2023-02-11T01:04:15.927Z,103337.91
2023-02-11T01:06:42.344Z,103360.72
2023-02-11T01:09:08.756Z,103367.66
2023-02-11T01:11:35.430Z,103305.94
2023-02-11T01:14:01.877Z,103314.66
2023-02-11T01:16:28.366Z,103349.34
2023-02-11T01:18:54.818Z,103349.88
2023-02-11T01:21:21.250Z,103325.53
2023-02-11T01:23:47.705Z,103363.75
2023-02-11T01:26:14.108Z,103276.41
2023-02-11T01:28:40.570Z,103346.97
2023-02-11T01:31:07.189Z,103371.56
2023-02-11T01:33:33.835Z,103352.19
2023-02-11T01:36:02.716Z,103402.53
2023-02-11T01:38:29.175Z,103375.41
2023-02-11T01:41:00.972Z,103389.53
2023-02-11T01:43:33.230Z,103387.84
2023-02-11T01:46:07.300Z,103382.25
2023-02-11T01:48:39.413Z,103317.94
2023-02-11T01:51:27.192Z,103395.75
2023-02-11T01:54:12.804Z,103374.09
2023-02-11T01:57:01.562Z,103355.72
2023-02-11T01:59:30.894Z,103397.97
2023-02-11T02:02:00.736Z,103345.09
2023-02-11T02:04:31.576Z,103296.41
2023-02-11T02:07:10.612Z,103291.00
2023-02-11T02:09:41.530Z,103357.81
2023-02-11T02:12:08.015Z,103351.13
2023-02-11T02:14:38.471Z,103353.78
2023-02-11T02:17:04.919Z,103371.38
2023-02-11T02:19:43.847Z,103364.84
2023-02-11T02:22:45.974Z,103386.47
2023-02-11T02:25:27.596Z,103380.50
2023-02-11T02:28:03.238Z,103385.78
2023-02-11T02:31:00.364Z,103373.88
2023-02-11T02:33:37.827Z,103321.06
2023-02-11T02:36:20.888Z,103349.38
2023-02-11T02:38:56.148Z,103355.91
2023-02-11T02:41:27.477Z,103228.78
2023-02-11T02:43:54.147Z,103375.28
2023-02-11T02:46:32.433Z,103352.72
2023-02-11T02:48:59.287Z,103373.31
2023-02-11T02:51:51.677Z,103368.44
2023-02-11T02:54:36.880Z,103372.56
2023-02-11T02:57:41.047Z,103367.59
2023-02-11T03:00:10.413Z,103368.16
2023-02-11T03:03:01.029Z,103367.22
2023-02-11T03:05:49.573Z,103363.91
2023-02-11T03:08:37.852Z,103365.72
2023-02-11T03:11:05.104Z,103336.13
2023-02-11T03:13:34.154Z,103375.44
2023-02-11T03:16:13.713Z,103366.88
2023-02-11T03:18:43.060Z,103287.69
2023-02-11T03:21:11.028Z,103327.34
2023-02-11T03:23:40.610Z,103340.09
2023-02-11T03:26:29.058Z,103289.59
2023-02-11T03:29:08.438Z,103307.00
2023-02-11T03:32:07.437Z,103340.88
2023-02-11T03:34:59.861Z,103337.34
2023-02-11T03:37:40.904Z,103283.88
2023-02-11T03:40:14.080Z,103314.97
2023-02-11T03:42:44.951Z,103325.81
2023-02-11T03:45:15.508Z,103223.84
2023-02-11T03:47:45.378Z,103319.97
2023-02-11T03:50:12.824Z,103305.88
2023-02-11T03:52:39.346Z,103308.38
2023-02-11T03:55:16.247Z,103283.81
2023-02-11T03:57:42.735Z,103274.66
2023-02-11T04:00:10.331Z,103325.41
2023-02-11T04:02:38.759Z,103317.00
2023-02-11T04:05:07.070Z,103322.66
2023-02-11T04:07:33.851Z,103335.53
2023-02-11T04:10:00.750Z,103291.13
2023-02-11T04:12:27.162Z,103246.38
2023-02-11T04:14:53.628Z,103283.50
2023-02-11T04:17:20.018Z,103193.19
2023-02-11T04:19:46.446Z,103312.47
2023-02-11T04:22:12.874Z,103303.16
2023-02-11T04:24:39.358Z,103246.72
2023-02-11T04:27:05.912Z,103314.44
2023-02-11T04:29:32.330Z,103322.53
2023-02-11T04:31:58.813Z,103290.97
2023-02-11T04:34:25.447Z,103357.94
2023-02-11T04:36:51.962Z,103293.19
2023-02-11T04:39:18.513Z,103328.13
2023-02-11T04:41:44.922Z,103339.63
2023-02-11T04:44:11.349Z,103279.44
2023-02-11T04:46:37.746Z,103253.06
2023-02-11T04:49:04.287Z,103344.72
2023-02-11T04:51:31.559Z,103359.56
2023-02-11T04:53:57.981Z,103321.09
2023-02-11T04:56:24.385Z,103335.34
2023-02-11T04:58:50.848Z,103298.72
2023-02-11T05:01:17.435Z,103337.19
2023-02-11T05:03:43.905Z,103317.94
2023-02-11T05:06:11.332Z,103362.50
2023-02-11T05:08:37.962Z,103337.81
2023-02-11T05:11:04.555Z,103289.84
2023-02-11T05:13:31.461Z,103311.28
2023-02-11T05:15:57.886Z,103338.88
2023-02-11T05:18:24.407Z,103249.22
2023-02-11T05:20:50.872Z,103335.53
2023-02-11T05:23:17.275Z,103262.31
2023-02-11T05:25:43.657Z,103316.63
2023-02-11T05:28:10.186Z,103362.63
2023-02-11T05:30:36.651Z,103309.78
2023-02-11T05:33:03.116Z,103344.09
2023-02-11T05:35:29.518Z,103267.81
2023-02-11T05:37:55.947Z,103332.84
2023-02-11T05:40:22.375Z,103354.41
2023-02-11T05:42:48.825Z,103323.66
2023-02-11T05:45:15.294Z,103316.03
2023-02-11T05:47:41.720Z,103346.16
2023-02-11T05:50:08.208Z,103345.63
2023-02-11T05:52:34.674Z,103326.34
2023-02-11T05:55:01.249Z,103322.34
2023-02-11T05:57:27.625Z,103307.31
2023-02-11T05:59:54.073Z,103291.38
2023-02-11T06:02:20.636Z,103289.78
2023-02-11T06:04:47.172Z,103266.78
2023-02-11T06:07:13.614Z,103337.22
2023-02-11T06:09:39.981Z,103330.06
2023-02-11T06:12:06.570Z,103338.19
2023-02-11T06:14:34.174Z,103347.22
2023-02-11T06:17:00.946Z,103318.44
2023-02-11T06:19:27.413Z,103289.66
2023-02-11T06:21:53.801Z,103345.72
2023-02-11T06:24:38.477Z,103312.91
2023-02-11T06:27:06.778Z,103380.41
2023-02-11T06:29:33.265Z,103345.25
2023-02-11T06:31:59.836Z,103314.09
2023-02-11T06:34:26.357Z,103323.47
2023-02-11T06:36:52.733Z,103367.44
2023-02-11T06:39:19.099Z,103343.22
2023-02-11T06:41:45.498Z,103374.72
2023-02-11T06:44:11.949Z,103374.72
2023-02-11T06:46:38.402Z,103341.41
2023-02-11T06:49:04.997Z,103330.78
2023-02-11T06:51:31.448Z,103353.47
2023-02-11T06:53:57.919Z,103281.72
2023-02-11T06:56:27.205Z,103369.31
2023-02-11T06:58:57.944Z,103360.13
2023-02-11T07:01:25.762Z,103354.75
2023-02-11T07:03:52.530Z,103371.75
2023-02-11T07:06:21.733Z,103362.56
2023-02-11T07:08:48.716Z,103349.97
2023-02-11T07:11:17.722Z,103306.28
2023-02-11T07:13:44.118Z,103350.50
2023-02-11T07:16:13.930Z,103391.94
2023-02-11T07:18:40.509Z,103328.22
2023-02-11T07:21:08.942Z,103367.72
2023-02-11T07:23:36.488Z,103393.69
2023-02-11T07:26:04.790Z,103403.00
2023-02-11T07:28:31.375Z,103349.75
2023-02-11T07:30:58.259Z,103395.03
2023-02-11T07:33:24.675Z,103393.81
2023-02-11T07:35:51.507Z,103371.38
2023-02-11T07:38:18.106Z,103369.69
2023-02-11T07:40:44.588Z,103389.72
2023-02-11T07:43:11.030Z,103332.38
2023-02-11T07:45:39.359Z,103306.28
2023-02-11T07:48:05.886Z,103360.38
2023-02-11T07:50:32.320Z,103385.41
2023-02-11T07:52:58.722Z,103372.66
2023-02-11T07:55:25.134Z,103382.06
2023-02-11T07:57:51.645Z,103385.03
2023-02-11T08:00:20.806Z,103378.88
2023-02-11T08:02:47.683Z,103377.06
2023-02-11T08:05:14.111Z,103343.69
2023-02-11T08:07:40.585Z,103408.53
2023-02-11T08:10:07.255Z,103381.78
2023-02-11T08:12:33.733Z,103389.56
2023-02-11T08:15:00.209Z,103382.81
2023-02-11T08:17:29.590Z,103376.44
2023-02-11T08:19:56.093Z,103382.41
2023-02-11T08:22:22.450Z,103407.22
2023-02-11T08:24:51.419Z,103381.44
2023-02-11T08:27:18.730Z,103369.84
2023-02-11T08:29:45.153Z,103374.00
2023-02-11T08:32:11.668Z,103368.22
2023-02-11T08:34:38.157Z,103395.38
2023-02-11T08:37:04.545Z,103367.09
2023-02-11T08:39:30.904Z,103429.59
2023-02-11T08:41:57.844Z,103434.53
2023-02-11T08:44:24.414Z,103414.34
2023-02-11T08:46:51.000Z,103382.03
2023-02-11T08:49:17.489Z,103437.53
2023-02-11T08:51:44.278Z,103446.13
2023-02-11T08:54:10.994Z,103404.09
2023-02-11T08:56:38.647Z,103424.34
2023-02-11T08:59:05.874Z,103436.06
2023-02-11T09:01:32.437Z,103406.59
2023-02-11T09:03:59.001Z,103399.81
2023-02-11T09:06:26.058Z,103421.66
2023-02-11T09:08:55.078Z,103420.72
2023-02-11T09:11:25.993Z,103356.41
2023-02-11T09:13:54.383Z,103453.44
2023-02-11T09:16:24.731Z,103457.84
2023-02-11T09:18:51.259Z,103434.00
2023-02-11T09:21:18.405Z,103462.84
2023-02-11T09:23:47.601Z,103475.59
2023-02-11T09:26:19.678Z,103456.03
2023-02-11T09:28:46.394Z,103471.31
2023-02-11T09:31:15.488Z,103480.91
2023-02-11T09:33:47.653Z,103477.75
2023-02-11T09:36:16.621Z,103478.56
2023-02-11T09:38:43.353Z,103475.28
2023-02-11T09:41:28.676Z,103476.88
2023-02-11T09:43:57.219Z,103480.91
2023-02-11T09:46:24.664Z,103471.91
2023-02-11T09:48:53.435Z,103451.22
2023-02-11T09:51:34.032Z,103380.13
2023-02-11T09:54:18.401Z,103465.41
2023-02-11T09:56:44.849Z,103462.66
2023-02-11T09:59:15.210Z,103452.75
2023-02-11T10:01:50.282Z,103480.91
2023-02-11T10:04:49.259Z,103507.31
2023-02-11T10:07:22.693Z,103487.44
2023-02-11T10:10:03.205Z,103493.91
2023-02-11T10:13:06.124Z,103464.69
2023-02-11T10:15:46.587Z,103500.59
2023-02-11T10:18:34.453Z,103520.72
2023-02-11T10:21:22.041Z,103496.19
2023-02-11T10:23:51.758Z,103513.59
2023-02-11T10:26:19.269Z,103518.63
2023-02-11T10:28:51.093Z,103478.69
2023-02-11T10:31:21.890Z,103544.81
2023-02-11T10:33:57.391Z,103548.06
2023-02-11T10:36:27.635Z,103503.88
2023-02-11T10:38:54.006Z,103535.66
2023-02-11T10:41:24.461Z,103547.41
2023-02-11T10:43:51.109Z,103483.22
2023-02-11T10:46:19.679Z,103456.81
2023-02-11T10:48:51.552Z,103548.97
2023-02-11T10:51:23.481Z,103555.91
2023-02-11T10:53:51.593Z,103507.31
2023-02-11T10:56:24.331Z,103535.56
2023-02-11T10:59:27.562Z,103546.09
2023-02-11T11:01:57.368Z,103527.22
2023-02-11T11:04:29.909Z,103551.28
2023-02-11T11:06:57.287Z,103519.81
2023-02-11T11:09:31.198Z,103539.28
2023-02-11T11:11:57.591Z,103543.38
2023-02-11T11:14:28.808Z,103515.28
2023-02-11T11:16:55.753Z,103510.91
2023-02-11T11:19:24.328Z,103558.13
2023-02-11T11:21:53.150Z,103563.97
2023-02-11T11:24:29.376Z,103548.97
2023-02-11T11:26:58.289Z,103560.72
2023-02-11T11:29:33.887Z,103509.72
2023-02-11T11:32:05.160Z,103572.84
2023-02-11T11:34:35.030Z,103573.06
2023-02-11T11:37:02.293Z,103581.34
2023-02-11T11:39:33.738Z,103564.22
2023-02-11T11:42:26.693Z,103540.53
2023-02-11T11:45:00.789Z,103556.56
2023-02-11T11:47:32.085Z,103577.00
2023-02-11T11:50:25.809Z,103580.00
2023-02-11T11:53:01.720Z,103546.78
2023-02-11T11:55:44.390Z,103566.19
2023-02-11T11:58:15.770Z,103573.47
2023-02-11T12:00:44.435Z,103566.63
2023-02-11T12:03:31.693Z,103523.47
2023-02-11T12:06:24.718Z,103555.69
2023-02-11T12:09:09.904Z,103545.91
2023-02-11T12:12:02.033Z,103557.38
2023-02-11T12:14:47.893Z,103557.94
2023-02-11T12:17:35.647Z,103533.94
2023-02-11T12:20:36.124Z,103554.13
2023-02-11T12:23:38.788Z,103547.22
2023-02-11T12:26:12.866Z,103541.97
2023-02-11T12:28:58.323Z,103547.50
2023-02-11T12:31:55.076Z,103519.06
2023-02-11T12:34:36.479Z,103551.00
2023-02-11T12:37:12.006Z,103547.47
2023-02-11T12:39:47.324Z,103510.13
2023-02-11T12:43:06.581Z,103553.97
2023-02-11T12:45:35.877Z,103554.25
2023-02-11T12:48:22.843Z,103549.84
2023-02-11T12:51:04.360Z,103556.50
2023-02-11T12:53:44.864Z,103556.97
2023-02-11T12:56:16.301Z,103554.78
2023-02-11T12:58:45.835Z,103487.66
2023-02-11T13:01:26.697Z,103546.13
2023-02-11T13:03:57.705Z,103544.75
2023-02-11T13:06:29.444Z,103535.50
2023-02-11T13:09:06.986Z,103528.53
2023-02-11T13:11:38.050Z,103511.06
2023-02-11T13:14:11.729Z,103546.06
2023-02-11T13:16:42.300Z,103507.59
2023-02-11T13:19:17.950Z,103543.22
2023-02-11T13:22:16.522Z,103545.94
2023-02-11T13:25:20.349Z,103545.94
2023-02-11T13:28:05.402Z,103548.66
2023-02-11T13:30:35.043Z,103542.34
2023-02-11T13:33:01.497Z,103541.78
2023-02-11T13:36:04.390Z,103512.41
2023-02-11T13:38:32.050Z,103529.19
2023-02-11T13:41:06.101Z,103542.28
2023-02-11T13:43:34.773Z,103534.94
2023-02-11T13:46:06.660Z,103510.09
2023-02-11T13:48:38.210Z,103503.88
2023-02-11T13:51:10.917Z,103528.00
2023-02-11T13:53:53.225Z,103539.75
2023-02-11T13:56:30.208Z,103542.72
2023-02-11T13:58:59.049Z,103535.00
2023-02-11T14:01:40.046Z,103532.28
2023-02-11T14:04:42.920Z,103538.81
2023-02-11T14:07:49.746Z,103544.31
2023-02-11T14:10:41.082Z,103544.00
2023-02-11T14:13:26.796Z,103556.16
2023-02-11T14:16:20.501Z,103530.75
2023-02-11T14:18:54.814Z,103554.44
2023-02-11T14:21:30.454Z,103553.88
2023-02-11T14:24:04.627Z,103548.34
2023-02-11T14:26:41.486Z,103535.00
2023-02-11T14:29:28.716Z,103547.69
2023-02-11T14:32:00.772Z,103511.34
2023-02-11T14:34:36.321Z,103502.72
2023-02-11T14:37:05.774Z,103550.84
2023-02-11T14:39:54.426Z,103525.84
2023-02-11T14:42:25.374Z,103491.69
2023-02-11T14:44:53.605Z,103522.81
2023-02-11T14:47:24.313Z,103534.78
2023-02-11T14:49:50.935Z,103451.38
2023-02-11T14:52:26.996Z,103539.16
2023-02-11T14:55:01.990Z,103538.53
2023-02-11T14:57:29.635Z,103521.69
2023-02-11T15:00:20.710Z,103562.16
2023-02-11T15:02:47.444Z,103500.38
2023-02-11T15:05:22.525Z,103556.84
2023-02-11T15:07:54.726Z,103526.16
2023-02-11T15:10:28.820Z,103567.16
2023-02-11T15:12:55.736Z,103542.63
2023-02-11T15:15:22.265Z,103551.03
2023-02-11T15:17:48.735Z,103531.91
2023-02-11T15:20:35.849Z,103560.69
2023-02-11T15:23:04.862Z,103533.66
2023-02-11T15:25:34.086Z,103574.56
2023-02-11T15:28:00.835Z,103499.44
2023-02-11T15:30:30.896Z,103571.34
2023-02-11T15:33:00.167Z,103575.31
2023-02-11T15:35:30.164Z,103563.19
2023-02-11T15:37:57.408Z,103577.16
2023-02-11T15:40:28.978Z,103557.09
2023-02-11T15:43:02.675Z,103548.75
2023-02-11T15:45:54.975Z,103562.13
2023-02-11T15:48:43.035Z,103551.47
2023-02-11T15:51:24.335Z,103591.16
2023-02-11T15:54:19.046Z,103588.00
2023-02-11T15:56:51.034Z,103514.16
2023-02-11T15:59:20.781Z,103575.97
2023-02-11T16:01:48.413Z,103541.00
2023-02-11T16:04:20.607Z,103583.66
2023-02-11T16:06:51.126Z,103557.50
2023-02-11T16:09:35.310Z,103592.84
2023-02-11T16:12:07.388Z,103568.31
2023-02-11T16:14:39.295Z,103581.28
2023-02-11T16:17:09.788Z,103601.50
2023-02-11T16:19:37.172Z,103604.03
2023-02-11T16:22:09.095Z,103528.41
2023-02-11T16:24:36.760Z,103619.16
2023-02-11T16:27:05.359Z,103595.69
2023-02-11T16:29:35.188Z,103534.91
2023-02-11T16:32:10.206Z,103616.31
2023-02-11T16:34:36.688Z,103567.69
2023-02-11T16:37:05.185Z,103617.72
2023-02-11T16:39:31.657Z,103583.78
2023-02-11T16:41:58.394Z,103591.34
2023-02-11T16:44:24.826Z,103524.06
2023-02-11T16:46:52.673Z,103511.38
2023-02-11T16:49:40.902Z,103635.31
2023-02-11T16:52:09.536Z,103626.22
2023-02-11T16:54:36.056Z,103540.13
2023-02-11T16:57:05.478Z,103628.97
2023-02-11T16:59:31.838Z,103532.81
2023-02-11T17:01:58.371Z,103564.19
2023-02-11T17:04:27.550Z,103613.50
2023-02-11T17:06:55.963Z,103625.53
2023-02-11T17:09:28.363Z,103623.50
2023-02-11T17:11:56.285Z,103592.16
2023-02-11T17:14:22.832Z,103612.09
2023-02-11T17:16:49.465Z,103572.03
2023-02-11T17:19:20.704Z,103670.16
2023-02-11T17:21:48.784Z,103660.13
2023-02-11T17:24:15.584Z,103662.97
2023-02-11T17:26:43.592Z,103671.31
2023-02-11T17:29:12.296Z,103669.66
2023-02-11T17:31:39.857Z,103674.81
2023-02-11T17:34:07.000Z,103650.81
2023-02-11T17:36:33.911Z,103652.81
2023-02-11T17:39:00.955Z,103641.63
2023-02-11T17:41:27.970Z,103657.47
2023-02-11T17:43:57.879Z,103642.88
2023-02-11T17:46:24.385Z,103663.31
2023-02-11T17:48:52.793Z,103603.28
2023-02-11T17:51:26.545Z,103694.25
2023-02-11T17:53:53.503Z,103692.06
2023-02-11T17:56:20.561Z,103656.41
2023-02-11T17:58:47.025Z,103642.78
2023-02-11T18:01:13.512Z,103672.78
2023-02-11T18:03:40.050Z,103582.16
2023-02-11T18:06:07.439Z,103646.88
2023-02-11T18:08:34.771Z,103581.72
2023-02-11T18:11:01.444Z,103664.94
2023-02-11T18:13:28.684Z,103671.00
2023-02-11T18:15:55.829Z,103686.03
2023-02-11T18:18:22.253Z,103654.72
2023-02-11T18:20:58.858Z,103701.78
2023-02-11T18:23:25.892Z,103681.25
2023-02-11T18:25:52.596Z,103698.00
2023-02-11T18:28:19.274Z,103660.91
2023-02-11T18:30:45.765Z,103703.91
2023-02-11T18:33:14.277Z,103687.13
2023-02-11T18:35:41.744Z,103699.56
2023-02-11T18:38:09.018Z,103686.53
2023-02-11T18:40:38.528Z,103731.31
2023-02-11T18:43:04.966Z,103608.91
2023-02-11T18:45:31.682Z,103618.41
2023-02-11T18:48:01.485Z,103690.78
2023-02-11T18:50:27.906Z,103692.84
2023-02-11T18:52:54.338Z,103631.97
2023-02-11T18:55:25.228Z,103732.47
2023-02-11T18:57:52.797Z,103713.41
2023-02-11T19:00:19.986Z,103690.94
2023-02-11T19:02:46.536Z,103696.69
2023-02-11T19:05:13.082Z,103734.19
2023-02-11T19:07:39.591Z,103628.59
2023-02-11T19:10:06.719Z,103675.19
2023-02-11T19:12:33.225Z,103719.06
2023-02-11T19:15:00.746Z,103726.69
2023-02-11T19:17:27.641Z,103732.69
2023-02-11T19:19:54.077Z,103640.47
2023-02-11T19:22:20.612Z,103679.53
2023-02-11T19:24:47.038Z,103720.91
2023-02-11T19:27:13.409Z,103713.16
2023-02-11T19:29:39.993Z,103678.38
2023-02-11T19:32:06.886Z,103720.16
2023-02-11T19:34:40.835Z,103626.50
2023-02-11T19:37:10.670Z,103717.78
2023-02-11T19:39:37.081Z,103719.72
2023-02-11T19:42:03.999Z,103722.16
2023-02-11T19:44:30.435Z,103730.13
2023-02-11T19:46:56.925Z,103660.25
2023-02-11T19:49:24.500Z,103743.81
2023-02-11T19:51:52.617Z,103760.47
2023-02-11T19:54:20.307Z,103759.66
2023-02-11T19:56:47.275Z,103732.91
2023-02-11T19:59:14.503Z,103762.91
2023-02-11T20:01:41.115Z,103749.69
2023-02-11T20:04:08.156Z,103773.56
2023-02-11T20:06:35.082Z,103733.03
2023-02-11T20:09:06.013Z,103754.81
2023-02-11T20:11:33.185Z,103735.84
2023-02-11T20:14:00.216Z,103777.78
2023-02-11T20:16:44.688Z,103783.91
2023-02-11T20:19:17.467Z,103725.97
2023-02-11T20:21:46.696Z,103780.34
2023-02-11T20:24:13.451Z,103741.97
2023-02-11T20:26:42.244Z,103757.41
2023-02-11T20:29:08.924Z,103762.66
2023-02-11T20:31:35.824Z,103774.78
2023-02-11T20:34:02.461Z,103762.78
2023-02-11T20:36:31.930Z,103783.78
2023-02-11T20:38:59.433Z,103762.66
2023-02-11T20:41:28.461Z,103808.50
2023-02-11T20:43:55.837Z,103758.84
2023-02-11T20:46:25.172Z,103783.56
2023-02-11T20:48:52.836Z,103813.47
2023-02-11T20:51:22.354Z,103811.09
2023-02-11T20:53:51.004Z,103781.91
2023-02-11T20:56:20.764Z,103812.25
2023-02-11T20:58:47.286Z,103774.94
2023-02-11T21:01:18.532Z,103817.88
2023-02-11T21:03:50.832Z,103817.03
2023-02-11T21:06:18.149Z,103824.28
2023-02-11T21:08:44.776Z,103799.16
2023-02-11T21:11:11.711Z,103813.56
2023-02-11T21:13:40.165Z,103826.25
2023-02-11T21:16:07.609Z,103830.59
2023-02-11T21:18:34.620Z,103814.78
2023-02-11T21:21:01.120Z,103776.94
2023-02-11T21:23:29.075Z,103831.81
2023-02-11T21:25:56.545Z,103835.16
2023-02-11T21:28:26.325Z,103841.41
2023-02-11T21:30:54.110Z,103832.09
2023-02-11T21:33:21.205Z,103844.81
2023-02-11T21:35:48.760Z,103835.00
2023-02-11T21:38:15.162Z,103788.00
2023-02-11T21:40:41.876Z,103791.91
2023-02-11T21:43:08.366Z,103830.03
2023-02-11T21:45:34.801Z,103842.97
2023-02-11T21:48:01.364Z,103846.66
2023-02-11T21:50:27.814Z,103860.66
2023-02-11T21:52:54.206Z,103869.22
2023-02-11T21:55:20.653Z,103825.50
2023-02-11T21:57:47.062Z,103857.63
2023-02-11T22:00:14.049Z,103819.31
2023-02-11T22:02:40.543Z,103842.16
2023-02-11T22:05:06.987Z,103864.06
2023-02-11T22:07:35.833Z,103817.69
2023-02-11T22:10:02.807Z,103865.59
2023-02-11T22:12:29.234Z,103862.78
2023-02-11T22:14:55.624Z,103849.03
2023-02-11T22:17:23.093Z,103784.84
2023-02-11T22:19:49.722Z,103885.72
2023-02-11T22:22:18.290Z,103854.53
2023-02-11T22:24:47.941Z,103824.44
2023-02-11T22:27:17.370Z,103862.97
2023-02-11T22:29:45.254Z,103846.47
2023-02-11T22:32:11.898Z,103853.03
2023-02-11T22:34:38.750Z,103852.19
2023-02-11T22:37:05.365Z,103778.03
2023-02-11T22:39:31.852Z,103774.63
2023-02-11T22:41:58.341Z,103778.91
2023-02-11T22:44:24.938Z,103842.34
2023-02-11T22:46:52.116Z,103878.31
2023-02-11T22:49:20.322Z,103880.94
2023-02-11T22:51:47.257Z,103871.69
2023-02-11T22:54:16.432Z,103864.56
2023-02-11T22:56:43.229Z,103865.06
2023-02-11T22:59:12.987Z,103883.53
2023-02-11T23:01:39.557Z,103828.22
2023-02-11T23:04:07.311Z,103880.25
2023-02-11T23:06:34.231Z,103876.56
2023-02-11T23:09:00.766Z,103781.44
2023-02-11T23:11:29.150Z,103811.38
2023-02-11T23:13:55.783Z,103868.28
2023-02-11T23:16:25.684Z,103893.28
2023-02-11T23:18:54.058Z,103872.13
2023-02-11T23:21:25.760Z,103857.09
2023-02-11T23:23:57.125Z,103891.59
2023-02-11T23:26:23.857Z,103870.53
2023-02-11T23:28:50.637Z,103891.31
2023-02-11T23:31:29.001Z,103890.16
2023-02-11T23:33:55.484Z,103838.88
2023-02-11T23:36:23.207Z,103905.34
2023-02-11T23:38:49.809Z,103878.97
2023-02-11T23:41:16.875Z,103895.88
2023-02-11T23:43:43.786Z,103793.03
2023-02-11T23:46:11.021Z,103891.97
2023-02-11T23:48:37.806Z,103894.31
2023-02-11T23:51:04.557Z,103861.56
2023-02-11T23:53:30.964Z,103899.66
2023-02-11T23:55:57.430Z,103890.41
2023-02-11T23:58:24.026Z,103824.66
