createdAt,value
2023-04-01T00:01:22.375Z,19.50
2023-04-01T00:03:51.947Z,22.10
2023-04-01T00:06:20.717Z,22.50
2023-04-01T00:08:49.027Z,20.00
2023-04-01T00:11:20.626Z,22.70
2023-04-01T00:13:49.285Z,22.30
2023-04-01T00:16:22.048Z,21.20
2023-04-01T00:18:51.715Z,21.60
2023-04-01T00:21:20.118Z,22.10
2023-04-01T00:23:49.571Z,24.80
2023-04-01T00:26:20.178Z,22.40
2023-04-01T00:28:49.036Z,22.60
2023-04-01T00:31:17.361Z,23.10
2023-04-01T00:33:45.913Z,23.50
2023-04-01T00:36:15.675Z,23.80
2023-04-01T00:38:46.036Z,22.30
2023-04-01T00:41:16.589Z,24.00
2023-04-01T00:43:47.930Z,22.80
2023-04-01T00:46:16.341Z,20.20
2023-04-01T00:48:50.417Z,24.50
2023-04-01T00:51:21.802Z,23.50
2023-04-01T00:53:53.610Z,25.10
2023-04-01T00:56:43.040Z,24.30
2023-04-01T00:59:14.451Z,22.70
2023-04-01T01:01:43.040Z,21.60
2023-04-01T01:04:26.779Z,23.70
2023-04-01T01:07:10.219Z,25.40
2023-04-01T01:09:55.508Z,26.90
2023-04-01T01:12:54.151Z,26.60
2023-04-01T01:15:37.711Z,26.20
2023-04-01T01:18:24.436Z,24.10
2023-04-01T01:21:21.862Z,21.50
2023-04-01T01:24:08.273Z,26.90
2023-04-01T01:26:55.298Z,24.30
2023-04-01T01:29:35.851Z,25.80
2023-04-01T01:32:22.661Z,23.60
2023-04-01T01:35:21.658Z,26.30
2023-04-01T01:37:53.537Z,23.70
2023-04-01T01:40:22.616Z,24.50
2023-04-01T01:42:53.286Z,29.50
2023-04-01T01:45:22.863Z,26.50
2023-04-01T01:47:51.566Z,28.80
2023-04-01T01:50:20.783Z,22.50
2023-04-01T01:52:48.931Z,25.50
2023-04-01T01:55:38.998Z,23.30
2023-04-01T01:58:41.500Z,24.60
2023-04-01T02:01:33.246Z,25.30
2023-04-01T02:04:09.093Z,25.50
2023-04-01T02:06:40.585Z,24.90
2023-04-01T02:09:11.712Z,25.50
2023-04-01T02:11:45.263Z,23.30
2023-04-01T02:14:26.130Z,24.50
2023-04-01T02:17:01.588Z,25.40
2023-04-01T02:19:39.958Z,24.60
2023-04-01T02:22:11.749Z,24.80
2023-04-01T02:24:40.050Z,22.50
2023-04-01T02:27:11.065Z,22.80
2023-04-01T02:29:41.518Z,24.10
2023-04-01T02:32:09.985Z,24.60
2023-04-01T02:34:39.095Z,23.20
2023-04-01T02:37:07.247Z,22.30
2023-04-01T02:39:36.239Z,24.90
2023-04-01T02:42:04.517Z,20.80
2023-04-01T02:44:33.610Z,29.30
2023-04-01T02:47:02.139Z,20.60
2023-04-01T02:49:30.896Z,26.90
2023-04-01T02:51:59.531Z,22.70
2023-04-01T02:54:28.058Z,24.90
2023-04-01T02:56:56.678Z,25.60
2023-04-01T02:59:25.325Z,24.40
2023-04-01T03:01:53.442Z,34.10
2023-04-01T03:04:21.794Z,26.30
2023-04-01T03:06:51.080Z,24.10
2023-04-01T03:09:19.766Z,28.30
2023-04-01T03:11:48.009Z,25.10
2023-04-01T03:14:17.346Z,22.30
2023-04-01T03:16:46.360Z,28.10
2023-04-01T03:19:14.924Z,25.00
2023-04-01T03:21:43.469Z,24.00
2023-04-01T03:24:12.086Z,25.10
2023-04-01T03:26:44.147Z,25.20
2023-04-01T03:29:12.734Z,25.50
2023-04-01T03:31:40.774Z,22.90
2023-04-01T03:34:10.209Z,22.30
2023-04-01T03:36:38.405Z,22.60
2023-04-01T03:39:13.263Z,25.00
2023-04-01T03:41:42.521Z,24.20
2023-04-01T03:44:10.847Z,24.20
2023-04-01T03:46:40.487Z,24.70
2023-04-01T03:49:12.967Z,21.50
2023-04-01T03:51:45.003Z,25.50
2023-04-01T03:54:13.331Z,24.80
2023-04-01T03:56:41.904Z,22.00
2023-04-01T03:59:12.759Z,21.40
2023-04-01T04:01:41.329Z,22.00
2023-04-01T04:04:14.394Z,24.40
2023-04-01T04:06:45.979Z,19.30
2023-04-01T04:09:14.965Z,22.60
2023-04-01T04:11:43.176Z,20.50
2023-04-01T04:14:12.339Z,22.90
2023-04-01T04:16:41.537Z,21.60
2023-04-01T04:19:10.531Z,21.10
2023-04-01T04:21:38.605Z,23.90
2023-04-01T04:24:07.606Z,26.70
2023-04-01T04:26:56.566Z,21.90
2023-04-01T04:29:24.852Z,21.40
2023-04-01T04:31:53.295Z,20.60
2023-04-01T04:34:23.656Z,24.00
2023-04-01T04:36:52.027Z,23.00
2023-04-01T04:39:20.604Z,21.90
2023-04-01T04:41:50.525Z,21.20
2023-04-01T04:44:20.646Z,20.70
2023-04-01T04:46:49.171Z,21.30
2023-04-01T04:49:18.321Z,21.60
2023-04-01T04:51:47.463Z,22.60
2023-04-01T04:54:16.516Z,24.20
2023-04-01T04:56:54.692Z,23.60
2023-04-01T04:59:26.480Z,22.80
2023-04-01T05:02:07.595Z,17.90
2023-04-01T05:04:37.855Z,20.10
2023-04-01T05:07:08.396Z,24.90
2023-04-01T05:09:40.068Z,24.60
2023-04-01T05:12:08.775Z,21.40
2023-04-01T05:17:24.084Z,18.70
2023-04-01T05:19:53.887Z,19.80
2023-04-01T05:22:22.676Z,19.10
2023-04-01T05:24:51.147Z,21.90
2023-04-01T05:27:19.815Z,21.10
2023-04-01T05:29:54.361Z,21.20
2023-04-01T05:32:38.706Z,23.40
2023-04-01T05:35:08.301Z,24.10
2023-04-01T05:37:36.579Z,22.20
2023-04-01T05:40:07.034Z,19.70
2023-04-01T05:42:36.931Z,19.30
2023-04-01T05:45:07.769Z,21.70
2023-04-01T05:48:00.756Z,18.20
2023-04-01T05:50:30.950Z,19.20
2023-04-01T05:52:59.127Z,19.40
2023-04-01T05:55:27.708Z,18.90
2023-04-01T05:57:56.489Z,25.10
2023-04-01T06:00:24.868Z,21.50
2023-04-01T06:02:54.943Z,18.00
2023-04-01T06:05:30.262Z,20.40
2023-04-01T06:08:02.494Z,22.00
2023-04-01T06:10:53.228Z,22.00
2023-04-01T06:13:28.743Z,20.30
2023-04-01T06:16:28.522Z,21.40
2023-04-01T06:19:00.637Z,18.30
2023-04-01T06:21:51.210Z,20.30
2023-04-01T06:24:27.803Z,20.40
2023-04-01T06:27:20.846Z,21.30
2023-04-01T06:30:08.338Z,19.70
2023-04-01T06:32:58.865Z,19.90
2023-04-01T06:35:51.408Z,19.30
2023-04-01T06:38:28.279Z,18.50
2023-04-01T06:41:24.244Z,20.40
2023-04-01T06:44:27.583Z,20.00
2023-04-01T06:47:50.254Z,17.90
2023-04-01T06:50:58.446Z,19.30
2023-04-01T06:53:55.145Z,18.30
2023-04-01T06:56:44.006Z,18.50
2023-04-01T06:59:23.851Z,16.90
2023-04-01T07:01:54.790Z,18.40
2023-04-01T07:04:27.147Z,19.50
2023-04-01T07:07:04.858Z,16.90
2023-04-01T07:09:41.802Z,19.10
2023-04-01T07:12:44.312Z,22.70
2023-04-01T07:16:10.251Z,26.10
2023-04-01T07:18:54.254Z,19.30
2023-04-01T07:21:33.760Z,21.90
2023-04-01T07:24:10.237Z,23.50
2023-04-01T07:26:43.976Z,23.00
2023-04-01T07:29:16.561Z,25.60
2023-04-01T07:32:05.851Z,26.20
2023-04-01T07:37:14.918Z,27.20
2023-04-01T07:40:05.706Z,28.00
2023-04-01T07:42:45.763Z,31.50
2023-04-01T07:45:46.431Z,26.80
2023-04-01T07:48:40.729Z,29.30
2023-04-01T07:51:27.500Z,31.80
2023-04-01T07:53:59.782Z,35.40
2023-04-01T07:57:01.805Z,34.70
2023-04-01T08:00:12.689Z,35.20
2023-04-01T08:02:54.157Z,33.70
2023-04-01T08:05:32.168Z,41.50
2023-04-01T08:08:02.939Z,41.10
2023-04-01T08:11:04.096Z,39.70
2023-04-01T08:14:12.604Z,38.90
2023-04-01T08:17:04.128Z,36.80
2023-04-01T08:20:07.424Z,38.00
2023-04-01T08:22:43.072Z,27.80
2023-04-01T08:25:25.992Z,28.20
2023-04-01T08:28:05.751Z,27.90
2023-04-01T08:30:43.149Z,25.00
2023-04-01T08:33:21.029Z,30.30
2023-04-01T08:36:05.013Z,23.90
2023-04-01T08:38:44.010Z,28.80
2023-04-01T08:41:40.812Z,24.80
2023-04-01T08:44:39.745Z,24.60
2023-04-01T08:47:39.372Z,24.70
2023-04-01T08:50:29.752Z,22.20
2023-04-01T08:53:33.581Z,24.30
2023-04-01T08:56:22.009Z,21.80
2023-04-01T08:59:13.882Z,21.10
2023-04-01T09:02:05.980Z,20.40
2023-04-01T09:05:23.336Z,20.70
2023-04-01T09:08:17.306Z,21.20
2023-04-01T09:10:51.913Z,21.40
2023-04-01T09:14:28.897Z,19.20
2023-04-01T09:17:20.574Z,19.00
2023-04-01T09:20:18.856Z,19.20
2023-04-01T09:23:02.651Z,18.90
2023-04-01T09:25:53.340Z,20.40
2023-04-01T09:28:39.864Z,16.50
2023-04-01T09:31:21.796Z,16.90
2023-04-01T09:34:36.732Z,15.70
2023-04-01T09:37:19.091Z,15.90
2023-04-01T09:40:16.930Z,17.70
2023-04-01T09:43:15.605Z,16.90
2023-04-01T09:45:53.532Z,17.60
2023-04-01T09:48:31.972Z,14.60
2023-04-01T09:51:31.941Z,13.30
2023-04-01T09:54:28.580Z,18.70
2023-04-01T09:57:20.574Z,15.70
2023-04-01T10:00:14.184Z,16.20
2023-04-01T10:03:12.606Z,14.40
2023-04-01T10:06:05.364Z,16.60
2023-04-01T10:08:59.083Z,15.90
2023-04-01T10:11:45.898Z,15.80
2023-04-01T10:14:28.565Z,22.10
2023-04-01T10:17:23.398Z,16.80
2023-04-01T10:20:27.937Z,17.40
2023-04-01T10:23:16.436Z,16.10
2023-04-01T10:26:17.022Z,13.80
2023-04-01T10:28:49.296Z,16.20
2023-04-01T10:32:18.456Z,13.70
2023-04-01T10:34:57.627Z,15.20
2023-04-01T10:37:54.280Z,13.70
2023-04-01T10:43:43.375Z,14.10
2023-04-01T10:46:22.999Z,13.30
2023-04-01T10:49:03.200Z,14.50
2023-04-01T10:51:47.198Z,15.10
2023-04-01T10:54:55.545Z,15.10
2023-04-01T10:58:09.754Z,15.80
2023-04-01T11:01:11.141Z,14.50
2023-04-01T11:04:53.335Z,15.10
2023-04-01T11:08:04.933Z,14.10
2023-04-01T11:22:32.265Z,14.50
2023-04-01T11:25:35.627Z,12.00
2023-04-01T11:28:42.894Z,12.10
2023-04-01T11:31:21.295Z,10.70
2023-04-01T11:34:04.294Z,11.70
2023-04-01T11:36:53.596Z,10.40
2023-04-01T11:39:54.799Z,14.00
2023-04-01T11:43:32.426Z,13.80
2023-04-01T11:47:02.572Z,13.70
2023-04-01T11:49:38.193Z,24.90
2023-04-01T11:52:37.095Z,10.40
2023-04-01T11:55:36.503Z,7.50
2023-04-01T11:58:13.678Z,8.20
2023-04-01T12:01:13.916Z,6.70
2023-04-01T12:03:42.610Z,7.70
2023-04-01T12:06:46.609Z,8.00
2023-04-01T12:09:26.644Z,6.70
2023-04-01T12:12:24.906Z,8.20
2023-04-01T12:15:22.197Z,9.80
2023-04-01T12:18:16.797Z,7.20
2023-04-01T12:20:56.965Z,8.10
2023-04-01T12:23:44.473Z,6.70
2023-04-01T12:26:44.393Z,6.20
2023-04-01T12:29:15.447Z,6.70
2023-04-01T12:32:02.194Z,6.80
2023-04-01T12:34:54.107Z,6.20
2023-04-01T12:38:15.709Z,9.20
2023-04-01T12:40:48.287Z,5.20
2023-04-01T12:43:27.574Z,6.00
2023-04-01T12:46:30.245Z,7.00
2023-04-01T12:49:04.830Z,6.20
2023-04-01T12:51:50.200Z,5.80
2023-04-01T12:54:40.601Z,7.60
2023-04-01T12:57:31.226Z,6.70
2023-04-01T13:00:24.564Z,8.30
2023-04-01T13:03:15.879Z,5.40
2023-04-01T13:05:44.371Z,5.90
2023-04-01T13:08:34.262Z,6.20
2023-04-01T13:11:22.031Z,6.20
2023-04-01T13:14:24.988Z,6.20
2023-04-01T13:17:02.207Z,7.90
2023-04-01T13:19:44.754Z,7.40
2023-04-01T13:22:19.400Z,7.10
2023-04-01T13:24:54.387Z,12.70
2023-04-01T13:27:22.607Z,42.70
2023-04-01T13:30:15.255Z,15.60
2023-04-01T13:33:02.737Z,6.40
2023-04-01T13:35:46.617Z,7.70
2023-04-01T13:38:24.624Z,6.70
2023-04-01T13:41:03.029Z,6.90
2023-04-01T13:43:54.159Z,7.00
2023-04-01T13:46:51.384Z,8.50
2023-04-01T13:49:48.154Z,6.80
2023-04-01T13:52:25.604Z,7.20
2023-04-01T13:55:14.146Z,8.20
2023-04-01T13:57:58.859Z,7.80
2023-04-01T14:00:44.286Z,7.90
2023-04-01T14:03:50.596Z,8.80
2023-04-01T14:06:44.184Z,9.70
2023-04-01T14:09:27.712Z,6.90
2023-04-01T14:12:10.782Z,6.50
2023-04-01T14:14:54.691Z,9.80
2023-04-01T14:17:31.462Z,9.20
2023-04-01T14:20:49.316Z,8.50
2023-04-01T14:23:25.681Z,7.30
2023-04-01T14:26:02.990Z,7.40
2023-04-01T14:28:47.713Z,7.50
2023-04-01T14:31:31.984Z,7.70
2023-04-01T14:34:06.901Z,7.10
2023-04-01T14:36:43.071Z,9.10
2023-04-01T14:39:42.673Z,10.10
2023-04-01T14:42:29.134Z,7.00
2023-04-01T14:45:39.736Z,7.40
2023-04-01T14:48:25.484Z,6.50
2023-04-01T14:50:55.807Z,7.90
2023-04-01T14:53:27.253Z,8.70
2023-04-01T14:55:59.904Z,8.90
2023-04-01T14:58:47.210Z,9.30
2023-04-01T15:01:34.271Z,9.20
2023-04-01T15:04:12.227Z,9.40
2023-04-01T15:07:03.562Z,7.20
2023-04-01T15:09:40.087Z,8.80
2023-04-01T15:12:24.767Z,7.60
2023-04-01T15:15:57.836Z,8.70
2023-04-01T15:19:01.866Z,9.60
2023-04-01T15:21:41.029Z,8.60
2023-04-01T15:24:18.867Z,9.70
2023-04-01T15:27:13.360Z,9.90
2023-04-01T15:29:49.167Z,11.40
2023-04-01T15:32:38.764Z,9.20
2023-04-01T15:35:15.842Z,10.10
2023-04-01T15:38:43.914Z,9.80
2023-04-01T15:41:30.217Z,9.60
2023-04-01T15:43:58.911Z,8.90
2023-04-01T15:46:44.582Z,7.20
2023-04-01T15:49:32.423Z,9.00
2023-04-01T15:52:36.032Z,8.30
2023-04-01T15:55:27.068Z,6.90
2023-04-01T15:58:05.817Z,8.30
2023-04-01T16:01:08.483Z,8.00
2023-04-01T16:04:09.049Z,7.80
2023-04-01T16:07:16.773Z,6.80
2023-04-01T16:09:51.517Z,7.30
2023-04-01T16:12:43.953Z,7.50
2023-04-01T16:15:30.716Z,7.50
2023-04-01T16:20:57.112Z,7.30
2023-04-01T16:26:14.265Z,7.80
2023-04-01T16:29:24.935Z,7.90
2023-04-01T16:32:33.463Z,8.00
2023-04-01T16:35:40.695Z,7.90
2023-04-01T16:38:33.784Z,6.70
2023-04-01T16:41:06.157Z,9.40
2023-04-01T16:43:47.478Z,9.30
2023-04-01T16:46:32.975Z,7.00
2023-04-01T16:49:06.738Z,9.40
2023-04-01T16:51:48.932Z,9.80
2023-04-01T16:54:31.292Z,7.50
2023-04-01T16:57:11.359Z,8.40
2023-04-01T17:00:00.171Z,8.00
2023-04-01T17:02:32.392Z,8.00
2023-04-01T17:05:10.641Z,8.30
2023-04-01T17:08:03.505Z,10.90
2023-04-01T17:10:54.993Z,8.20
2023-04-01T17:13:37.210Z,9.90
2023-04-01T17:16:13.492Z,11.30
2023-04-01T17:18:44.320Z,15.40
2023-04-01T17:21:19.029Z,14.70
2023-04-01T17:24:17.253Z,12.40
2023-04-01T17:27:01.531Z,8.60
2023-04-01T17:29:47.898Z,8.40
2023-04-01T17:32:28.839Z,8.30
2023-04-01T17:35:10.749Z,8.30
2023-04-01T17:37:55.572Z,10.40
2023-04-01T17:40:32.434Z,11.20
2023-04-01T17:43:14.562Z,9.50
2023-04-01T17:45:50.671Z,9.90
2023-04-01T17:48:35.003Z,9.90
2023-04-01T17:51:16.436Z,9.90
2023-04-01T17:53:56.750Z,10.40
2023-04-01T17:56:35.595Z,9.60
2023-04-01T17:59:20.239Z,10.30
2023-04-01T18:02:25.183Z,11.70
2023-04-01T18:05:12.290Z,13.00
2023-04-01T18:08:18.975Z,11.70
2023-04-01T18:11:06.092Z,11.70
2023-04-01T18:13:34.872Z,11.20
2023-04-01T18:16:31.570Z,11.90
2023-04-01T18:19:16.727Z,12.60
2023-04-01T18:21:48.862Z,14.00
2023-04-01T18:24:20.617Z,12.60
2023-04-01T18:27:11.033Z,14.90
2023-04-01T18:29:51.747Z,12.20
2023-04-01T18:32:44.248Z,12.40
2023-04-01T18:35:51.952Z,11.50
2023-04-01T18:38:36.607Z,13.60
2023-04-01T18:41:27.359Z,13.50
2023-04-01T18:44:24.025Z,10.90
2023-04-01T18:47:16.297Z,13.40
2023-04-01T18:50:03.215Z,11.80
2023-04-01T18:52:37.305Z,12.70
2023-04-01T18:55:05.847Z,11.70
2023-04-01T18:57:51.770Z,16.90
2023-04-01T19:00:23.687Z,16.80
2023-04-01T19:03:27.331Z,15.80
2023-04-01T19:05:55.931Z,14.70
2023-04-01T19:08:29.568Z,14.70
2023-04-01T19:11:11.933Z,13.30
2023-04-01T19:14:03.763Z,10.00
2023-04-01T19:16:32.191Z,10.90
2023-04-01T19:19:11.887Z,11.90
2023-04-01T19:21:48.022Z,10.30
2023-04-01T19:24:42.403Z,12.10
2023-04-01T19:27:39.592Z,12.50
2023-04-01T19:30:19.907Z,11.40
2023-04-01T19:32:59.345Z,10.20
2023-04-01T19:36:14.912Z,13.00
2023-04-01T19:38:54.937Z,10.40
2023-04-01T19:41:42.072Z,10.20
2023-04-01T19:44:42.377Z,13.20
2023-04-01T19:47:21.373Z,11.70
2023-04-01T19:50:05.156Z,11.90
2023-04-01T19:52:42.950Z,11.50
2023-04-01T19:55:38.686Z,12.90
2023-04-01T19:58:21.951Z,16.20
2023-04-01T20:00:53.245Z,12.00
2023-04-01T20:03:40.995Z,11.60
2023-04-01T20:06:17.920Z,10.70
2023-04-01T20:08:57.092Z,12.20
2023-04-01T20:11:34.583Z,12.60
2023-04-01T20:14:11.462Z,13.10
2023-04-01T20:16:42.348Z,11.60
2023-04-01T20:19:12.955Z,12.70
2023-04-01T20:21:47.049Z,13.50
2023-04-01T20:24:15.055Z,12.90
2023-04-01T20:26:47.084Z,12.00
2023-04-01T20:29:53.551Z,11.30
2023-04-01T20:32:40.492Z,10.70
2023-04-01T20:35:22.440Z,12.20
2023-04-01T20:38:13.373Z,12.40
2023-04-01T20:40:49.970Z,14.00
2023-04-01T20:43:21.500Z,12.80
2023-04-01T20:45:52.376Z,13.60
2023-04-01T20:48:20.714Z,14.40
2023-04-01T20:50:50.755Z,16.20
2023-04-01T20:53:27.926Z,12.90
2023-04-01T20:56:14.441Z,12.50
2023-04-01T21:01:21.161Z,12.70
2023-04-01T21:03:50.932Z,13.40
2023-04-01T21:06:44.099Z,13.60
2023-04-01T21:09:31.411Z,11.60
2023-04-01T21:12:13.207Z,10.60
2023-04-01T21:14:47.756Z,13.10
2023-04-01T21:17:36.630Z,11.70
2023-04-01T21:20:05.688Z,11.80
2023-04-01T21:22:56.224Z,13.40
2023-04-01T21:25:27.081Z,12.50
2023-04-01T21:27:58.483Z,15.20
2023-04-01T21:30:45.584Z,13.60
2023-04-01T21:33:31.603Z,20.30
2023-04-01T21:36:11.629Z,13.80
2023-04-01T21:38:59.678Z,17.20
2023-04-01T21:41:46.228Z,15.00
2023-04-01T21:44:29.205Z,13.40
2023-04-01T21:47:21.660Z,12.30
2023-04-01T21:50:24.242Z,12.80
2023-04-01T21:52:58.365Z,13.80
2023-04-01T21:55:54.878Z,13.00
2023-04-01T21:58:44.658Z,12.00
2023-04-01T22:01:37.877Z,10.50
2023-04-01T22:04:40.916Z,12.60
2023-04-01T22:07:47.795Z,14.60
2023-04-01T22:10:29.178Z,14.40
2023-04-01T22:13:18.155Z,13.20
2023-04-01T22:15:58.546Z,12.20
2023-04-01T22:18:45.414Z,11.00
2023-04-01T22:21:17.463Z,11.60
2023-04-01T22:23:49.345Z,11.80
2023-04-01T22:26:39.747Z,14.30
2023-04-01T22:29:26.094Z,13.50
2023-04-01T22:32:07.906Z,13.30
2023-04-01T22:34:44.233Z,14.60
2023-04-01T22:37:30.649Z,12.50
2023-04-01T22:43:05.152Z,12.60
2023-04-01T22:45:55.062Z,13.10
2023-04-01T22:48:44.954Z,13.20
2023-04-01T22:51:26.095Z,14.20
2023-04-01T22:54:23.560Z,15.00
2023-04-01T22:57:09.052Z,12.90
2023-04-01T23:00:09.771Z,14.50
2023-04-01T23:02:47.077Z,16.30
2023-04-01T23:05:18.650Z,12.50
2023-04-01T23:08:05.532Z,13.10
2023-04-01T23:10:41.381Z,11.60
2023-04-01T23:13:21.766Z,14.00
2023-04-01T23:15:50.132Z,17.00
2023-04-01T23:18:37.865Z,11.80
2023-04-01T23:21:12.277Z,11.90
2023-04-01T23:23:43.426Z,12.30
2023-04-01T23:29:17.667Z,14.60
2023-04-01T23:32:06.147Z,13.20
2023-04-01T23:34:36.039Z,14.50
2023-04-01T23:37:14.534Z,12.50
2023-04-01T23:39:45.072Z,13.10
2023-04-01T23:42:27.233Z,13.20
2023-04-01T23:45:03.842Z,15.60
2023-04-01T23:47:37.465Z,14.00
2023-04-01T23:50:12.282Z,13.70
2023-04-01T23:52:47.231Z,12.60
2023-04-01T23:55:19.336Z,13.80
2023-04-01T23:58:06.828Z,13.20
