createdAt,value
2023-01-07T00:00:27.952Z,7.47
2023-01-07T00:02:58.747Z,8.63
2023-01-07T00:05:28.022Z,7.50
2023-01-07T00:07:57.126Z,7.73
2023-01-07T00:10:28.170Z,7.68
2023-01-07T00:12:56.090Z,8.20
2023-01-07T00:15:44.405Z,8.00
2023-01-07T00:18:15.356Z,6.68
2023-01-07T00:20:47.516Z,6.20
2023-01-07T00:23:25.914Z,7.47
2023-01-07T00:26:11.633Z,9.23
2023-01-07T00:28:51.524Z,7.68
2023-01-07T00:31:40.871Z,7.90
2023-01-07T00:34:12.374Z,9.07
2023-01-07T00:36:51.888Z,8.70
2023-01-07T00:39:26.749Z,6.68
2023-01-07T00:42:15.205Z,8.65
2023-01-07T00:44:55.998Z,6.20
2023-01-07T00:47:27.659Z,8.10
2023-01-07T00:49:58.342Z,5.57
2023-01-07T00:52:26.544Z,6.50
2023-01-07T00:55:07.533Z,7.72
2023-01-07T00:57:35.643Z,5.20
2023-01-07T01:00:07.781Z,6.63
2023-01-07T01:02:40.439Z,6.85
2023-01-07T01:05:12.341Z,6.25
2023-01-07T01:07:47.538Z,5.35
2023-01-07T01:10:24.610Z,8.90
2023-01-07T01:13:04.869Z,7.30
2023-01-07T01:15:35.650Z,8.10
2023-01-07T01:18:09.265Z,7.13
2023-01-07T01:20:37.386Z,6.80
2023-01-07T01:23:08.207Z,6.45
2023-01-07T01:25:42.037Z,7.47
2023-01-07T01:31:16.169Z,5.53
2023-01-07T01:33:54.716Z,6.35
2023-01-07T01:36:45.040Z,6.07
2023-01-07T01:39:14.665Z,7.97
2023-01-07T01:41:49.784Z,6.22
2023-01-07T01:44:53.771Z,8.23
2023-01-07T01:48:03.833Z,6.53
2023-01-07T01:50:44.773Z,7.55
2023-01-07T01:53:36.033Z,5.97
2023-01-07T01:56:27.157Z,6.95
2023-01-07T01:59:07.186Z,7.68
2023-01-07T02:01:46.187Z,7.85
2023-01-07T02:04:35.089Z,7.68
2023-01-07T02:07:27.916Z,8.93
2023-01-07T02:10:12.731Z,9.13
2023-01-07T02:13:15.797Z,8.63
2023-01-07T02:16:20.141Z,6.97
2023-01-07T02:19:15.136Z,8.52
2023-01-07T02:22:30.726Z,7.50
2023-01-07T02:25:28.644Z,9.88
2023-01-07T02:28:36.001Z,7.82
2023-01-07T02:31:37.010Z,9.82
2023-01-07T02:34:17.177Z,8.70
2023-01-07T02:36:56.232Z,8.70
2023-01-07T02:39:43.346Z,8.57
2023-01-07T02:42:36.830Z,8.57
2023-01-07T02:45:35.920Z,7.90
2023-01-07T02:48:12.117Z,10.02
2023-01-07T02:50:45.800Z,10.60
2023-01-07T02:53:25.629Z,8.60
2023-01-07T02:56:05.715Z,8.07
2023-01-07T02:59:37.804Z,7.68
2023-01-07T03:02:42.458Z,10.07
2023-01-07T03:05:45.142Z,6.43
2023-01-07T03:08:45.433Z,6.00
2023-01-07T03:11:24.689Z,6.97
2023-01-07T03:14:06.122Z,8.70
2023-01-07T03:16:45.191Z,6.95
2023-01-07T03:19:30.340Z,7.10
2023-01-07T03:22:11.724Z,8.02
2023-01-07T03:24:45.083Z,7.80
2023-01-07T03:27:16.681Z,8.10
2023-01-07T03:29:52.198Z,7.60
2023-01-07T03:32:49.645Z,6.73
2023-01-07T03:35:30.946Z,6.47
2023-01-07T03:38:06.284Z,5.85
2023-01-07T03:40:39.586Z,7.93
2023-01-07T03:43:28.821Z,7.75
2023-01-07T03:46:06.189Z,7.20
2023-01-07T03:48:36.602Z,7.45
2023-01-07T03:51:05.552Z,6.72
2023-01-07T03:53:37.116Z,5.75
2023-01-07T03:56:11.168Z,6.22
2023-01-07T03:58:45.333Z,6.60
2023-01-07T04:01:23.756Z,7.53
2023-01-07T04:04:03.710Z,6.95
2023-01-07T04:06:35.019Z,6.82
2023-01-07T04:09:05.200Z,5.80
2023-01-07T04:11:40.416Z,7.17
2023-01-07T04:14:17.768Z,7.32
2023-01-07T04:16:58.097Z,7.97
2023-01-07T04:19:28.671Z,6.28
2023-01-07T04:21:57.545Z,7.90
2023-01-07T04:24:28.058Z,11.63
2023-01-07T04:26:58.317Z,6.20
2023-01-07T04:29:51.395Z,7.45
2023-01-07T04:32:26.107Z,6.60
2023-01-07T04:35:11.142Z,9.75
2023-01-07T04:38:03.482Z,7.13
2023-01-07T04:40:34.385Z,8.52
2023-01-07T04:43:16.098Z,7.18
2023-01-07T04:45:46.392Z,8.52
2023-01-07T04:48:24.963Z,6.07
2023-01-07T04:50:58.828Z,7.60
2023-01-07T04:53:29.792Z,6.63
2023-01-07T04:55:59.264Z,9.45
2023-01-07T04:58:35.233Z,8.18
2023-01-07T05:01:04.525Z,6.70
2023-01-07T05:03:44.403Z,6.63
2023-01-07T05:06:20.354Z,7.65
2023-01-07T05:09:03.703Z,6.57
2023-01-07T05:11:39.585Z,6.43
2023-01-07T05:14:12.869Z,8.02
2023-01-07T05:16:47.293Z,5.23
2023-01-07T05:19:17.860Z,6.60
2023-01-07T05:21:51.399Z,6.55
2023-01-07T05:24:22.005Z,6.85
2023-01-07T05:27:00.552Z,6.90
2023-01-07T05:29:41.953Z,6.20
2023-01-07T05:32:12.526Z,5.50
2023-01-07T05:34:47.823Z,5.88
2023-01-07T05:37:26.381Z,6.10
2023-01-07T05:40:18.701Z,6.07
2023-01-07T05:43:03.894Z,5.63
2023-01-07T05:45:43.909Z,5.75
2023-01-07T05:48:27.888Z,7.82
2023-01-07T05:51:26.245Z,8.65
2023-01-07T05:54:08.002Z,9.57
2023-01-07T05:56:54.529Z,9.10
2023-01-07T06:02:37.202Z,5.00
2023-01-07T06:05:26.534Z,6.47
2023-01-07T06:08:02.762Z,6.45
2023-01-07T06:10:40.977Z,7.47
2023-01-07T06:13:27.697Z,6.97
2023-01-07T06:16:11.350Z,9.20
2023-01-07T06:18:48.608Z,5.75
2023-01-07T06:24:16.157Z,7.03
2023-01-07T06:26:50.236Z,6.40
2023-01-07T06:29:25.327Z,6.32
2023-01-07T06:32:00.143Z,7.22
2023-01-07T06:34:48.540Z,5.35
2023-01-07T06:37:40.437Z,7.33
2023-01-07T06:40:24.804Z,8.00
2023-01-07T06:43:11.547Z,9.07
2023-01-07T06:45:53.900Z,7.63
2023-01-07T06:49:11.805Z,9.13
2023-01-07T06:57:51.049Z,9.07
2023-01-07T07:00:26.733Z,11.43
2023-01-07T07:03:08.126Z,14.18
2023-01-07T07:05:55.361Z,11.70
2023-01-07T07:08:38.018Z,12.40
2023-01-07T07:15:20.704Z,11.80
2023-01-07T07:59:57.808Z,11.25
2023-01-07T08:02:40.652Z,13.50
2023-01-07T08:05:15.995Z,11.47
2023-01-07T08:10:56.038Z,11.80
2023-01-07T08:16:21.949Z,12.13
2023-01-07T08:22:18.032Z,15.00
2023-01-07T08:25:16.753Z,13.80
2023-01-07T08:28:40.864Z,13.20
2023-01-07T08:31:15.440Z,12.32
2023-01-07T08:33:51.205Z,12.97
2023-01-07T08:36:53.417Z,12.88
2023-01-07T08:39:51.085Z,14.48
2023-01-07T08:42:36.592Z,31.40
2023-01-07T08:45:46.001Z,24.00
2023-01-07T08:48:46.846Z,23.33
2023-01-07T08:51:30.114Z,14.45
2023-01-07T08:54:10.931Z,29.17
2023-01-07T08:57:04.156Z,33.72
2023-01-07T09:00:07.522Z,18.05
2023-01-07T09:03:16.411Z,21.13
2023-01-07T09:06:07.561Z,39.50
2023-01-07T09:08:49.879Z,22.35
2023-01-07T09:11:32.087Z,20.27
2023-01-07T09:15:23.640Z,19.75
2023-01-07T09:17:36.407Z,18.23
2023-01-07T09:20:08.989Z,17.98
2023-01-07T09:22:56.248Z,24.55
2023-01-07T09:25:35.620Z,13.77
2023-01-07T09:28:22.930Z,15.07
2023-01-07T09:31:28.539Z,15.23
2023-01-07T09:34:01.002Z,19.92
2023-01-07T09:36:34.784Z,13.55
2023-01-07T09:39:13.773Z,13.05
2023-01-07T09:42:25.040Z,15.43
2023-01-07T09:45:35.972Z,11.70
2023-01-07T09:48:42.555Z,12.85
2023-01-07T09:51:47.386Z,13.32
2023-01-07T09:54:37.275Z,11.45
2023-01-07T09:57:19.215Z,12.93
2023-01-07T10:00:41.559Z,11.60
2023-01-07T10:04:10.367Z,11.98
2023-01-07T10:07:31.830Z,13.93
2023-01-07T10:10:27.383Z,10.50
2023-01-07T10:13:34.035Z,15.30
2023-01-07T10:16:34.222Z,10.53
2023-01-07T10:19:54.833Z,15.90
2023-01-07T10:23:18.659Z,16.30
2023-01-07T10:26:11.183Z,14.60
2023-01-07T10:29:18.176Z,37.70
2023-01-07T10:32:12.717Z,29.30
2023-01-07T10:35:01.281Z,13.35
2023-01-07T10:37:40.461Z,12.07
2023-01-07T10:41:10.820Z,16.65
2023-01-07T10:44:13.580Z,12.40
2023-01-07T10:47:36.566Z,12.37
2023-01-07T10:50:28.236Z,18.00
2023-01-07T10:53:35.357Z,18.38
2023-01-07T10:56:31.778Z,19.80
2023-01-07T10:59:13.759Z,15.00
2023-01-07T11:05:00.621Z,15.50
2023-01-07T11:07:57.922Z,15.80
2023-01-07T11:13:39.683Z,16.15
2023-01-07T11:16:22.960Z,17.60
2023-01-07T11:18:55.008Z,14.00
2023-01-07T11:21:47.160Z,14.13
2023-01-07T11:24:40.422Z,13.05
2023-01-07T11:27:23.203Z,14.45
2023-01-07T11:30:15.488Z,11.50
2023-01-07T11:33:06.445Z,13.90
2023-01-07T11:35:51.330Z,13.20
2023-01-07T11:39:03.541Z,13.70
2023-01-07T11:42:04.063Z,13.73
2023-01-07T11:44:38.762Z,12.10
2023-01-07T11:47:33.814Z,14.07
2023-01-07T11:50:06.607Z,18.40
2023-01-07T11:52:42.046Z,14.57
2023-01-07T11:55:21.168Z,15.63
2023-01-07T11:58:32.290Z,14.43
2023-01-07T12:01:27.085Z,13.43
2023-01-07T12:04:01.020Z,13.18
2023-01-07T12:06:44.237Z,13.90
2023-01-07T12:09:49.958Z,13.93
2023-01-07T12:12:34.991Z,13.03
2023-01-07T12:15:26.402Z,13.50
2023-01-07T12:18:18.948Z,15.15
2023-01-07T12:21:32.495Z,13.45
2023-01-07T12:24:46.976Z,18.58
2023-01-07T12:27:45.624Z,16.40
2023-01-07T12:30:35.224Z,14.35
2023-01-07T12:33:16.230Z,12.77
2023-01-07T12:35:47.582Z,16.48
2023-01-07T12:38:52.150Z,13.15
2023-01-07T12:41:36.477Z,20.77
2023-01-07T12:44:26.613Z,17.38
2023-01-07T12:47:30.537Z,13.57
2023-01-07T12:50:28.259Z,15.32
2023-01-07T12:53:16.550Z,12.40
2023-01-07T12:55:54.771Z,13.87
2023-01-07T12:59:02.796Z,18.00
2023-01-07T13:01:43.974Z,14.70
2023-01-07T13:04:35.317Z,13.10
2023-01-07T13:07:27.868Z,25.20
2023-01-07T13:10:11.677Z,11.80
2023-01-07T13:12:52.198Z,12.48
2023-01-07T13:15:41.973Z,13.85
2023-01-07T13:18:15.699Z,12.88
2023-01-07T13:21:06.280Z,12.48
2023-01-07T13:24:07.433Z,12.23
2023-01-07T13:30:10.240Z,16.27
2023-01-07T13:33:02.990Z,15.47
2023-01-07T13:35:58.960Z,13.90
2023-01-07T13:39:08.035Z,14.25
2023-01-07T13:42:14.331Z,12.98
2023-01-07T13:44:58.628Z,13.00
2023-01-07T13:47:43.994Z,27.93
2023-01-07T13:50:20.594Z,15.15
2023-01-07T13:53:20.501Z,14.13
2023-01-07T13:55:48.954Z,20.90
2023-01-07T13:58:31.637Z,19.70
2023-01-07T14:01:03.481Z,16.83
2023-01-07T14:03:38.253Z,15.10
2023-01-07T14:06:21.018Z,14.15
2023-01-07T14:09:16.457Z,14.05
2023-01-07T14:12:13.896Z,45.28
2023-01-07T14:15:06.664Z,90.37
2023-01-07T14:17:51.736Z,30.67
2023-01-07T14:20:35.098Z,12.63
2023-01-07T14:23:33.423Z,10.30
2023-01-07T14:26:10.561Z,14.90
2023-01-07T14:28:59.473Z,15.17
2023-01-07T14:31:29.553Z,12.13
2023-01-07T14:34:00.766Z,14.98
2023-01-07T14:37:02.509Z,12.05
2023-01-07T14:39:38.203Z,14.77
2023-01-07T14:42:21.524Z,15.13
2023-01-07T14:44:50.953Z,13.85
2023-01-07T14:47:43.590Z,16.08
2023-01-07T14:50:38.339Z,16.23
2023-01-07T14:53:40.262Z,15.55
2023-01-07T14:56:17.427Z,29.90
2023-01-07T14:59:18.729Z,19.77
2023-01-07T15:02:28.129Z,22.17
2023-01-07T15:05:23.774Z,19.50
2023-01-07T15:08:17.287Z,24.50
2023-01-07T15:11:08.382Z,22.93
2023-01-07T15:14:02.371Z,23.63
2023-01-07T15:16:33.603Z,27.95
2023-01-07T15:19:01.307Z,23.27
2023-01-07T15:21:43.956Z,15.30
2023-01-07T15:24:39.189Z,19.67
2023-01-07T15:27:44.461Z,16.98
2023-01-07T15:30:30.248Z,14.50
2023-01-07T15:33:19.361Z,19.73
2023-01-07T15:35:47.086Z,20.98
2023-01-07T15:38:31.129Z,16.63
2023-01-07T15:40:59.751Z,15.45
2023-01-07T15:43:30.251Z,18.10
2023-01-07T15:46:07.094Z,18.67
2023-01-07T15:48:34.858Z,18.02
2023-01-07T15:51:02.266Z,16.07
2023-01-07T15:53:30.636Z,26.52
2023-01-07T15:56:10.545Z,16.65
2023-01-07T15:58:46.445Z,17.35
2023-01-07T16:01:25.054Z,15.18
2023-01-07T16:03:56.276Z,15.53
2023-01-07T16:06:33.929Z,15.00
2023-01-07T16:09:18.315Z,16.33
2023-01-07T16:11:46.269Z,17.10
2023-01-07T16:14:19.115Z,15.30
2023-01-07T16:16:46.848Z,12.05
2023-01-07T16:19:18.149Z,11.90
2023-01-07T16:21:58.201Z,11.23
2023-01-07T16:24:26.307Z,14.82
2023-01-07T16:26:59.656Z,13.18
2023-01-07T16:29:33.710Z,14.20
2023-01-07T16:32:02.588Z,11.35
2023-01-07T16:34:30.704Z,12.10
2023-01-07T16:37:00.375Z,14.90
2023-01-07T16:39:35.505Z,12.50
2023-01-07T16:42:23.658Z,30.60
2023-01-07T16:44:54.066Z,42.40
2023-01-07T16:47:23.045Z,41.08
2023-01-07T16:50:13.300Z,17.30
2023-01-07T16:52:51.828Z,15.95
2023-01-07T16:55:52.542Z,12.75
2023-01-07T16:58:30.251Z,13.20
2023-01-07T17:01:01.062Z,14.25
2023-01-07T17:03:32.169Z,12.25
2023-01-07T17:06:08.296Z,13.82
2023-01-07T17:08:36.983Z,15.23
2023-01-07T17:11:29.148Z,14.73
2023-01-07T17:13:56.773Z,10.90
2023-01-07T17:16:31.657Z,10.13
2023-01-07T17:19:23.671Z,9.25
2023-01-07T17:21:51.331Z,7.45
2023-01-07T17:24:47.369Z,9.05
2023-01-07T17:27:23.718Z,8.93
2023-01-07T17:29:55.677Z,12.18
2023-01-07T17:32:24.734Z,11.32
2023-01-07T17:34:52.248Z,12.15
2023-01-07T17:37:19.964Z,11.63
2023-01-07T17:39:49.338Z,13.68
2023-01-07T17:42:42.276Z,11.55
2023-01-07T17:45:15.799Z,12.82
2023-01-07T17:47:43.273Z,14.68
2023-01-07T17:50:14.120Z,15.68
2023-01-07T17:52:48.123Z,14.35
2023-01-07T17:55:25.823Z,11.82
2023-01-07T17:57:53.810Z,10.23
2023-01-07T18:00:24.190Z,11.25
2023-01-07T18:02:52.938Z,14.20
2023-01-07T18:05:24.582Z,16.08
2023-01-07T18:07:53.356Z,15.60
2023-01-07T18:10:28.916Z,15.25
2023-01-07T18:12:56.550Z,11.43
2023-01-07T18:15:26.322Z,10.50
2023-01-07T18:17:54.246Z,11.95
2023-01-07T18:20:22.735Z,10.90
2023-01-07T18:22:50.766Z,16.90
2023-01-07T18:25:21.079Z,19.42
2023-01-07T18:27:52.963Z,16.45
2023-01-07T18:30:22.524Z,15.07
2023-01-07T18:32:53.257Z,16.95
2023-01-07T18:35:23.161Z,13.40
2023-01-07T18:37:51.222Z,16.58
2023-01-07T18:40:20.419Z,18.88
2023-01-07T18:42:48.443Z,25.65
2023-01-07T18:45:17.325Z,25.05
2023-01-07T18:47:46.359Z,31.45
2023-01-07T18:50:15.585Z,27.10
2023-01-07T18:52:44.151Z,25.55
2023-01-07T18:55:12.214Z,21.80
2023-01-07T18:57:40.722Z,16.75
2023-01-07T19:00:09.082Z,16.48
2023-01-07T19:02:36.707Z,12.02
2023-01-07T19:05:06.186Z,11.57
2023-01-07T19:07:34.517Z,11.40
2023-01-07T19:10:03.261Z,11.98
2023-01-07T19:12:31.490Z,9.80
2023-01-07T19:14:59.117Z,14.35
2023-01-07T19:17:26.716Z,17.88
2023-01-07T19:19:54.361Z,17.83
2023-01-07T19:22:22.173Z,21.55
2023-01-07T19:24:50.356Z,17.98
2023-01-07T19:27:18.008Z,16.85
2023-01-07T19:29:45.362Z,20.75
2023-01-07T19:32:14.353Z,19.73
2023-01-07T19:34:43.092Z,17.27
2023-01-07T19:37:10.636Z,13.40
2023-01-07T19:39:38.197Z,14.40
2023-01-07T19:42:05.964Z,15.80
2023-01-07T19:44:34.711Z,15.77
2023-01-07T19:47:02.120Z,15.88
2023-01-07T19:49:30.615Z,15.98
2023-01-07T19:51:58.080Z,13.27
2023-01-07T19:54:25.603Z,13.93
2023-01-07T19:56:54.544Z,14.05
2023-01-07T19:59:21.942Z,12.82
2023-01-07T20:01:50.233Z,10.55
2023-01-07T20:04:18.028Z,10.55
2023-01-07T20:06:47.200Z,13.10
2023-01-07T20:09:14.725Z,12.93
2023-01-07T20:11:45.185Z,10.52
2023-01-07T20:14:16.295Z,10.07
2023-01-07T20:16:44.624Z,13.00
2023-01-07T20:19:12.842Z,11.85
2023-01-07T20:21:47.194Z,12.23
2023-01-07T20:24:15.426Z,14.38
2023-01-07T20:26:42.951Z,14.93
2023-01-07T20:29:10.565Z,12.45
2023-01-07T20:31:38.543Z,15.02
2023-01-07T20:34:07.437Z,14.30
2023-01-07T20:36:36.643Z,16.58
2023-01-07T20:39:07.338Z,15.80
2023-01-07T20:41:35.702Z,11.75
2023-01-07T20:44:04.602Z,12.38
2023-01-07T20:46:35.135Z,13.57
2023-01-07T20:49:03.058Z,16.08
2023-01-07T20:51:30.524Z,13.85
2023-01-07T20:53:58.607Z,12.85
2023-01-07T20:56:34.812Z,12.57
2023-01-07T20:59:03.589Z,13.30
2023-01-07T21:01:39.112Z,13.55
2023-01-07T21:04:08.035Z,12.85
2023-01-07T21:06:35.589Z,13.00
2023-01-07T21:09:03.299Z,14.77
2023-01-07T21:11:31.006Z,13.18
2023-01-07T21:13:58.673Z,15.93
2023-01-07T21:16:30.858Z,14.82
2023-01-07T21:18:58.960Z,15.00
2023-01-07T21:21:26.470Z,12.90
2023-01-07T21:23:54.768Z,12.95
2023-01-07T21:26:23.838Z,11.02
2023-01-07T21:28:56.367Z,15.98
2023-01-07T21:31:26.611Z,30.25
2023-01-07T21:33:56.867Z,34.78
2023-01-07T21:36:27.875Z,31.23
2023-01-07T21:38:58.995Z,25.90
2023-01-07T21:41:28.574Z,27.05
2023-01-07T21:43:56.469Z,26.25
2023-01-07T21:46:24.206Z,22.48
2023-01-07T21:48:52.398Z,22.85
2023-01-07T21:51:22.943Z,18.50
2023-01-07T21:53:52.973Z,17.92
2023-01-07T21:56:20.500Z,13.18
2023-01-07T21:58:49.451Z,14.95
2023-01-07T22:01:18.975Z,16.60
2023-01-07T22:03:48.975Z,15.10
2023-01-07T22:06:23.542Z,15.70
2023-01-07T22:08:55.567Z,17.25
2023-01-07T22:11:23.782Z,13.77
2023-01-07T22:13:55.596Z,16.50
2023-01-07T22:16:24.977Z,14.70
2023-01-07T22:18:52.571Z,13.98
2023-01-07T22:21:21.054Z,15.05
2023-01-07T22:23:48.881Z,18.58
2023-01-07T22:26:17.999Z,12.63
2023-01-07T22:28:51.532Z,14.57
2023-01-07T22:31:22.058Z,13.82
2023-01-07T22:33:51.798Z,16.15
2023-01-07T22:36:34.717Z,15.75
2023-01-07T22:39:16.202Z,19.38
2023-01-07T22:41:44.765Z,16.00
2023-01-07T22:44:16.745Z,16.67
2023-01-07T22:46:46.918Z,14.68
2023-01-07T22:49:15.324Z,16.42
2023-01-07T22:51:46.922Z,14.05
2023-01-07T22:54:16.657Z,13.93
2023-01-07T22:56:45.308Z,14.02
2023-01-07T22:59:12.948Z,15.05
2023-01-07T23:01:40.495Z,15.95
2023-01-07T23:04:08.156Z,13.90
2023-01-07T23:06:35.864Z,13.23
2023-01-07T23:09:03.901Z,13.77
2023-01-07T23:11:48.127Z,17.92
2023-01-07T23:14:16.841Z,17.95
2023-01-07T23:16:44.401Z,13.93
2023-01-07T23:19:13.502Z,13.27
2023-01-07T23:21:42.653Z,13.68
2023-01-07T23:24:11.515Z,13.88
2023-01-07T23:26:39.926Z,15.02
2023-01-07T23:29:08.263Z,16.83
2023-01-07T23:31:36.957Z,15.02
2023-01-07T23:34:05.345Z,16.67
2023-01-07T23:36:33.184Z,14.57
2023-01-07T23:39:00.874Z,15.10
2023-01-07T23:41:28.411Z,18.40
2023-01-07T23:43:56.019Z,17.75
2023-01-07T23:46:23.392Z,14.88
2023-01-07T23:48:51.017Z,15.70
2023-01-07T23:51:20.267Z,15.02
2023-01-07T23:53:48.131Z,16.40
2023-01-07T23:56:19.430Z,14.27
2023-01-07T23:58:47.412Z,16.13
