createdAt,value
2018-12-02T00:00:53.438Z,91.30
2018-12-02T00:03:22.845Z,91.60
2018-12-02T00:05:51.934Z,91.50
2018-12-02T00:08:39.866Z,91.70
2018-12-02T00:11:09.001Z,92.00
2018-12-02T00:13:38.153Z,91.90
2018-12-02T00:16:07.326Z,92.30
2018-12-02T00:18:36.586Z,92.30
2018-12-02T00:21:06.183Z,92.40
2018-12-02T00:23:35.336Z,92.30
2018-12-02T00:26:04.415Z,92.40
2018-12-02T00:28:33.514Z,92.70
2018-12-02T00:31:02.739Z,93.20
2018-12-02T00:33:31.922Z,93.10
2018-12-02T00:36:01.058Z,93.00
2018-12-02T00:38:30.231Z,93.00
2018-12-02T00:40:59.260Z,93.30
2018-12-02T00:43:28.326Z,93.00
2018-12-02T00:45:57.397Z,93.10
2018-12-02T00:48:26.565Z,93.10
2018-12-02T00:50:55.681Z,93.30
2018-12-02T00:53:24.814Z,93.40
2018-12-02T00:55:59.825Z,93.40
2018-12-02T00:58:29.023Z,93.50
2018-12-02T01:00:58.090Z,93.50
2018-12-02T01:03:27.201Z,93.60
2018-12-02T01:05:56.366Z,93.60
2018-12-02T01:08:25.442Z,93.80
2018-12-02T01:10:54.589Z,93.70
2018-12-02T01:13:23.746Z,93.60
2018-12-02T01:15:52.894Z,93.70
2018-12-02T01:18:22.009Z,93.80
2018-12-02T01:20:51.520Z,93.80
2018-12-02T01:23:20.568Z,93.80
2018-12-02T01:25:49.649Z,93.80
2018-12-02T01:28:18.714Z,93.90
2018-12-02T01:30:47.802Z,94.10
2018-12-02T01:33:16.865Z,94.40
2018-12-02T01:35:46.075Z,94.30
2018-12-02T01:38:15.131Z,94.30
2018-12-02T01:40:48.068Z,94.30
2018-12-02T01:43:17.117Z,94.30
2018-12-02T01:45:46.157Z,94.30
2018-12-02T01:48:15.299Z,94.30
2018-12-02T01:50:44.341Z,94.20
2018-12-02T01:53:13.447Z,94.60
2018-12-02T01:55:42.510Z,94.40
2018-12-02T01:58:11.617Z,94.40
2018-12-02T02:00:40.717Z,94.50
2018-12-02T02:03:09.879Z,94.50
2018-12-02T02:05:39.025Z,94.90
2018-12-02T02:08:08.071Z,94.40
2018-12-02T02:10:37.247Z,94.30
2018-12-02T02:13:06.334Z,94.30
2018-12-02T02:15:35.535Z,94.20
2018-12-02T02:18:04.738Z,94.10
2018-12-02T02:20:33.774Z,94.40
2018-12-02T02:23:02.858Z,94.00
2018-12-02T02:25:31.941Z,94.10
2018-12-02T02:28:01.058Z,94.00
2018-12-02T02:30:30.578Z,93.90
2018-12-02T02:32:59.712Z,93.90
2018-12-02T02:35:28.804Z,93.80
2018-12-02T02:37:58.343Z,93.70
2018-12-02T02:40:28.710Z,93.80
2018-12-02T02:42:57.874Z,93.80
2018-12-02T02:45:27.062Z,93.80
2018-12-02T02:47:56.176Z,93.80
2018-12-02T02:50:25.705Z,94.10
2018-12-02T02:52:59.560Z,94.10
2018-12-02T02:55:29.062Z,94.30
2018-12-02T02:57:58.114Z,94.20
2018-12-02T03:00:27.832Z,94.10
2018-12-02T03:02:56.903Z,94.10
2018-12-02T03:05:25.948Z,94.10
2018-12-02T03:07:55.332Z,94.10
2018-12-02T03:10:24.419Z,94.20
2018-12-02T03:12:54.569Z,94.30
2018-12-02T03:15:24.279Z,94.40
2018-12-02T03:17:53.313Z,94.30
2018-12-02T03:20:22.910Z,94.30
2018-12-02T03:22:53.736Z,94.20
2018-12-02T03:25:23.704Z,94.30
2018-12-02T03:27:52.762Z,94.40
2018-12-02T03:30:22.626Z,94.30
2018-12-02T03:32:51.798Z,94.30
2018-12-02T03:35:24.779Z,94.80
2018-12-02T03:37:54.667Z,94.40
2018-12-02T03:40:24.513Z,94.30
2018-12-02T03:42:53.785Z,94.30
2018-12-02T03:45:24.704Z,94.70
2018-12-02T03:47:53.802Z,94.20
2018-12-02T03:50:23.358Z,94.30
2018-12-02T03:52:52.548Z,94.30
2018-12-02T03:55:21.653Z,94.30
2018-12-02T03:57:50.788Z,94.30
2018-12-02T04:00:21.450Z,94.30
2018-12-02T04:02:51.021Z,94.40
2018-12-02T04:05:21.640Z,94.50
2018-12-02T04:07:51.227Z,94.50
2018-12-02T04:10:20.599Z,94.50
2018-12-02T04:12:51.334Z,94.50
2018-12-02T04:15:23.129Z,94.50
2018-12-02T04:17:52.284Z,94.60
2018-12-02T04:20:21.573Z,94.60
2018-12-02T04:22:51.439Z,94.50
2018-12-02T04:25:23.422Z,94.30
2018-12-02T04:27:52.517Z,94.70
2018-12-02T04:30:22.117Z,94.30
2018-12-02T04:32:52.703Z,94.40
2018-12-02T04:35:24.514Z,94.40
2018-12-02T04:37:53.612Z,94.40
2018-12-02T04:40:22.655Z,94.40
2018-12-02T04:42:51.706Z,94.30
2018-12-02T04:45:20.830Z,94.40
2018-12-02T04:47:49.975Z,94.40
2018-12-02T04:50:19.895Z,94.30
2018-12-02T04:52:48.978Z,94.30
2018-12-02T04:55:18.114Z,94.30
2018-12-02T04:57:47.215Z,94.20
2018-12-02T05:00:20.067Z,94.20
2018-12-02T05:02:50.788Z,94.20
2018-12-02T05:05:22.735Z,94.10
2018-12-02T05:07:52.087Z,94.10
2018-12-02T05:10:21.507Z,94.10
2018-12-02T05:12:50.953Z,94.20
2018-12-02T05:15:20.848Z,94.10
2018-12-02T05:17:49.897Z,94.40
2018-12-02T05:20:20.894Z,94.30
2018-12-02T05:22:50.028Z,94.30
2018-12-02T05:25:19.310Z,94.20
2018-12-02T05:27:48.315Z,94.20
2018-12-02T05:30:21.367Z,94.30
2018-12-02T05:32:52.172Z,94.30
2018-12-02T05:35:21.263Z,94.20
2018-12-02T05:37:50.573Z,94.10
2018-12-02T05:40:20.626Z,94.10
2018-12-02T05:42:49.825Z,94.20
2018-12-02T05:45:19.295Z,94.20
2018-12-02T05:47:48.418Z,94.20
2018-12-02T05:50:18.379Z,94.10
2018-12-02T05:52:49.522Z,94.00
2018-12-02T05:55:20.826Z,93.90
2018-12-02T05:57:49.933Z,94.00
2018-12-02T06:00:20.018Z,93.90
2018-12-02T06:02:49.055Z,93.90
2018-12-02T06:05:18.095Z,93.90
2018-12-02T06:07:47.150Z,93.90
2018-12-02T06:10:16.885Z,93.90
2018-12-02T06:12:45.902Z,93.80
2018-12-02T06:15:16.739Z,93.70
2018-12-02T06:17:45.782Z,93.70
2018-12-02T06:20:29.095Z,93.80
2018-12-02T06:22:58.450Z,93.90
2018-12-02T06:25:27.593Z,93.90
2018-12-02T06:27:56.674Z,93.80
2018-12-02T06:30:27.433Z,93.80
2018-12-02T06:32:57.477Z,93.90
2018-12-02T06:35:26.722Z,93.80
2018-12-02T06:37:56.505Z,93.80
2018-12-02T06:40:26.550Z,93.80
2018-12-02T06:42:55.605Z,93.70
2018-12-02T06:45:24.725Z,93.70
2018-12-02T06:47:53.851Z,93.70
2018-12-02T06:50:26.602Z,93.60
2018-12-02T06:52:56.329Z,93.70
2018-12-02T06:55:41.505Z,93.70
2018-12-02T06:58:25.057Z,93.60
2018-12-02T07:01:04.071Z,93.60
2018-12-02T07:03:46.782Z,93.60
2018-12-02T07:06:15.885Z,93.60
2018-12-02T07:08:44.968Z,93.60
2018-12-02T07:11:14.069Z,93.50
2018-12-02T07:13:43.125Z,93.40
2018-12-02T07:16:12.210Z,93.40
2018-12-02T07:18:44.603Z,93.30
2018-12-02T07:21:18.967Z,93.20
2018-12-02T07:23:50.866Z,93.10
2018-12-02T07:26:22.000Z,93.00
2018-12-02T07:28:51.064Z,92.90
2018-12-02T07:31:20.160Z,92.90
2018-12-02T07:34:08.978Z,92.80
2018-12-02T07:36:54.533Z,92.80
2018-12-02T07:39:45.713Z,92.70
2018-12-02T07:42:14.942Z,92.50
2018-12-02T07:44:44.137Z,92.50
2018-12-02T07:47:13.189Z,92.40
2018-12-02T07:49:42.346Z,92.30
2018-12-02T07:52:11.421Z,92.20
2018-12-02T07:54:40.501Z,92.20
2018-12-02T07:57:09.698Z,92.10
2018-12-02T07:59:38.857Z,92.00
2018-12-02T08:02:07.905Z,91.90
2018-12-02T08:04:37.051Z,91.80
2018-12-02T08:07:06.312Z,91.80
2018-12-02T08:09:35.341Z,91.70
2018-12-02T08:12:04.682Z,91.60
2018-12-02T08:14:33.764Z,91.60
2018-12-02T08:17:02.865Z,91.50
2018-12-02T08:19:32.049Z,91.50
2018-12-02T08:22:01.151Z,91.50
2018-12-02T08:24:30.213Z,91.40
2018-12-02T08:26:59.278Z,91.30
2018-12-02T08:29:28.358Z,91.20
2018-12-02T08:31:57.420Z,91.10
2018-12-02T08:34:26.497Z,90.90
2018-12-02T08:36:55.808Z,90.80
2018-12-02T08:39:27.116Z,90.60
2018-12-02T08:41:56.145Z,90.50
2018-12-02T08:44:25.227Z,90.30
2018-12-02T08:46:54.330Z,90.00
2018-12-02T08:49:23.347Z,89.70
2018-12-02T08:51:53.322Z,89.50
2018-12-02T08:54:22.682Z,89.20
2018-12-02T08:56:51.881Z,89.10
2018-12-02T08:59:21.039Z,89.00
2018-12-02T09:01:50.118Z,88.60
2018-12-02T09:04:19.166Z,87.80
2018-12-02T09:06:48.233Z,87.70
2018-12-02T09:09:17.438Z,87.60
2018-12-02T09:11:48.517Z,87.10
2018-12-02T09:14:19.683Z,87.20
2018-12-02T09:16:48.729Z,87.40
2018-12-02T09:19:17.855Z,87.30
2018-12-02T09:21:46.935Z,87.10
2018-12-02T09:24:15.994Z,87.10
2018-12-02T09:26:45.034Z,87.00
2018-12-02T09:29:14.129Z,86.80
2018-12-02T09:31:43.206Z,86.70
2018-12-02T09:34:12.248Z,86.50
2018-12-02T09:36:41.401Z,86.50
2018-12-02T09:39:10.585Z,86.40
2018-12-02T09:41:39.650Z,86.30
2018-12-02T09:44:08.719Z,86.10
2018-12-02T09:46:37.777Z,85.80
2018-12-02T09:49:06.920Z,85.70
2018-12-02T09:51:36.004Z,85.90
2018-12-02T09:54:05.498Z,85.60
2018-12-02T09:56:34.578Z,85.60
2018-12-02T09:59:03.675Z,85.60
2018-12-02T10:01:32.792Z,85.60
2018-12-02T10:04:01.851Z,85.40
2018-12-02T10:06:30.953Z,86.20
2018-12-02T10:09:00.027Z,85.30
2018-12-02T10:11:29.082Z,85.10
2018-12-02T10:13:58.143Z,85.00
2018-12-02T10:16:27.266Z,84.90
2018-12-02T10:18:56.275Z,84.70
2018-12-02T10:21:25.366Z,84.70
2018-12-02T10:23:54.432Z,84.30
2018-12-02T10:26:23.533Z,84.00
2018-12-02T10:28:52.668Z,83.70
2018-12-02T10:31:21.750Z,83.30
2018-12-02T10:33:50.786Z,83.00
2018-12-02T10:36:20.138Z,82.60
2018-12-02T10:38:49.206Z,82.30
2018-12-02T10:41:18.205Z,81.40
2018-12-02T10:43:47.320Z,80.80
2018-12-02T10:46:16.334Z,80.60
2018-12-02T10:48:45.648Z,80.60
2018-12-02T10:51:15.055Z,80.20
2018-12-02T10:53:44.197Z,79.20
2018-12-02T10:56:13.193Z,78.10
2018-12-02T10:58:42.237Z,77.80
2018-12-02T11:01:17.841Z,77.00
2018-12-02T11:03:47.840Z,77.20
2018-12-02T11:06:16.901Z,76.90
2018-12-02T11:08:45.916Z,76.60
2018-12-02T11:11:15.049Z,76.70
2018-12-02T11:13:44.118Z,76.80
2018-12-02T11:16:13.234Z,76.70
2018-12-02T11:18:42.271Z,76.30
2018-12-02T11:21:11.485Z,76.70
2018-12-02T11:23:40.493Z,75.30
2018-12-02T11:26:09.548Z,74.70
2018-12-02T11:28:38.630Z,75.10
2018-12-02T11:31:07.733Z,74.80
2018-12-02T11:33:36.796Z,73.90
2018-12-02T11:36:05.922Z,74.00
2018-12-02T11:38:34.963Z,74.00
2018-12-02T11:41:04.899Z,73.40
2018-12-02T11:43:33.908Z,73.50
2018-12-02T11:46:02.920Z,73.50
2018-12-02T11:48:31.984Z,74.20
2018-12-02T11:51:01.035Z,74.30
2018-12-02T11:53:30.099Z,74.60
2018-12-02T11:55:59.171Z,74.40
2018-12-02T11:58:28.186Z,74.40
2018-12-02T12:00:57.183Z,73.80
2018-12-02T12:03:26.250Z,73.70
2018-12-02T12:05:55.266Z,73.70
2018-12-02T12:08:24.297Z,73.50
2018-12-02T12:10:53.436Z,73.60
2018-12-02T12:13:22.527Z,73.60
2018-12-02T12:15:51.566Z,73.40
2018-12-02T12:18:20.631Z,74.70
2018-12-02T12:20:48.823Z,74.40
2018-12-02T12:23:18.065Z,74.50
2018-12-02T12:25:45.761Z,74.50
2018-12-02T12:28:13.473Z,74.60
2018-12-02T12:30:41.137Z,74.30
2018-12-02T12:33:09.657Z,74.20
2018-12-02T12:35:39.475Z,74.30
2018-12-02T12:38:07.129Z,74.00
2018-12-02T12:40:35.953Z,73.90
2018-12-02T12:43:20.328Z,74.00
2018-12-02T12:45:48.037Z,74.00
2018-12-02T12:48:15.729Z,74.30
2018-12-02T12:50:43.385Z,73.90
2018-12-02T12:53:12.205Z,73.90
2018-12-02T12:55:40.802Z,74.00
2018-12-02T12:58:10.094Z,74.00
2018-12-02T13:00:38.811Z,74.00
2018-12-02T13:03:07.665Z,74.10
2018-12-02T13:05:37.121Z,73.80
2018-12-02T13:08:06.941Z,74.30
2018-12-02T13:10:35.552Z,74.60
2018-12-02T13:13:04.286Z,74.60
2018-12-02T13:15:33.898Z,74.60
2018-12-02T13:18:03.446Z,75.00
2018-12-02T13:20:38.328Z,75.20
2018-12-02T13:23:08.225Z,76.10
2018-12-02T13:25:37.410Z,75.60
2018-12-02T13:28:06.877Z,75.80
2018-12-02T13:30:35.665Z,76.10
2018-12-02T13:33:04.361Z,76.20
2018-12-02T13:35:33.021Z,76.50
2018-12-02T13:38:01.527Z,76.50
2018-12-02T13:40:30.174Z,76.80
2018-12-02T13:43:05.703Z,77.20
2018-12-02T13:45:34.257Z,77.40
2018-12-02T13:48:02.102Z,77.40
2018-12-02T13:50:29.888Z,77.40
2018-12-02T13:52:57.566Z,77.70
2018-12-02T13:55:27.558Z,78.10
2018-12-02T13:57:55.346Z,78.40
2018-12-02T14:00:24.286Z,78.80
2018-12-02T14:02:53.509Z,79.20
2018-12-02T14:05:21.257Z,79.40
2018-12-02T14:07:48.968Z,79.90
2018-12-02T14:10:16.667Z,80.00
2018-12-02T14:12:50.049Z,80.20
2018-12-02T14:15:23.265Z,80.50
2018-12-02T14:17:53.399Z,81.00
2018-12-02T14:20:21.207Z,81.30
2018-12-02T14:22:48.968Z,81.60
2018-12-02T14:25:16.759Z,82.00
2018-12-02T14:27:46.297Z,82.40
2018-12-02T14:30:15.909Z,82.70
2018-12-02T14:32:44.029Z,82.90
2018-12-02T14:35:11.846Z,83.00
2018-12-02T14:37:39.630Z,83.20
2018-12-02T14:40:10.536Z,83.40
2018-12-02T14:42:39.005Z,83.50
2018-12-02T14:45:10.997Z,84.00
2018-12-02T14:47:39.066Z,83.90
2018-12-02T14:50:11.894Z,84.10
2018-12-02T14:52:39.729Z,84.30
2018-12-02T14:55:12.006Z,84.60
2018-12-02T14:57:39.689Z,84.80
2018-12-02T15:00:16.970Z,85.00
2018-12-02T15:02:44.744Z,85.10
2018-12-02T15:05:13.121Z,85.10
2018-12-02T15:07:41.786Z,85.20
2018-12-02T15:10:11.950Z,84.90
2018-12-02T15:12:39.650Z,84.60
2018-12-02T15:15:10.046Z,84.30
2018-12-02T15:17:37.730Z,84.20
2018-12-02T15:20:09.355Z,83.90
2018-12-02T15:22:37.178Z,83.60
2018-12-02T15:25:06.226Z,83.60
2018-12-02T15:27:33.954Z,83.50
2018-12-02T15:30:01.726Z,83.40
2018-12-02T15:32:29.410Z,83.30
2018-12-02T15:34:57.155Z,83.10
2018-12-02T15:37:24.970Z,82.60
2018-12-02T15:39:52.754Z,82.50
2018-12-02T15:42:20.467Z,82.30
2018-12-02T15:44:48.178Z,82.00
2018-12-02T15:47:15.867Z,81.70
2018-12-02T15:49:43.647Z,81.50
2018-12-02T15:52:11.373Z,81.50
2018-12-02T15:54:39.174Z,81.40
2018-12-02T15:57:06.865Z,81.20
2018-12-02T15:59:34.625Z,81.10
2018-12-02T16:02:02.309Z,81.10
2018-12-02T16:04:30.465Z,81.10
2018-12-02T16:06:58.693Z,81.00
2018-12-02T16:09:26.878Z,80.80
2018-12-02T16:11:54.873Z,80.80
2018-12-02T16:14:22.672Z,80.80
2018-12-02T16:16:50.505Z,80.60
2018-12-02T16:19:18.234Z,80.40
2018-12-02T16:21:46.070Z,80.50
2018-12-02T16:24:13.799Z,80.00
2018-12-02T16:26:41.516Z,79.70
2018-12-02T16:29:09.238Z,79.80
2018-12-02T16:31:37.017Z,79.50
2018-12-02T16:34:05.039Z,79.30
2018-12-02T16:36:32.765Z,79.20
2018-12-02T16:39:00.486Z,79.00
2018-12-02T16:41:28.266Z,78.90
2018-12-02T16:43:56.040Z,78.70
2018-12-02T16:46:23.749Z,78.70
2018-12-02T16:48:51.488Z,78.60
2018-12-02T16:51:19.375Z,78.30
2018-12-02T16:53:47.098Z,78.20
2018-12-02T16:56:15.976Z,78.40
2018-12-02T16:59:02.462Z,78.20
2018-12-02T17:01:31.878Z,78.40
2018-12-02T17:04:00.721Z,78.10
2018-12-02T17:06:28.467Z,78.10
2018-12-02T17:08:57.509Z,78.20
2018-12-02T17:11:25.234Z,78.30
2018-12-02T17:13:52.981Z,78.50
2018-12-02T17:16:20.701Z,78.30
2018-12-02T17:18:48.478Z,78.30
2018-12-02T17:21:16.266Z,78.30
2018-12-02T17:23:44.083Z,78.30
2018-12-02T17:26:11.833Z,78.40
2018-12-02T17:28:39.733Z,78.50
2018-12-02T17:31:10.278Z,78.40
2018-12-02T17:33:38.100Z,78.40
2018-12-02T17:36:05.949Z,78.30
2018-12-02T17:38:33.689Z,78.60
2018-12-02T17:41:01.483Z,78.50
2018-12-02T17:43:29.266Z,78.50
2018-12-02T17:45:57.110Z,78.50
2018-12-02T17:48:24.877Z,78.50
2018-12-02T17:50:52.693Z,78.40
2018-12-02T17:53:20.405Z,78.30
2018-12-02T17:55:48.125Z,78.30
2018-12-02T17:58:15.956Z,78.20
2018-12-02T18:00:43.751Z,78.00
2018-12-02T18:03:14.330Z,78.00
2018-12-02T18:05:43.715Z,78.10
2018-12-02T18:08:11.577Z,78.10
2018-12-02T18:10:39.366Z,77.90
2018-12-02T18:13:07.152Z,77.80
2018-12-02T18:15:34.994Z,77.80
2018-12-02T18:18:02.959Z,77.70
2018-12-02T18:20:30.801Z,77.70
2018-12-02T18:22:58.507Z,77.60
2018-12-02T18:25:26.214Z,77.60
2018-12-02T18:27:53.958Z,77.30
2018-12-02T18:30:22.553Z,77.40
2018-12-02T18:32:54.949Z,77.20
2018-12-02T18:35:27.181Z,77.30
2018-12-02T18:38:00.282Z,77.20
2018-12-02T18:40:28.170Z,77.20
2018-12-02T18:42:55.934Z,77.00
2018-12-02T18:45:23.702Z,76.90
2018-12-02T18:47:51.586Z,76.80
2018-12-02T18:50:19.301Z,76.50
2018-12-02T18:52:47.053Z,76.50
2018-12-02T18:55:14.735Z,76.30
2018-12-02T18:57:42.452Z,76.30
2018-12-02T19:00:18.471Z,77.00
2018-12-02T19:02:46.836Z,76.20
2018-12-02T19:05:14.613Z,76.30
2018-12-02T19:07:42.382Z,76.40
2018-12-02T19:10:13.205Z,76.60
2018-12-02T19:12:41.078Z,76.90
2018-12-02T19:15:12.765Z,77.30
2018-12-02T19:17:40.542Z,77.80
2018-12-02T19:20:12.659Z,77.60
2018-12-02T19:22:40.465Z,78.40
2018-12-02T19:25:11.860Z,78.70
2018-12-02T19:27:39.574Z,78.70
2018-12-02T19:30:10.459Z,79.10
2018-12-02T19:32:38.162Z,78.60
2018-12-02T19:35:11.565Z,78.80
2018-12-02T19:37:39.361Z,79.30
2018-12-02T19:40:14.861Z,78.80
2018-12-02T19:42:42.601Z,78.70
2018-12-02T19:45:13.673Z,78.30
2018-12-02T19:47:41.424Z,78.30
2018-12-02T19:50:11.593Z,78.20
2018-12-02T19:52:39.293Z,78.20
2018-12-02T19:55:08.592Z,78.50
2018-12-02T19:57:36.388Z,78.70
2018-12-02T20:00:12.328Z,79.10
2018-12-02T20:02:40.077Z,80.00
2018-12-02T20:05:07.822Z,80.90
2018-12-02T20:07:35.670Z,81.80
2018-12-02T20:10:04.542Z,83.30
2018-12-02T20:12:32.347Z,84.20
2018-12-02T20:15:00.204Z,84.70
2018-12-02T20:17:27.951Z,85.20
2018-12-02T20:21:02.870Z,85.70
2018-12-02T20:23:36.250Z,85.70
2018-12-02T20:26:03.961Z,86.40
2018-12-02T20:28:33.554Z,86.60
2018-12-02T20:31:07.138Z,87.60
2018-12-02T20:33:35.258Z,87.90
2018-12-02T20:36:03.392Z,88.50
2018-12-02T20:38:31.302Z,89.60
2018-12-02T20:40:59.196Z,89.60
2018-12-02T20:43:27.041Z,90.00
2018-12-02T20:45:54.755Z,90.10
2018-12-02T20:48:22.675Z,90.10
2018-12-02T20:50:50.546Z,90.80
2018-12-02T20:53:18.283Z,90.70
2018-12-02T20:55:46.006Z,91.10
2018-12-02T20:58:13.710Z,91.30
2018-12-02T21:00:41.462Z,91.50
2018-12-02T21:03:14.770Z,91.80
2018-12-02T21:05:51.573Z,92.10
2018-12-02T21:08:19.258Z,92.30
2018-12-02T21:10:47.408Z,92.40
2018-12-02T21:13:15.322Z,92.70
2018-12-02T21:15:43.380Z,92.90
2018-12-02T21:18:11.448Z,92.90
2018-12-02T21:20:39.836Z,93.10
2018-12-02T21:23:08.082Z,93.30
2018-12-02T21:25:36.034Z,93.40
2018-12-02T21:28:04.385Z,93.60
2018-12-02T21:30:32.073Z,93.60
2018-12-02T21:32:59.800Z,93.50
2018-12-02T21:35:27.567Z,93.60
2018-12-02T21:37:55.676Z,93.60
2018-12-02T21:40:23.454Z,93.60
2018-12-02T21:42:51.303Z,93.80
2018-12-02T21:45:19.187Z,93.80
2018-12-02T21:47:49.088Z,93.80
2018-12-02T21:50:33.027Z,94.20
2018-12-02T21:53:01.221Z,93.90
2018-12-02T21:55:28.979Z,94.00
2018-12-02T21:57:56.777Z,94.10
2018-12-02T22:00:30.109Z,94.20
2018-12-02T22:02:57.890Z,94.30
2018-12-02T22:05:25.553Z,94.20
2018-12-02T22:07:53.501Z,94.30
2018-12-02T22:10:23.485Z,94.40
2018-12-02T22:12:51.263Z,94.50
2018-12-02T22:15:19.019Z,94.40
2018-12-02T22:17:46.767Z,94.60
2018-12-02T22:20:15.482Z,94.50
2018-12-02T22:22:43.065Z,94.60
2018-12-02T22:25:11.718Z,94.70
2018-12-02T22:27:39.373Z,94.80
2018-12-02T22:30:09.457Z,94.70
2018-12-02T22:32:37.439Z,94.70
2018-12-02T22:35:06.957Z,94.80
2018-12-02T22:37:34.715Z,95.00
2018-12-02T22:40:02.497Z,94.90
2018-12-02T22:42:30.170Z,95.00
2018-12-02T22:44:57.846Z,95.10
2018-12-02T22:47:26.107Z,95.10
2018-12-02T22:49:53.738Z,95.50
2018-12-02T22:52:21.705Z,95.30
2018-12-02T22:54:49.346Z,95.30
2018-12-02T22:57:16.996Z,95.20
2018-12-02T22:59:44.608Z,95.30
2018-12-02T23:02:21.757Z,95.30
2018-12-02T23:04:49.654Z,95.40
2018-12-02T23:07:17.571Z,95.30
2018-12-02T23:09:45.289Z,95.40
2018-12-02T23:12:13.042Z,95.40
2018-12-02T23:14:40.872Z,95.40
2018-12-02T23:17:21.565Z,95.40
2018-12-02T23:19:49.235Z,95.20
2018-12-02T23:22:17.020Z,95.30
2018-12-02T23:24:44.785Z,95.40
2018-12-02T23:27:12.418Z,95.30
2018-12-02T23:29:40.079Z,95.30
2018-12-02T23:32:07.967Z,95.40
2018-12-02T23:34:35.619Z,95.40
2018-12-02T23:37:03.385Z,95.40
2018-12-02T23:39:31.158Z,95.40
2018-12-02T23:41:58.911Z,95.60
2018-12-02T23:44:26.658Z,95.70
2018-12-02T23:46:54.443Z,95.70
2018-12-02T23:49:22.110Z,95.80
2018-12-02T23:51:49.762Z,95.90
2018-12-02T23:54:17.523Z,96.00
2018-12-02T23:56:45.196Z,96.00
2018-12-02T23:59:12.928Z,96.10
