createdAt,value
2023-05-08T00:01:53.795Z,102126.47
2023-05-08T00:04:20.781Z,102126.56
2023-05-08T00:06:47.700Z,102128.25
2023-05-08T00:09:14.110Z,102114.16
2023-05-08T00:11:40.530Z,102125.47
2023-05-08T00:14:06.931Z,102119.22
2023-05-08T00:16:33.440Z,102123.25
2023-05-08T00:19:00.604Z,102123.56
2023-05-08T00:21:27.027Z,102126.28
2023-05-08T00:23:53.400Z,102126.41
2023-05-08T00:26:21.002Z,102128.94
2023-05-08T00:28:47.785Z,102135.97
2023-05-08T00:31:14.766Z,102136.84
2023-05-08T00:33:41.186Z,102132.94
2023-05-08T00:36:07.737Z,102136.06
2023-05-08T00:38:35.090Z,102141.53
2023-05-08T00:41:01.747Z,102140.22
2023-05-08T00:43:29.059Z,102141.47
2023-05-08T00:45:56.970Z,102142.94
2023-05-08T00:48:25.010Z,102150.88
2023-05-08T00:50:52.988Z,102149.97
2023-05-08T00:53:19.916Z,102154.84
2023-05-08T00:55:46.384Z,102157.44
2023-05-08T00:58:13.630Z,102153.03
2023-05-08T01:00:42.098Z,102151.25
2023-05-08T01:03:09.518Z,102153.94
2023-05-08T01:05:36.481Z,102156.88
2023-05-08T01:08:02.903Z,102158.34
2023-05-08T01:10:39.363Z,102156.22
2023-05-08T01:13:20.303Z,102162.94
2023-05-08T01:15:54.097Z,102157.16
2023-05-08T01:18:32.376Z,102148.84
2023-05-08T01:21:23.750Z,102160.63
2023-05-08T01:24:21.786Z,102151.91
2023-05-08T01:27:06.782Z,102155.41
2023-05-08T01:29:41.771Z,102160.81
2023-05-08T01:32:23.266Z,102164.47
2023-05-08T01:35:03.780Z,102155.75
2023-05-08T01:37:45.931Z,102155.94
2023-05-08T01:40:24.945Z,102152.69
2023-05-08T01:43:16.075Z,102161.16
2023-05-08T01:45:51.413Z,102166.88
2023-05-08T01:48:24.425Z,102168.56
2023-05-08T01:50:59.142Z,102170.19
2023-05-08T01:53:42.840Z,102168.78
2023-05-08T01:56:19.354Z,102166.38
2023-05-08T01:58:47.877Z,102164.50
2023-05-08T02:01:15.520Z,102162.88
2023-05-08T02:03:44.542Z,102162.28
2023-05-08T02:06:16.811Z,102169.41
2023-05-08T02:08:45.574Z,102174.41
2023-05-08T02:11:13.567Z,102171.00
2023-05-08T02:13:41.319Z,102164.44
2023-05-08T02:16:11.086Z,102165.59
2023-05-08T02:18:40.033Z,102162.94
2023-05-08T02:21:07.243Z,102153.44
2023-05-08T02:23:34.752Z,102161.59
2023-05-08T02:26:03.681Z,102158.88
2023-05-08T02:28:31.046Z,102164.09
2023-05-08T02:30:58.761Z,102163.63
2023-05-08T02:33:27.503Z,102165.31
2023-05-08T02:35:56.666Z,102165.53
2023-05-08T02:38:24.570Z,102158.41
2023-05-08T02:40:55.486Z,102167.22
2023-05-08T02:43:22.020Z,102149.91
2023-05-08T02:45:58.188Z,102160.78
2023-05-08T02:48:38.060Z,102157.09
2023-05-08T02:51:29.106Z,102163.97
2023-05-08T02:54:14.419Z,102161.91
2023-05-08T02:56:48.977Z,102157.06
2023-05-08T02:59:22.206Z,102158.66
2023-05-08T03:02:12.262Z,102159.38
2023-05-08T03:04:49.681Z,102157.84
2023-05-08T03:07:16.450Z,102160.75
2023-05-08T03:09:50.695Z,102169.75
2023-05-08T03:12:24.642Z,102174.69
2023-05-08T03:15:13.887Z,102165.47
2023-05-08T03:17:43.304Z,102172.16
2023-05-08T03:20:14.537Z,102163.66
2023-05-08T03:22:43.548Z,102171.03
2023-05-08T03:25:13.998Z,102170.94
2023-05-08T03:27:41.130Z,102174.25
2023-05-08T03:30:09.695Z,102166.19
2023-05-08T03:32:36.898Z,102169.56
2023-05-08T03:35:04.416Z,102164.19
2023-05-08T03:37:30.983Z,102171.56
2023-05-08T03:39:57.801Z,102171.22
2023-05-08T03:42:25.599Z,102171.91
2023-05-08T03:44:53.218Z,102177.97
2023-05-08T03:47:21.853Z,102181.28
2023-05-08T03:49:49.772Z,102180.03
2023-05-08T03:52:16.609Z,102170.97
2023-05-08T03:54:43.182Z,102177.00
2023-05-08T03:57:10.773Z,102181.09
2023-05-08T04:00:03.504Z,102180.34
2023-05-08T04:02:42.445Z,102179.69
2023-05-08T04:05:21.767Z,102185.50
2023-05-08T04:07:53.817Z,102188.81
2023-05-08T04:10:31.016Z,102181.69
2023-05-08T04:13:06.558Z,102183.03
2023-05-08T04:15:38.198Z,102183.53
2023-05-08T04:18:14.682Z,102190.47
2023-05-08T04:20:41.953Z,102185.56
2023-05-08T04:23:09.709Z,102193.06
2023-05-08T04:25:38.844Z,102184.06
2023-05-08T04:28:05.529Z,102187.16
2023-05-08T04:30:32.123Z,102194.09
2023-05-08T04:32:59.438Z,102191.09
2023-05-08T04:35:26.171Z,102192.03
2023-05-08T04:37:52.743Z,102200.78
2023-05-08T04:40:19.156Z,102194.72
2023-05-08T04:42:47.436Z,102195.84
2023-05-08T04:45:14.468Z,102193.59
2023-05-08T04:47:41.012Z,102204.63
2023-05-08T04:50:07.643Z,102209.22
2023-05-08T04:52:34.023Z,102215.78
2023-05-08T04:55:00.455Z,102225.75
2023-05-08T04:57:26.908Z,102222.47
2023-05-08T04:59:53.308Z,102220.59
2023-05-08T05:02:19.766Z,102221.13
2023-05-08T05:04:46.257Z,102222.84
2023-05-08T05:07:12.664Z,102225.63
2023-05-08T05:09:39.369Z,102222.75
2023-05-08T05:12:06.921Z,102223.97
2023-05-08T05:14:33.307Z,102223.25
2023-05-08T05:16:59.687Z,102231.44
2023-05-08T05:19:27.115Z,102234.63
2023-05-08T05:21:53.587Z,102233.59
2023-05-08T05:24:19.957Z,102236.53
2023-05-08T05:26:46.349Z,102240.53
2023-05-08T05:29:13.148Z,102245.94
2023-05-08T05:31:39.604Z,102239.53
2023-05-08T05:34:06.091Z,102250.25
2023-05-08T05:36:32.576Z,102243.09
2023-05-08T05:38:58.947Z,102240.34
2023-05-08T05:41:25.837Z,102245.38
2023-05-08T05:43:52.261Z,102252.53
2023-05-08T05:46:18.763Z,102246.25
2023-05-08T05:48:45.167Z,102238.94
2023-05-08T05:51:12.006Z,102250.88
2023-05-08T05:53:38.455Z,102248.59
2023-05-08T05:56:05.199Z,102247.94
2023-05-08T05:58:31.581Z,102255.63
2023-05-08T06:01:01.028Z,102248.59
2023-05-08T06:03:27.989Z,102249.03
2023-05-08T06:05:55.781Z,102249.97
2023-05-08T06:08:23.007Z,102245.19
2023-05-08T06:10:49.475Z,102242.38
2023-05-08T06:13:16.167Z,102244.06
2023-05-08T06:15:42.570Z,102244.25
2023-05-08T06:18:09.009Z,102248.91
2023-05-08T06:20:37.470Z,102250.00
2023-05-08T06:23:03.936Z,102263.03
2023-05-08T06:25:31.095Z,102250.44
2023-05-08T06:27:57.484Z,102262.03
2023-05-08T06:30:23.837Z,102253.44
2023-05-08T06:32:50.288Z,102263.81
2023-05-08T06:35:18.523Z,102256.03
2023-05-08T06:37:45.888Z,102255.47
2023-05-08T06:40:13.615Z,102255.88
2023-05-08T06:42:40.648Z,102249.69
2023-05-08T06:45:08.935Z,102255.78
2023-05-08T06:47:35.498Z,102257.09
2023-05-08T06:50:01.939Z,102255.38
2023-05-08T06:52:28.317Z,102254.78
2023-05-08T06:54:54.718Z,102257.53
2023-05-08T06:57:21.109Z,102253.38
2023-05-08T06:59:47.498Z,102271.84
2023-05-08T07:02:16.399Z,102259.78
2023-05-08T07:04:44.362Z,102260.75
2023-05-08T07:07:11.548Z,102260.13
2023-05-08T07:09:37.974Z,102258.84
2023-05-08T07:12:04.559Z,102252.50
2023-05-08T07:14:30.910Z,102247.69
2023-05-08T07:16:58.332Z,102252.41
2023-05-08T07:19:25.038Z,102248.41
2023-05-08T07:21:51.478Z,102258.75
2023-05-08T07:24:17.925Z,102255.63
2023-05-08T07:26:44.422Z,102263.00
2023-05-08T07:29:10.828Z,102261.28
2023-05-08T07:31:39.428Z,102243.47
2023-05-08T07:34:07.203Z,102255.75
2023-05-08T07:36:33.786Z,102265.00
2023-05-08T07:39:00.145Z,102258.66
2023-05-08T07:41:26.592Z,102248.56
2023-05-08T07:43:53.333Z,102253.69
2023-05-08T07:46:19.806Z,102250.84
2023-05-08T07:48:46.383Z,102253.16
2023-05-08T07:51:13.300Z,102251.38
2023-05-08T07:53:39.647Z,102252.72
2023-05-08T07:56:06.524Z,102248.56
2023-05-08T07:58:32.880Z,102245.66
2023-05-08T08:00:59.239Z,102250.59
2023-05-08T08:03:25.721Z,102245.91
2023-05-08T08:05:52.175Z,102234.38
2023-05-08T08:08:18.598Z,102238.97
2023-05-08T08:10:44.977Z,102237.38
2023-05-08T08:13:11.393Z,102236.94
2023-05-08T08:15:37.797Z,102243.59
2023-05-08T08:18:05.250Z,102247.63
2023-05-08T08:20:31.655Z,102241.94
2023-05-08T08:22:58.039Z,102243.94
2023-05-08T08:25:24.527Z,102236.66
2023-05-08T08:27:50.943Z,102239.75
2023-05-08T08:30:18.574Z,102233.91
2023-05-08T08:32:45.936Z,102237.53
2023-05-08T08:35:13.285Z,102245.31
2023-05-08T08:37:40.158Z,102244.41
2023-05-08T08:40:07.418Z,102234.72
2023-05-08T08:42:34.246Z,102237.41
2023-05-08T08:45:01.582Z,102231.34
2023-05-08T08:47:29.738Z,102225.84
2023-05-08T08:49:58.785Z,102220.53
2023-05-08T08:52:43.760Z,102227.09
2023-05-08T08:55:15.231Z,102230.66
2023-05-08T08:57:55.097Z,102215.34
2023-05-08T09:00:23.520Z,102216.72
2023-05-08T09:02:50.471Z,102218.69
2023-05-08T09:05:18.248Z,102208.72
2023-05-08T09:07:44.783Z,102217.59
2023-05-08T09:10:15.866Z,102213.81
2023-05-08T09:12:42.581Z,102216.09
2023-05-08T09:15:09.190Z,102212.06
2023-05-08T09:17:35.779Z,102218.72
2023-05-08T09:20:03.353Z,102218.19
2023-05-08T09:22:30.364Z,102211.69
2023-05-08T09:25:01.086Z,102208.47
2023-05-08T09:27:29.443Z,102221.91
2023-05-08T09:30:01.970Z,102213.06
2023-05-08T09:32:32.965Z,102211.91
2023-05-08T09:35:00.074Z,102213.63
2023-05-08T09:37:27.607Z,102210.97
2023-05-08T09:39:54.812Z,102206.53
2023-05-08T09:42:21.453Z,102210.53
2023-05-08T09:44:53.147Z,102213.13
2023-05-08T09:47:25.275Z,102196.88
2023-05-08T09:49:58.795Z,102205.94
2023-05-08T09:52:25.417Z,102209.22
2023-05-08T09:55:02.213Z,102215.19
2023-05-08T09:57:30.364Z,102202.44
2023-05-08T10:00:13.350Z,102210.22
2023-05-08T10:02:41.966Z,102209.78
2023-05-08T10:05:27.826Z,102205.44
2023-05-08T10:07:54.425Z,102207.53
2023-05-08T10:10:29.149Z,102204.00
2023-05-08T10:12:56.927Z,102202.25
2023-05-08T10:15:25.997Z,102199.03
2023-05-08T10:18:02.422Z,102206.56
2023-05-08T10:20:30.972Z,102199.44
2023-05-08T10:22:58.485Z,102198.34
2023-05-08T10:25:25.956Z,102192.78
2023-05-08T10:28:02.277Z,102195.91
2023-05-08T10:30:31.042Z,102188.84
2023-05-08T10:32:59.269Z,102187.56
2023-05-08T10:35:26.203Z,102179.31
2023-05-08T10:37:54.400Z,102173.53
2023-05-08T10:40:22.417Z,102178.13
2023-05-08T10:42:49.570Z,102170.13
2023-05-08T10:45:16.297Z,102166.59
2023-05-08T10:47:59.381Z,102160.09
2023-05-08T10:50:56.552Z,102161.41
2023-05-08T10:53:34.487Z,102153.09
2023-05-08T10:56:01.164Z,102163.69
2023-05-08T10:58:35.745Z,102152.31
2023-05-08T11:01:07.283Z,102165.03
2023-05-08T11:03:44.084Z,102161.06
2023-05-08T11:06:11.585Z,102158.34
2023-05-08T11:08:47.759Z,102153.97
2023-05-08T11:11:21.832Z,102148.97
2023-05-08T11:13:52.409Z,102141.13
2023-05-08T11:16:38.773Z,102142.53
2023-05-08T11:19:19.006Z,102140.47
2023-05-08T11:22:10.508Z,102140.56
2023-05-08T11:24:38.105Z,102136.03
2023-05-08T11:27:04.679Z,102140.75
2023-05-08T11:29:31.112Z,102134.63
2023-05-08T11:31:57.554Z,102135.75
2023-05-08T11:34:42.577Z,102128.69
2023-05-08T11:37:17.945Z,102142.03
2023-05-08T11:39:44.471Z,102130.09
2023-05-08T11:42:29.203Z,102128.81
2023-05-08T11:45:14.347Z,102125.56
2023-05-08T11:47:42.713Z,102122.22
2023-05-08T11:50:11.306Z,102117.63
2023-05-08T11:52:39.653Z,102114.91
2023-05-08T11:55:08.555Z,102119.25
2023-05-08T11:57:35.446Z,102117.47
2023-05-08T12:00:06.741Z,102110.06
2023-05-08T12:02:40.646Z,102106.66
2023-05-08T12:05:08.445Z,102105.31
2023-05-08T12:07:47.702Z,102109.44
2023-05-08T12:10:15.671Z,102111.50
2023-05-08T12:12:44.184Z,102109.38
2023-05-08T12:15:13.798Z,102102.78
2023-05-08T12:17:40.920Z,102113.53
2023-05-08T12:20:15.228Z,102111.56
2023-05-08T12:22:42.493Z,102106.06
2023-05-08T12:25:11.759Z,102112.41
2023-05-08T12:27:38.866Z,102094.44
2023-05-08T12:30:09.578Z,102099.50
2023-05-08T12:32:40.941Z,102100.13
2023-05-08T12:35:12.214Z,102097.31
2023-05-08T12:37:38.926Z,102080.94
2023-05-08T12:40:06.288Z,102083.78
2023-05-08T12:42:42.934Z,102084.28
2023-05-08T12:45:16.310Z,102084.47
2023-05-08T12:47:45.897Z,102089.25
2023-05-08T12:50:15.066Z,102090.66
2023-05-08T12:52:41.682Z,102079.56
2023-05-08T12:55:31.332Z,102070.84
2023-05-08T12:58:06.325Z,102076.91
2023-05-08T13:00:40.263Z,102073.78
2023-05-08T13:03:08.365Z,102074.03
2023-05-08T13:05:42.020Z,102067.00
2023-05-08T13:08:10.861Z,102066.56
2023-05-08T13:10:47.124Z,102063.84
2023-05-08T13:13:15.966Z,102051.47
2023-05-08T13:15:42.888Z,102045.09
2023-05-08T13:18:09.545Z,102048.88
2023-05-08T13:20:36.594Z,102046.56
2023-05-08T13:23:03.456Z,102037.28
2023-05-08T13:25:30.757Z,102031.53
2023-05-08T13:28:00.790Z,102034.97
2023-05-08T13:30:27.521Z,102026.16
2023-05-08T13:32:54.117Z,102034.19
2023-05-08T13:35:21.013Z,102023.63
2023-05-08T13:37:48.120Z,102025.19
2023-05-08T13:40:15.700Z,102015.72
2023-05-08T13:42:42.077Z,102013.72
2023-05-08T13:45:10.841Z,102012.19
2023-05-08T13:47:37.366Z,102016.72
2023-05-08T13:50:03.969Z,102018.72
2023-05-08T13:52:30.480Z,102016.06
2023-05-08T13:54:57.985Z,102008.09
2023-05-08T13:57:24.838Z,102002.38
2023-05-08T13:59:51.228Z,101989.78
2023-05-08T14:02:17.869Z,101992.81
2023-05-08T14:04:44.448Z,101996.88
2023-05-08T14:07:10.919Z,101992.91
2023-05-08T14:09:37.314Z,101978.56
2023-05-08T14:12:03.765Z,101990.00
2023-05-08T14:14:31.679Z,101994.88
2023-05-08T14:16:58.845Z,101993.72
2023-05-08T14:19:25.231Z,101995.13
2023-05-08T14:21:52.067Z,101989.38
2023-05-08T14:24:18.594Z,101994.66
2023-05-08T14:26:45.135Z,101983.97
2023-05-08T14:29:11.693Z,101977.47
2023-05-08T14:31:38.117Z,101984.09
2023-05-08T14:34:04.866Z,101977.94
2023-05-08T14:36:31.371Z,101966.69
2023-05-08T14:38:57.787Z,101973.22
2023-05-08T14:41:28.778Z,101980.19
2023-05-08T14:43:55.328Z,101977.31
2023-05-08T14:46:21.820Z,101974.03
