createdAt,value
2023-01-07T00:01:33.900Z,1.08
2023-01-07T00:04:02.837Z,1.08
2023-01-07T00:06:33.550Z,0.98
2023-01-07T00:09:01.904Z,1.06
2023-01-07T00:11:38.546Z,0.94
2023-01-07T00:14:07.971Z,0.86
2023-01-07T00:16:36.847Z,0.90
2023-01-07T00:19:05.888Z,0.95
2023-01-07T00:21:33.632Z,0.97
2023-01-07T00:24:04.942Z,0.76
2023-01-07T00:26:34.957Z,0.91
2023-01-07T00:29:03.690Z,0.91
2023-01-07T00:31:36.526Z,0.30
2023-01-07T00:34:04.566Z,0.52
2023-01-07T00:36:35.131Z,0.44
2023-01-07T00:39:10.051Z,0.53
2023-01-07T00:41:38.144Z,0.61
2023-01-07T00:44:07.028Z,0.19
2023-01-07T00:46:34.431Z,0.20
2023-01-07T00:49:02.459Z,0.23
2023-01-07T00:51:29.685Z,0.31
2023-01-07T00:53:57.012Z,0.43
2023-01-07T00:56:24.745Z,0.54
2023-01-07T00:58:52.121Z,0.26
2023-01-07T01:01:19.740Z,0.32
2023-01-07T01:03:47.595Z,0.28
2023-01-07T01:06:16.330Z,0.50
2023-01-07T01:08:45.341Z,0.45
2023-01-07T01:11:13.766Z,0.07
2023-01-07T01:13:42.401Z,0.06
2023-01-07T01:16:15.551Z,0.13
2023-01-07T01:18:44.125Z,0.21
2023-01-07T01:21:13.547Z,0.15
2023-01-07T01:23:41.672Z,0.12
2023-01-07T01:26:12.788Z,0.10
2023-01-07T01:28:40.955Z,0.12
2023-01-07T01:31:09.500Z,0.12
2023-01-07T01:33:38.867Z,0.17
2023-01-07T01:36:10.294Z,0.18
2023-01-07T01:38:38.614Z,0.08
2023-01-07T01:41:07.103Z,0.17
2023-01-07T01:43:40.106Z,0.26
2023-01-07T01:46:25.406Z,0.24
2023-01-07T01:49:02.853Z,0.14
2023-01-07T01:51:34.927Z,0.27
2023-01-07T01:54:07.084Z,0.22
2023-01-07T01:56:39.166Z,0.31
2023-01-07T01:59:10.795Z,0.08
2023-01-07T02:01:38.896Z,0.06
2023-01-07T02:04:12.949Z,0.01
2023-01-07T02:07:05.571Z,-0.03
2023-01-07T02:09:33.886Z,-0.21
2023-01-07T02:12:07.697Z,-0.14
2023-01-07T02:14:44.990Z,-0.33
2023-01-07T02:17:45.024Z,-0.10
2023-01-07T02:20:40.341Z,-0.18
2023-01-07T02:23:18.054Z,-0.35
2023-01-07T02:25:57.725Z,-0.27
2023-01-07T02:28:28.308Z,-0.44
2023-01-07T02:31:04.998Z,-0.36
2023-01-07T02:33:54.364Z,-0.27
2023-01-07T02:36:24.934Z,-0.21
2023-01-07T02:39:22.144Z,-0.40
2023-01-07T02:41:58.675Z,-0.43
2023-01-07T02:44:41.643Z,-0.70
2023-01-07T02:47:51.165Z,-0.63
2023-01-07T02:50:19.602Z,-0.51
2023-01-07T02:52:47.085Z,-0.51
2023-01-07T02:55:19.283Z,-0.40
2023-01-07T02:58:05.156Z,-0.24
2023-01-07T03:01:05.682Z,-0.41
2023-01-07T03:03:48.728Z,-0.68
2023-01-07T03:06:43.631Z,-0.56
2023-01-07T03:09:20.860Z,-0.58
2023-01-07T03:11:54.235Z,-0.55
2023-01-07T03:14:32.519Z,-0.46
2023-01-07T03:17:05.959Z,-0.50
2023-01-07T03:19:36.553Z,-0.55
2023-01-07T03:22:09.116Z,-0.78
2023-01-07T03:24:38.980Z,-0.71
2023-01-07T03:27:08.240Z,-0.69
2023-01-07T03:29:38.245Z,-0.88
2023-01-07T03:32:24.444Z,-0.83
2023-01-07T03:34:53.645Z,-0.90
2023-01-07T03:37:23.711Z,-0.95
2023-01-07T03:39:52.721Z,-0.93
2023-01-07T03:42:42.289Z,-0.82
2023-01-07T03:45:16.119Z,-0.86
2023-01-07T03:47:50.265Z,-0.98
2023-01-07T03:50:20.055Z,-0.93
2023-01-07T03:52:51.301Z,-1.12
2023-01-07T03:55:19.228Z,-0.96
2023-01-07T03:57:47.102Z,-0.88
2023-01-07T04:00:15.524Z,-0.98
2023-01-07T04:02:45.021Z,-1.05
2023-01-07T04:05:15.447Z,-1.03
2023-01-07T04:07:43.046Z,-0.98
2023-01-07T04:10:11.602Z,-0.92
2023-01-07T04:12:38.983Z,-1.14
2023-01-07T04:15:07.199Z,-1.02
2023-01-07T04:17:35.049Z,-1.05
2023-01-07T04:20:02.434Z,-1.04
2023-01-07T04:22:30.725Z,-1.03
2023-01-07T04:24:58.669Z,-1.08
2023-01-07T04:27:26.183Z,-1.10
2023-01-07T04:29:53.540Z,-1.09
2023-01-07T04:32:21.854Z,-1.19
2023-01-07T04:34:49.825Z,-1.20
2023-01-07T04:37:17.556Z,-1.20
2023-01-07T04:39:48.973Z,-1.27
2023-01-07T04:42:17.027Z,-1.21
2023-01-07T04:44:44.697Z,-1.25
2023-01-07T04:47:12.285Z,-1.07
2023-01-07T04:49:39.926Z,-1.18
2023-01-07T04:52:09.189Z,-1.06
2023-01-07T04:54:36.762Z,-1.16
2023-01-07T04:57:04.357Z,-1.28
2023-01-07T04:59:32.649Z,-1.23
2023-01-07T05:02:00.810Z,-1.38
2023-01-07T05:04:28.462Z,-1.28
2023-01-07T05:06:56.109Z,-1.28
2023-01-07T05:09:24.528Z,-1.27
2023-01-07T05:11:52.237Z,-1.19
2023-01-07T05:14:21.252Z,-1.20
2023-01-07T05:16:51.187Z,-1.23
2023-01-07T05:19:19.501Z,-1.28
2023-01-07T05:21:48.272Z,-1.35
2023-01-07T05:24:16.025Z,-1.35
2023-01-07T05:26:43.975Z,-1.44
2023-01-07T05:29:12.929Z,-1.51
2023-01-07T05:31:42.592Z,-1.92
2023-01-07T05:34:10.252Z,-1.79
2023-01-07T05:36:38.167Z,-1.83
2023-01-07T05:39:06.000Z,-1.95
2023-01-07T05:41:33.755Z,-2.00
2023-01-07T05:44:02.588Z,-1.97
2023-01-07T05:46:30.736Z,-1.83
2023-01-07T05:48:58.069Z,-1.75
2023-01-07T05:51:26.893Z,-1.60
2023-01-07T05:53:55.191Z,-1.87
2023-01-07T05:56:22.634Z,-1.69
2023-01-07T05:58:50.272Z,-1.85
2023-01-07T06:01:17.966Z,-1.62
2023-01-07T06:03:45.862Z,-1.68
2023-01-07T06:06:13.295Z,-1.59
2023-01-07T06:08:40.613Z,-1.63
2023-01-07T06:11:08.995Z,-1.58
2023-01-07T06:13:36.896Z,-1.65
2023-01-07T06:16:09.126Z,-1.51
2023-01-07T06:18:37.114Z,-1.56
2023-01-07T06:21:04.593Z,-1.73
2023-01-07T06:23:31.853Z,-1.49
2023-01-07T06:25:59.591Z,-1.62
2023-01-07T06:28:27.419Z,-1.65
2023-01-07T06:30:54.818Z,-1.58
2023-01-07T06:33:22.868Z,-1.55
2023-01-07T06:35:52.282Z,-1.39
2023-01-07T06:38:19.783Z,-1.50
2023-01-07T06:40:47.645Z,-1.47
2023-01-07T06:43:15.004Z,-1.25
2023-01-07T06:45:42.336Z,-1.20
2023-01-07T06:48:10.171Z,-1.10
2023-01-07T06:50:37.870Z,-0.93
2023-01-07T06:53:05.745Z,-0.96
2023-01-07T06:55:33.799Z,-0.93
2023-01-07T06:58:01.146Z,-0.87
2023-01-07T07:00:29.004Z,-0.62
2023-01-07T07:02:57.706Z,-0.50
2023-01-07T07:05:29.685Z,-0.46
2023-01-07T07:07:57.595Z,-0.61
2023-01-07T07:10:24.970Z,-0.64
2023-01-07T07:12:53.100Z,-0.50
2023-01-07T07:15:21.837Z,-0.35
2023-01-07T07:17:49.328Z,-0.39
2023-01-07T07:20:16.898Z,-0.21
2023-01-07T07:22:48.861Z,-0.37
2023-01-07T07:25:16.292Z,-0.49
2023-01-07T07:27:47.093Z,-0.12
2023-01-07T07:30:15.810Z,-0.11
2023-01-07T07:32:43.485Z,0.09
2023-01-07T07:35:12.190Z,-0.29
2023-01-07T07:37:40.253Z,-0.09
2023-01-07T07:40:09.325Z,-0.46
2023-01-07T07:43:09.610Z,-0.01
2023-01-07T07:45:26.748Z,0.25
2023-01-07T07:47:54.821Z,0.40
2023-01-07T07:50:22.463Z,0.63
2023-01-07T07:52:50.110Z,0.93
2023-01-07T07:55:20.477Z,1.11
2023-01-07T07:57:55.563Z,1.30
2023-01-07T08:00:23.716Z,1.23
2023-01-07T08:02:51.413Z,1.48
2023-01-07T08:05:18.863Z,1.60
2023-01-07T08:07:46.540Z,1.65
2023-01-07T08:10:14.397Z,1.93
2023-01-07T08:12:45.060Z,2.35
2023-01-07T08:15:13.249Z,2.78
2023-01-07T08:17:41.039Z,3.16
2023-01-07T08:20:08.981Z,3.43
2023-01-07T08:22:36.248Z,3.67
2023-01-07T08:25:04.115Z,4.02
2023-01-07T08:27:31.442Z,4.27
2023-01-07T08:29:58.809Z,4.26
2023-01-07T08:32:26.544Z,4.05
2023-01-07T08:34:53.932Z,4.58
2023-01-07T08:37:21.301Z,4.45
2023-01-07T08:39:48.971Z,4.85
2023-01-07T08:42:16.557Z,5.08
2023-01-07T08:44:44.140Z,5.30
2023-01-07T08:47:12.190Z,5.80
2023-01-07T08:49:39.555Z,6.06
2023-01-07T08:52:06.934Z,5.55
2023-01-07T08:54:34.698Z,6.10
2023-01-07T08:57:02.407Z,6.29
2023-01-07T08:59:30.115Z,6.45
2023-01-07T09:01:58.435Z,6.62
2023-01-07T09:04:26.171Z,6.91
2023-01-07T09:06:53.591Z,7.15
2023-01-07T09:09:22.350Z,7.04
2023-01-07T09:11:49.762Z,7.57
2023-01-07T09:14:17.099Z,7.65
2023-01-07T09:16:44.903Z,7.78
2023-01-07T09:19:12.295Z,8.03
2023-01-07T09:21:39.622Z,8.49
2023-01-07T09:24:07.644Z,8.79
2023-01-07T09:26:34.945Z,8.66
2023-01-07T09:29:02.609Z,9.00
2023-01-07T09:31:30.605Z,9.14
2023-01-07T09:33:58.086Z,9.45
2023-01-07T09:36:27.187Z,9.44
2023-01-07T09:38:54.912Z,9.59
2023-01-07T09:41:35.061Z,9.56
2023-01-07T09:44:31.438Z,9.83
2023-01-07T09:47:00.527Z,10.26
2023-01-07T09:49:32.974Z,10.76
2023-01-07T09:52:26.553Z,11.06
2023-01-07T09:55:03.248Z,11.39
2023-01-07T09:57:30.628Z,11.72
2023-01-07T09:59:58.219Z,11.36
2023-01-07T10:02:51.108Z,11.52
2023-01-07T10:06:16.404Z,10.93
2023-01-07T10:09:07.674Z,11.26
2023-01-07T10:11:55.428Z,11.32
2023-01-07T10:14:39.136Z,11.42
2023-01-07T10:17:22.145Z,11.59
2023-01-07T10:20:02.252Z,11.35
2023-01-07T10:23:02.775Z,11.21
2023-01-07T10:25:36.863Z,11.00
2023-01-07T10:28:11.220Z,11.16
2023-01-07T10:30:42.888Z,11.24
2023-01-07T10:33:20.369Z,11.32
2023-01-07T10:35:51.732Z,11.13
2023-01-07T10:38:21.090Z,11.29
2023-01-07T10:40:59.260Z,11.56
2023-01-07T10:43:51.825Z,11.48
2023-01-07T10:46:45.401Z,11.83
2023-01-07T10:49:47.503Z,12.05
2023-01-07T10:52:31.513Z,12.47
2023-01-07T10:55:25.529Z,12.34
2023-01-07T10:57:53.049Z,12.55
2023-01-07T11:00:21.163Z,12.03
2023-01-07T11:02:55.356Z,12.27
2023-01-07T11:05:25.505Z,12.18
2023-01-07T11:08:04.679Z,12.73
2023-01-07T11:10:37.000Z,13.04
2023-01-07T11:13:08.563Z,12.56
2023-01-07T11:15:41.290Z,12.92
2023-01-07T11:18:52.792Z,12.49
2023-01-07T11:21:42.940Z,12.18
2023-01-07T11:24:35.795Z,12.14
2023-01-07T11:27:17.134Z,12.40
2023-01-07T11:30:13.364Z,12.56
2023-01-07T11:32:41.525Z,12.47
2023-01-07T11:35:22.610Z,12.48
2023-01-07T11:37:50.908Z,12.75
2023-01-07T11:40:25.154Z,12.73
2023-01-07T11:43:02.990Z,12.96
2023-01-07T11:45:37.488Z,14.17
2023-01-07T11:48:05.210Z,13.94
2023-01-07T11:50:41.191Z,13.66
2023-01-07T11:53:14.983Z,13.66
2023-01-07T11:55:57.753Z,13.83
2023-01-07T11:58:31.109Z,14.04
2023-01-07T12:01:11.882Z,14.13
2023-01-07T12:03:43.534Z,14.74
2023-01-07T12:06:19.488Z,14.99
2023-01-07T12:08:55.213Z,15.55
2023-01-07T12:11:23.241Z,15.77
2023-01-07T12:13:55.526Z,16.17
2023-01-07T12:16:29.053Z,16.16
2023-01-07T12:19:45.489Z,15.69
2023-01-07T12:22:58.745Z,15.46
2023-01-07T12:25:40.955Z,15.64
2023-01-07T12:28:24.191Z,15.63
2023-01-07T12:31:07.155Z,15.43
2023-01-07T12:33:48.347Z,15.05
2023-01-07T12:36:45.689Z,15.07
2023-01-07T12:39:26.083Z,15.73
2023-01-07T12:42:06.873Z,15.75
2023-01-07T12:44:39.684Z,16.26
2023-01-07T12:47:32.379Z,16.40
2023-01-07T12:50:10.872Z,16.79
2023-01-07T12:53:04.597Z,17.68
2023-01-07T12:55:45.151Z,17.89
2023-01-07T12:58:25.794Z,18.09
2023-01-07T13:01:19.594Z,17.95
2023-01-07T13:03:54.793Z,18.19
2023-01-07T13:06:37.383Z,18.04
2023-01-07T13:09:23.082Z,18.13
2023-01-07T13:12:40.889Z,18.44
2023-01-07T13:15:10.575Z,18.41
2023-01-07T13:17:38.261Z,19.10
2023-01-07T13:20:11.737Z,20.09
2023-01-07T13:22:56.947Z,20.46
2023-01-07T13:25:48.987Z,21.59
2023-01-07T13:28:25.516Z,22.04
2023-01-07T13:30:59.021Z,22.03
2023-01-07T13:33:41.040Z,22.38
2023-01-07T13:36:29.082Z,22.74
2023-01-07T13:39:41.574Z,22.46
2023-01-07T13:42:37.225Z,20.66
2023-01-07T13:45:25.118Z,18.50
2023-01-07T13:47:55.743Z,17.11
2023-01-07T13:50:42.038Z,16.17
2023-01-07T13:53:15.913Z,15.35
2023-01-07T13:55:46.347Z,14.54
2023-01-07T13:58:29.397Z,13.89
2023-01-07T14:01:09.528Z,13.19
2023-01-07T14:03:53.789Z,12.95
2023-01-07T14:06:21.159Z,12.71
2023-01-07T14:08:50.785Z,12.42
2023-01-07T14:11:30.344Z,12.06
2023-01-07T14:14:08.203Z,11.65
2023-01-07T14:17:00.129Z,11.42
2023-01-07T14:19:39.862Z,11.45
2023-01-07T14:22:27.840Z,11.22
2023-01-07T14:25:42.235Z,10.98
2023-01-07T14:28:39.615Z,10.82
2023-01-07T14:31:21.077Z,10.76
2023-01-07T14:33:51.972Z,10.74
2023-01-07T14:36:19.894Z,10.46
2023-01-07T14:38:57.542Z,10.59
2023-01-07T14:41:25.925Z,10.25
2023-01-07T14:44:05.711Z,10.19
2023-01-07T14:46:44.196Z,9.92
2023-01-07T14:49:14.660Z,9.64
2023-01-07T14:51:56.565Z,9.63
2023-01-07T14:54:33.052Z,9.61
2023-01-07T14:57:11.038Z,9.45
2023-01-07T14:59:53.481Z,9.42
2023-01-07T15:03:00.920Z,9.34
2023-01-07T15:05:44.592Z,9.25
2023-01-07T15:08:37.381Z,9.11
2023-01-07T15:11:41.481Z,8.67
2023-01-07T15:14:46.210Z,8.64
2023-01-07T15:17:15.660Z,8.42
2023-01-07T15:19:44.499Z,8.48
2023-01-07T15:22:23.973Z,8.22
2023-01-07T15:25:16.080Z,8.21
2023-01-07T15:28:04.978Z,7.99
2023-01-07T15:31:01.927Z,7.81
2023-01-07T15:34:10.106Z,7.77
2023-01-07T15:36:50.241Z,7.43
2023-01-07T15:39:28.356Z,7.35
2023-01-07T15:41:57.950Z,7.15
2023-01-07T15:44:39.530Z,7.20
2023-01-07T15:47:39.259Z,7.02
2023-01-07T15:50:27.342Z,6.85
2023-01-07T15:53:00.220Z,6.67
2023-01-07T15:55:36.549Z,6.78
2023-01-07T15:58:13.268Z,6.88
2023-01-07T16:00:41.230Z,6.74
2023-01-07T16:03:16.213Z,6.66
2023-01-07T16:05:44.331Z,6.48
2023-01-07T16:08:30.024Z,6.33
2023-01-07T16:11:22.400Z,6.20
2023-01-07T16:13:57.965Z,6.17
2023-01-07T16:16:26.371Z,6.08
2023-01-07T16:18:55.807Z,6.04
2023-01-07T16:21:27.380Z,5.92
2023-01-07T16:23:55.531Z,5.96
2023-01-07T16:26:37.810Z,6.00
2023-01-07T16:29:20.691Z,5.79
2023-01-07T16:31:48.733Z,5.63
2023-01-07T16:34:39.069Z,5.35
2023-01-07T16:37:15.562Z,5.19
2023-01-07T16:39:47.510Z,5.21
2023-01-07T16:42:27.631Z,5.02
2023-01-07T16:44:55.399Z,5.03
2023-01-07T16:47:32.853Z,5.10
2023-01-07T16:50:16.184Z,4.84
2023-01-07T16:52:55.007Z,4.91
2023-01-07T16:55:44.654Z,4.71
2023-01-07T16:58:36.602Z,4.80
2023-01-07T17:01:05.411Z,4.75
2023-01-07T17:03:49.659Z,4.43
2023-01-07T17:06:23.113Z,4.34
2023-01-07T17:08:53.079Z,4.26
2023-01-07T17:11:26.961Z,4.34
2023-01-07T17:13:54.385Z,4.31
2023-01-07T17:16:32.628Z,4.18
2023-01-07T17:19:23.860Z,4.16
2023-01-07T17:21:53.545Z,4.11
2023-01-07T17:24:28.036Z,4.12
2023-01-07T17:27:00.190Z,4.12
2023-01-07T17:29:39.487Z,4.05
2023-01-07T17:32:07.325Z,4.12
2023-01-07T17:34:34.721Z,4.01
2023-01-07T17:37:02.034Z,3.65
2023-01-07T17:39:29.777Z,3.74
2023-01-07T17:42:16.038Z,3.39
2023-01-07T17:44:43.793Z,3.14
2023-01-07T17:47:11.510Z,3.30
2023-01-07T17:49:38.987Z,3.21
2023-01-07T17:52:06.707Z,3.48
2023-01-07T17:54:34.240Z,3.46
2023-01-07T17:57:01.633Z,3.23
2023-01-07T17:59:30.568Z,3.13
2023-01-07T18:01:59.302Z,3.29
2023-01-07T18:04:27.115Z,3.15
2023-01-07T18:06:54.614Z,3.00
2023-01-07T18:09:21.838Z,3.35
2023-01-07T18:12:08.489Z,3.34
2023-01-07T18:14:35.970Z,2.89
2023-01-07T18:17:05.000Z,2.93
2023-01-07T18:19:32.332Z,2.84
2023-01-07T18:21:59.909Z,2.98
2023-01-07T18:24:27.600Z,2.74
2023-01-07T18:26:56.514Z,2.54
2023-01-07T18:29:24.239Z,2.41
2023-01-07T18:31:52.008Z,2.61
2023-01-07T18:34:19.348Z,2.67
2023-01-07T18:36:46.929Z,2.55
2023-01-07T18:39:20.509Z,2.58
2023-01-07T18:41:51.546Z,2.59
2023-01-07T18:44:20.634Z,2.73
2023-01-07T18:46:48.662Z,2.52
2023-01-07T18:49:17.283Z,2.70
2023-01-07T18:51:47.143Z,2.56
2023-01-07T18:54:16.504Z,2.55
2023-01-07T18:56:46.301Z,2.34
2023-01-07T18:59:16.851Z,2.42
2023-01-07T19:01:44.352Z,2.32
2023-01-07T19:04:12.149Z,2.25
2023-01-07T19:06:40.631Z,2.27
2023-01-07T19:09:08.850Z,2.21
2023-01-07T19:11:38.606Z,2.15
2023-01-07T19:14:06.355Z,2.25
2023-01-07T19:16:33.999Z,2.31
2023-01-07T19:19:01.542Z,2.21
2023-01-07T19:21:29.160Z,2.18
2023-01-07T19:23:56.494Z,2.07
2023-01-07T19:26:23.903Z,2.18
2023-01-07T19:28:51.693Z,1.89
2023-01-07T19:31:19.095Z,1.68
2023-01-07T19:33:46.558Z,1.56
2023-01-07T19:36:15.811Z,1.61
2023-01-07T19:38:47.382Z,1.60
2023-01-07T19:41:17.498Z,1.72
2023-01-07T19:43:46.631Z,1.70
2023-01-07T19:46:17.119Z,1.61
2023-01-07T19:48:47.537Z,1.54
2023-01-07T19:51:15.004Z,1.53
2023-01-07T19:53:43.487Z,1.70
2023-01-07T19:56:20.244Z,1.65
2023-01-07T20:02:58.204Z,1.32
2023-01-07T20:06:27.374Z,1.71
2023-01-07T20:09:40.487Z,1.35
2023-01-07T20:16:44.853Z,1.31
2023-01-07T20:43:59.693Z,0.85
2023-01-07T20:47:18.607Z,0.99
2023-01-07T20:55:00.676Z,0.92
2023-01-07T20:57:51.478Z,0.82
2023-01-07T21:01:37.275Z,1.05
2023-01-07T21:05:29.276Z,0.90
2023-01-07T21:09:20.087Z,0.76
2023-01-07T21:13:00.814Z,0.73
2023-01-07T21:19:47.401Z,0.61
2023-01-07T21:22:17.960Z,0.57
2023-01-07T21:25:01.270Z,0.44
2023-01-07T21:28:25.835Z,0.61
2023-01-07T21:31:39.626Z,0.67
2023-01-07T21:35:14.853Z,0.74
2023-01-07T21:42:31.718Z,0.51
2023-01-07T21:45:30.327Z,0.37
2023-01-07T21:48:49.153Z,0.38
2023-01-07T21:51:48.712Z,0.34
2023-01-07T21:54:54.691Z,0.37
2023-01-07T21:57:56.161Z,0.36
2023-01-07T22:00:59.952Z,0.42
2023-01-07T22:03:32.074Z,-0.18
2023-01-07T22:14:19.996Z,-0.18
2023-01-07T22:17:30.399Z,-0.18
2023-01-07T22:24:33.104Z,-0.31
2023-01-07T22:27:22.923Z,-0.27
2023-01-07T22:34:08.710Z,-0.11
2023-01-07T22:40:43.821Z,-0.23
2023-01-07T22:43:55.931Z,-0.06
2023-01-07T22:50:51.448Z,-0.10
2023-01-07T22:53:58.702Z,-0.37
2023-01-07T22:56:37.673Z,-0.34
2023-01-07T22:59:13.110Z,-0.37
2023-01-07T23:01:55.539Z,-0.37
2023-01-07T23:04:35.321Z,-0.23
2023-01-07T23:07:35.506Z,-0.37
2023-01-07T23:10:27.858Z,-0.56
2023-01-07T23:16:31.438Z,-0.36
2023-01-07T23:22:35.704Z,-0.70
2023-01-07T23:25:45.905Z,-0.72
2023-01-07T23:28:41.800Z,-0.78
2023-01-07T23:31:17.344Z,-0.97
2023-01-07T23:34:15.763Z,-0.96
2023-01-07T23:37:11.276Z,-1.02
2023-01-07T23:40:22.440Z,-0.94
2023-01-07T23:42:55.792Z,-0.80
2023-01-07T23:45:24.414Z,-0.71
2023-01-07T23:47:52.056Z,-0.78
2023-01-07T23:50:19.425Z,-0.91
2023-01-07T23:52:47.889Z,-1.03
2023-01-07T23:55:15.634Z,-1.06
2023-01-07T23:57:43.028Z,-0.83
