createdAt,value
2022-09-30T00:00:24.910Z,97978.84
2022-09-30T00:02:53.902Z,97983.69
2022-09-30T00:05:23.179Z,97989.09
2022-09-30T00:07:52.118Z,97982.84
2022-09-30T00:10:20.944Z,97994.34
2022-09-30T00:12:50.014Z,97997.59
2022-09-30T00:15:19.205Z,97989.72
2022-09-30T00:17:48.237Z,97997.25
2022-09-30T00:20:17.355Z,97995.59
2022-09-30T00:22:46.487Z,98000.44
2022-09-30T00:25:17.173Z,98004.72
2022-09-30T00:27:46.674Z,98008.75
2022-09-30T00:30:15.707Z,98016.75
2022-09-30T00:32:44.700Z,98026.31
2022-09-30T00:35:13.641Z,98026.31
2022-09-30T00:37:42.660Z,98026.88
2022-09-30T00:40:13.226Z,98026.00
2022-09-30T00:42:43.060Z,98035.03
2022-09-30T00:45:14.803Z,98036.41
2022-09-30T00:47:56.066Z,98035.94
2022-09-30T00:50:39.572Z,98045.09
2022-09-30T00:53:20.376Z,98044.25
2022-09-30T00:56:01.928Z,98047.41
2022-09-30T00:58:48.743Z,98052.19
2022-09-30T01:01:20.869Z,98053.78
2022-09-30T01:03:56.068Z,98051.88
2022-09-30T01:06:28.031Z,98052.50
2022-09-30T01:08:59.449Z,98058.41
2022-09-30T01:11:30.242Z,98068.28
2022-09-30T01:14:04.706Z,98065.22
2022-09-30T01:17:10.131Z,98070.38
2022-09-30T01:20:04.455Z,98075.09
2022-09-30T01:22:42.441Z,98073.09
2022-09-30T01:25:46.970Z,98075.19
2022-09-30T01:28:37.727Z,98083.06
2022-09-30T01:31:27.759Z,98077.59
2022-09-30T01:34:27.893Z,98087.19
2022-09-30T01:37:19.460Z,98092.66
2022-09-30T01:40:05.402Z,98097.25
2022-09-30T01:42:52.229Z,98093.69
2022-09-30T01:45:51.125Z,98099.16
2022-09-30T01:48:24.248Z,98106.94
2022-09-30T01:51:11.549Z,98102.66
2022-09-30T01:53:52.720Z,98101.22
2022-09-30T01:56:43.657Z,98109.88
2022-09-30T01:59:37.681Z,98111.63
2022-09-30T02:02:22.932Z,98120.25
2022-09-30T02:05:20.454Z,98119.06
2022-09-30T02:08:24.853Z,98116.97
2022-09-30T02:11:03.023Z,98121.78
2022-09-30T02:13:59.701Z,98134.09
2022-09-30T02:16:35.799Z,98129.94
2022-09-30T02:19:21.691Z,98134.78
2022-09-30T02:22:05.072Z,98138.78
2022-09-30T02:24:38.146Z,98139.88
2022-09-30T02:27:13.026Z,98138.25
2022-09-30T02:29:47.836Z,98140.69
2022-09-30T02:32:26.200Z,98143.84
2022-09-30T02:35:07.735Z,98147.63
2022-09-30T02:37:40.762Z,98140.50
2022-09-30T02:40:14.844Z,98151.50
2022-09-30T02:42:47.018Z,98154.41
2022-09-30T02:45:21.760Z,98162.34
2022-09-30T02:48:23.596Z,98162.66
2022-09-30T02:51:25.622Z,98167.97
2022-09-30T02:54:21.287Z,98171.94
2022-09-30T02:57:05.596Z,98173.13
2022-09-30T02:59:35.351Z,98173.00
2022-09-30T03:02:04.576Z,98172.50
2022-09-30T03:04:36.924Z,98174.00
2022-09-30T03:07:05.977Z,98172.00
2022-09-30T03:09:37.344Z,98172.84
2022-09-30T03:12:18.051Z,98171.69
2022-09-30T03:15:20.877Z,98176.63
2022-09-30T03:18:08.158Z,98181.28
2022-09-30T03:20:55.843Z,98176.50
2022-09-30T03:23:52.937Z,98179.50
2022-09-30T03:26:48.719Z,98182.50
2022-09-30T03:29:38.228Z,98177.47
2022-09-30T03:32:32.249Z,98178.06
2022-09-30T03:35:13.574Z,98181.56
2022-09-30T03:38:04.962Z,98188.28
2022-09-30T03:40:43.107Z,98189.81
2022-09-30T03:43:44.991Z,98187.69
2022-09-30T03:46:31.150Z,98189.56
2022-09-30T03:49:06.354Z,98189.72
2022-09-30T03:51:41.444Z,98194.75
2022-09-30T03:54:13.673Z,98189.56
2022-09-30T03:56:45.795Z,98196.66
2022-09-30T03:59:26.782Z,98198.91
2022-09-30T04:01:58.442Z,98196.16
2022-09-30T04:04:28.757Z,98196.16
2022-09-30T04:06:57.986Z,98195.41
2022-09-30T04:09:28.564Z,98199.91
2022-09-30T04:11:58.066Z,98199.16
2022-09-30T04:14:27.450Z,98199.06
2022-09-30T04:16:56.739Z,98201.63
2022-09-30T04:19:25.910Z,98200.59
2022-09-30T04:21:56.389Z,98197.91
2022-09-30T04:24:26.498Z,98204.84
2022-09-30T04:26:55.636Z,98202.09
2022-09-30T04:29:24.802Z,98200.63
2022-09-30T04:31:53.853Z,98212.00
2022-09-30T04:34:23.145Z,98197.78
2022-09-30T04:36:52.321Z,98190.16
2022-09-30T04:39:21.729Z,98200.91
2022-09-30T04:41:55.128Z,98200.06
2022-09-30T04:44:24.479Z,98196.50
2022-09-30T04:46:53.983Z,98199.78
2022-09-30T04:49:26.736Z,98195.63
2022-09-30T04:51:56.862Z,98185.94
2022-09-30T04:54:26.475Z,98190.13
2022-09-30T04:56:58.033Z,98192.09
2022-09-30T04:59:27.690Z,98191.38
2022-09-30T05:01:56.580Z,98189.03
2022-09-30T05:04:26.123Z,98188.84
2022-09-30T05:06:57.243Z,98185.91
2022-09-30T05:09:32.391Z,98188.69
2022-09-30T05:12:04.312Z,98183.72
2022-09-30T05:14:34.707Z,98171.63
2022-09-30T05:17:04.714Z,98174.84
2022-09-30T05:19:34.336Z,98173.34
2022-09-30T05:22:04.433Z,98166.06
2022-09-30T05:24:33.570Z,98164.00
2022-09-30T05:27:22.369Z,98161.06
2022-09-30T05:29:52.475Z,98158.84
2022-09-30T05:32:22.843Z,98149.66
2022-09-30T05:34:53.027Z,98159.44
2022-09-30T05:37:22.482Z,98152.84
2022-09-30T05:39:52.501Z,98155.56
2022-09-30T05:42:22.487Z,98144.66
2022-09-30T05:44:53.280Z,98145.47
2022-09-30T05:47:22.881Z,98139.38
2022-09-30T05:49:55.983Z,98135.00
2022-09-30T05:52:26.150Z,98139.47
2022-09-30T05:55:02.331Z,98137.81
2022-09-30T05:57:31.585Z,98145.03
2022-09-30T06:00:00.482Z,98138.22
2022-09-30T06:02:32.494Z,98134.59
2022-09-30T06:05:01.907Z,98130.81
2022-09-30T06:07:30.818Z,98136.81
2022-09-30T06:09:59.910Z,98126.88
2022-09-30T06:12:29.784Z,98130.91
2022-09-30T06:14:59.128Z,98121.97
2022-09-30T06:17:28.101Z,98127.72
2022-09-30T06:19:57.883Z,98119.69
2022-09-30T06:22:28.148Z,98113.94
2022-09-30T06:24:57.790Z,98117.25
2022-09-30T06:27:29.826Z,98119.03
2022-09-30T06:30:07.423Z,98109.19
2022-09-30T06:32:36.446Z,98112.88
2022-09-30T06:35:05.518Z,98108.47
2022-09-30T06:37:38.019Z,98104.84
2022-09-30T06:40:08.638Z,98101.28
2022-09-30T06:42:37.644Z,98098.53
2022-09-30T06:45:07.068Z,98089.19
2022-09-30T06:47:36.306Z,98088.53
2022-09-30T06:50:05.889Z,98085.34
2022-09-30T06:52:35.882Z,98082.78
2022-09-30T06:55:05.199Z,98074.91
2022-09-30T06:57:34.478Z,98075.28
2022-09-30T07:00:04.327Z,98068.00
2022-09-30T07:02:35.662Z,98069.00
2022-09-30T07:05:05.126Z,98065.72
2022-09-30T07:07:35.989Z,98053.88
2022-09-30T07:10:06.075Z,98058.81
2022-09-30T07:12:35.679Z,98053.72
2022-09-30T07:15:05.304Z,98054.03
2022-09-30T07:17:34.482Z,98048.19
2022-09-30T07:20:03.386Z,98033.91
2022-09-30T07:22:33.192Z,98043.63
2022-09-30T07:25:05.145Z,98028.31
2022-09-30T07:27:35.147Z,98029.09
2022-09-30T07:30:16.118Z,98017.25
2022-09-30T07:32:48.004Z,98018.72
2022-09-30T07:35:16.948Z,98018.00
2022-09-30T07:37:47.025Z,98010.56
2022-09-30T07:40:19.375Z,98010.56
2022-09-30T07:42:48.977Z,98002.31
2022-09-30T07:45:20.190Z,97998.09
2022-09-30T07:47:53.532Z,98000.25
2022-09-30T07:50:23.793Z,97994.25
2022-09-30T07:52:55.056Z,97992.38
2022-09-30T07:55:24.351Z,97986.19
2022-09-30T07:57:53.537Z,97985.16
2022-09-30T08:00:41.596Z,97979.00
2022-09-30T08:03:11.721Z,97975.03
2022-09-30T08:05:42.540Z,97974.06
2022-09-30T08:08:12.168Z,97972.38
2022-09-30T08:10:41.204Z,97963.56
2022-09-30T08:13:14.803Z,97962.91
2022-09-30T08:15:45.178Z,97963.16
2022-09-30T08:18:14.346Z,97954.28
2022-09-30T08:20:43.367Z,97959.72
2022-09-30T08:23:12.524Z,97951.91
2022-09-30T08:25:41.699Z,97946.28
2022-09-30T08:28:10.991Z,97941.97
2022-09-30T08:30:41.080Z,97942.28
2022-09-30T08:33:10.422Z,97935.06
2022-09-30T08:35:39.395Z,97930.16
2022-09-30T08:38:08.413Z,97928.34
2022-09-30T08:40:52.078Z,97929.38
2022-09-30T08:43:28.889Z,97924.38
2022-09-30T08:46:17.420Z,97918.13
2022-09-30T08:48:53.942Z,97920.47
2022-09-30T08:51:53.448Z,97909.00
2022-09-30T08:54:26.663Z,97907.72
2022-09-30T08:56:56.753Z,97903.41
2022-09-30T08:59:34.979Z,97900.19
2022-09-30T09:02:17.590Z,97902.03
2022-09-30T09:04:49.342Z,97894.75
2022-09-30T09:07:36.254Z,97894.06
2022-09-30T09:10:14.357Z,97885.78
2022-09-30T09:13:18.572Z,97883.38
2022-09-30T09:15:56.364Z,97876.81
2022-09-30T09:18:35.148Z,97878.06
2022-09-30T09:21:21.557Z,97870.97
2022-09-30T09:23:53.509Z,97872.00
2022-09-30T09:26:24.322Z,97865.34
2022-09-30T09:29:22.181Z,97859.94
2022-09-30T09:31:51.425Z,97858.16
2022-09-30T09:34:20.673Z,97862.66
2022-09-30T09:37:10.220Z,97856.66
2022-09-30T09:39:51.709Z,97853.72
2022-09-30T09:42:43.353Z,97859.75
2022-09-30T09:45:30.274Z,97851.06
2022-09-30T09:48:01.228Z,97851.03
2022-09-30T09:50:30.505Z,97849.25
2022-09-30T09:53:25.459Z,97848.53
2022-09-30T09:56:01.176Z,97847.31
2022-09-30T09:58:30.861Z,97843.41
2022-09-30T10:01:29.980Z,97841.38
2022-09-30T10:04:12.594Z,97839.34
2022-09-30T10:06:56.893Z,97839.03
2022-09-30T10:09:33.985Z,97838.34
2022-09-30T10:12:08.961Z,97844.66
2022-09-30T10:15:02.062Z,97837.38
2022-09-30T10:17:36.787Z,97834.25
2022-09-30T10:20:22.197Z,97828.31
2022-09-30T10:22:51.990Z,97826.91
2022-09-30T10:25:26.129Z,97818.00
2022-09-30T10:28:01.345Z,97818.19
2022-09-30T10:30:42.161Z,97816.53
2022-09-30T10:33:31.586Z,97816.66
2022-09-30T10:36:12.220Z,97805.66
2022-09-30T10:39:01.248Z,97801.03
2022-09-30T10:41:35.454Z,97811.22
2022-09-30T10:44:09.458Z,97805.47
2022-09-30T10:46:41.639Z,97803.88
2022-09-30T10:49:12.991Z,97812.97
2022-09-30T10:51:47.309Z,97803.75
2022-09-30T10:54:42.473Z,97809.56
2022-09-30T10:57:31.222Z,97806.13
2022-09-30T11:00:02.097Z,97803.53
2022-09-30T11:02:36.379Z,97810.44
2022-09-30T11:05:08.434Z,97807.66
2022-09-30T11:07:49.385Z,97798.53
2022-09-30T11:10:52.305Z,97798.53
2022-09-30T11:13:58.235Z,97796.63
2022-09-30T11:17:22.909Z,97798.22
2022-09-30T11:20:11.565Z,97795.16
2022-09-30T11:22:48.991Z,97794.09
2022-09-30T11:25:37.608Z,97800.72
2022-09-30T11:28:43.330Z,97806.69
2022-09-30T11:31:21.681Z,97803.28
2022-09-30T11:33:58.477Z,97801.03
2022-09-30T11:36:45.088Z,97797.84
2022-09-30T11:39:31.453Z,97804.72
2022-09-30T11:42:11.683Z,97803.50
2022-09-30T11:44:44.919Z,97805.56
2022-09-30T11:47:48.559Z,97812.91
2022-09-30T11:50:31.233Z,97810.50
2022-09-30T11:53:14.746Z,97808.09
2022-09-30T11:56:02.136Z,97807.31
2022-09-30T11:58:42.483Z,97805.03
2022-09-30T12:01:22.973Z,97801.56
2022-09-30T12:04:09.584Z,97805.22
2022-09-30T12:06:48.321Z,97803.75
2022-09-30T12:09:23.847Z,97800.63
2022-09-30T12:12:16.238Z,97804.19
2022-09-30T12:14:58.011Z,97799.38
2022-09-30T12:17:47.795Z,97794.66
2022-09-30T12:20:29.133Z,97796.00
2022-09-30T12:23:31.599Z,97788.91
2022-09-30T12:26:02.744Z,97785.94
2022-09-30T12:29:20.147Z,97792.88
2022-09-30T12:32:10.628Z,97790.50
2022-09-30T12:35:02.418Z,97780.09
2022-09-30T12:37:31.528Z,97792.28
2022-09-30T12:40:33.967Z,97795.78
2022-09-30T12:43:08.627Z,97796.88
2022-09-30T12:46:14.650Z,97795.47
2022-09-30T12:48:49.889Z,97807.78
2022-09-30T12:51:31.213Z,97801.66
2022-09-30T12:54:27.157Z,97802.63
2022-09-30T12:57:05.006Z,97805.31
2022-09-30T12:59:40.207Z,97805.88
2022-09-30T13:02:10.112Z,97811.47
2022-09-30T13:04:44.546Z,97805.47
2022-09-30T13:07:20.404Z,97811.72
2022-09-30T13:10:23.285Z,97808.81
2022-09-30T13:13:12.759Z,97810.63
2022-09-30T13:15:47.149Z,97811.13
2022-09-30T13:18:21.990Z,97813.66
2022-09-30T13:20:51.130Z,97811.97
2022-09-30T13:23:43.242Z,97809.88
2022-09-30T13:26:25.624Z,97817.16
2022-09-30T13:28:55.340Z,97813.38
2022-09-30T13:31:26.247Z,97816.16
2022-09-30T13:34:04.336Z,97821.31
2022-09-30T13:36:39.770Z,97817.81
2022-09-30T13:39:48.051Z,97826.03
2022-09-30T13:42:30.681Z,97822.56
2022-09-30T13:45:08.875Z,97830.09
2022-09-30T13:47:50.467Z,97830.22
2022-09-30T13:50:30.297Z,97836.75
2022-09-30T13:53:03.785Z,97839.81
2022-09-30T13:55:47.526Z,97838.16
2022-09-30T13:58:54.057Z,97851.38
2022-09-30T14:01:28.974Z,97846.00
2022-09-30T14:04:14.186Z,97849.41
2022-09-30T14:06:58.318Z,97851.47
2022-09-30T14:09:45.726Z,97863.19
2022-09-30T14:12:45.155Z,97856.75
2022-09-30T14:15:25.475Z,97863.88
2022-09-30T14:18:22.334Z,97867.50
2022-09-30T14:21:29.595Z,97864.00
2022-09-30T14:24:11.126Z,97877.56
2022-09-30T14:27:05.102Z,97873.97
2022-09-30T14:29:53.345Z,97876.59
2022-09-30T14:32:56.417Z,97875.19
2022-09-30T14:35:31.045Z,97882.81
2022-09-30T14:38:04.736Z,97878.53
2022-09-30T14:40:37.457Z,97885.84
2022-09-30T14:43:10.635Z,97886.25
2022-09-30T14:45:45.640Z,97891.47
2022-09-30T14:48:29.738Z,97881.03
2022-09-30T14:51:21.478Z,97893.84
2022-09-30T14:53:58.360Z,97899.25
2022-09-30T14:56:36.407Z,97893.41
2022-09-30T14:59:34.067Z,97894.16
2022-09-30T15:02:11.328Z,97898.56
2022-09-30T15:04:47.811Z,97899.31
2022-09-30T15:07:17.428Z,97887.47
2022-09-30T15:09:48.869Z,97894.56
2022-09-30T15:12:21.879Z,97894.03
2022-09-30T15:15:00.061Z,97893.41
2022-09-30T15:17:37.544Z,97887.91
2022-09-30T15:20:33.995Z,97893.28
2022-09-30T15:23:11.400Z,97886.19
2022-09-30T15:25:42.436Z,97891.34
2022-09-30T15:28:15.351Z,97889.16
2022-09-30T15:30:46.067Z,97887.28
2022-09-30T15:33:21.627Z,97889.41
2022-09-30T15:35:54.420Z,97890.50
2022-09-30T15:38:31.681Z,97890.31
2022-09-30T15:41:15.693Z,97883.88
2022-09-30T15:43:55.111Z,97892.78
2022-09-30T15:46:31.070Z,97893.88
2022-09-30T15:49:06.559Z,97895.47
2022-09-30T15:51:41.383Z,97882.56
2022-09-30T15:54:28.698Z,97889.75
2022-09-30T15:56:58.659Z,97888.50
2022-09-30T16:00:04.301Z,97886.03
2022-09-30T16:02:34.059Z,97881.91
2022-09-30T16:05:08.030Z,97881.91
2022-09-30T16:07:38.179Z,97878.81
2022-09-30T16:10:23.299Z,97889.13
2022-09-30T16:15:23.328Z,97892.56
2022-09-30T16:17:56.494Z,97893.50
2022-09-30T16:20:27.983Z,97895.19
2022-09-30T16:23:03.825Z,97893.91
2022-09-30T16:25:38.491Z,97893.66
2022-09-30T16:28:18.545Z,97896.66
2022-09-30T16:30:55.521Z,97901.44
2022-09-30T16:33:25.577Z,97895.25
2022-09-30T16:35:55.477Z,97896.53
2022-09-30T16:38:28.553Z,97893.91
2022-09-30T16:40:59.459Z,97899.94
2022-09-30T16:43:35.096Z,97897.63
2022-09-30T16:46:17.565Z,97894.28
2022-09-30T16:48:51.987Z,97902.44
2022-09-30T16:51:23.082Z,97893.56
2022-09-30T16:53:55.115Z,97895.47
2022-09-30T16:56:29.581Z,97900.28
2022-09-30T16:59:04.439Z,97902.06
2022-09-30T17:01:38.237Z,97898.94
2022-09-30T17:04:15.225Z,97907.72
2022-09-30T17:06:58.247Z,97898.59
2022-09-30T17:09:27.831Z,97901.72
2022-09-30T17:11:58.355Z,97908.56
2022-09-30T17:14:33.244Z,97898.94
2022-09-30T17:17:09.767Z,97893.81
2022-09-30T17:19:44.018Z,97897.16
2022-09-30T17:22:17.355Z,97904.38
2022-09-30T17:24:48.025Z,97901.72
2022-09-30T17:27:24.700Z,97902.47
2022-09-30T17:29:59.512Z,97902.72
2022-09-30T17:32:35.129Z,97898.28
2022-09-30T17:35:11.514Z,97902.47
2022-09-30T17:37:46.354Z,97907.16
2022-09-30T17:40:38.265Z,97901.19
2022-09-30T17:43:09.561Z,97896.16
2022-09-30T17:45:43.292Z,97898.06
2022-09-30T17:48:16.321Z,97906.09
2022-09-30T17:50:52.458Z,97896.28
2022-09-30T17:53:22.744Z,97901.78
2022-09-30T17:56:06.206Z,97896.25
2022-09-30T17:58:36.280Z,97898.44
2022-09-30T18:01:12.706Z,97897.59
2022-09-30T18:03:46.850Z,97898.66
2022-09-30T18:06:21.712Z,97900.34
2022-09-30T18:09:13.483Z,97900.81
2022-09-30T18:11:44.604Z,97905.59
2022-09-30T18:14:15.448Z,97895.31
2022-09-30T18:16:46.752Z,97902.06
2022-09-30T18:19:18.970Z,97903.47
2022-09-30T18:21:48.319Z,97902.50
2022-09-30T18:24:20.751Z,97892.91
2022-09-30T18:26:50.637Z,97892.31
2022-09-30T18:29:22.358Z,97903.19
2022-09-30T18:31:53.262Z,97896.25
2022-09-30T18:34:26.319Z,97898.28
2022-09-30T18:36:55.996Z,97899.25
2022-09-30T18:39:25.935Z,97905.59
2022-09-30T18:41:57.656Z,97898.06
2022-09-30T18:44:30.354Z,97897.09
2022-09-30T18:47:01.717Z,97892.91
2022-09-30T18:49:31.156Z,97894.84
2022-09-30T18:52:00.799Z,97884.91
2022-09-30T18:54:30.933Z,97902.25
2022-09-30T18:57:01.015Z,97899.75
2022-09-30T18:59:30.714Z,97897.09
2022-09-30T19:02:01.493Z,97898.53
2022-09-30T19:04:30.770Z,97893.75
2022-09-30T19:06:59.961Z,97893.16
2022-09-30T19:09:29.522Z,97894.72
2022-09-30T19:11:58.522Z,97893.88
2022-09-30T19:14:31.866Z,97893.88
2022-09-30T19:17:01.305Z,97900.78
2022-09-30T19:19:30.519Z,97892.78
2022-09-30T19:22:02.982Z,97892.53
2022-09-30T19:24:31.522Z,97890.97
2022-09-30T19:27:00.719Z,97891.09
2022-09-30T19:29:30.430Z,97886.44
2022-09-30T19:32:02.681Z,97894.00
2022-09-30T19:34:32.653Z,97890.50
2022-09-30T19:37:01.763Z,97888.38
2022-09-30T19:39:43.312Z,97889.31
2022-09-30T19:42:15.519Z,97885.22
2022-09-30T19:44:44.606Z,97895.53
2022-09-30T19:47:13.715Z,97891.09
2022-09-30T19:49:43.806Z,97880.94
2022-09-30T19:52:20.908Z,97879.38
2022-09-30T19:54:51.971Z,97880.31
2022-09-30T19:57:20.990Z,97882.47
2022-09-30T19:59:56.568Z,97880.94
2022-09-30T20:02:26.503Z,97884.81
2022-09-30T20:04:55.817Z,97883.03
2022-09-30T20:07:25.036Z,97876.38
2022-09-30T20:09:57.981Z,97878.72
2022-09-30T20:12:27.324Z,97869.97
2022-09-30T20:15:14.866Z,97868.47
2022-09-30T20:17:44.529Z,97872.75
2022-09-30T20:20:32.042Z,97875.72
2022-09-30T20:23:04.711Z,97871.34
2022-09-30T20:25:36.173Z,97873.13
2022-09-30T20:28:07.213Z,97871.56
2022-09-30T20:30:46.450Z,97873.97
2022-09-30T20:33:27.319Z,97875.91
2022-09-30T20:35:56.416Z,97870.94
2022-09-30T20:38:25.846Z,97867.22
2022-09-30T20:40:59.798Z,97871.19
2022-09-30T20:43:33.429Z,97872.47
2022-09-30T20:46:06.699Z,97872.22
2022-09-30T20:48:40.961Z,97867.69
2022-09-30T20:51:13.390Z,97865.78
2022-09-30T20:53:48.702Z,97869.56
2022-09-30T20:56:18.548Z,97864.34
2022-09-30T20:58:47.693Z,97865.63
2022-09-30T21:01:20.710Z,97867.91
2022-09-30T21:03:51.991Z,97873.06
2022-09-30T21:06:31.394Z,97868.63
2022-09-30T21:09:04.298Z,97870.63
2022-09-30T21:11:34.559Z,97873.66
2022-09-30T21:14:03.872Z,97871.63
2022-09-30T21:16:32.981Z,97871.06
2022-09-30T21:19:02.066Z,97870.31
2022-09-30T21:21:31.444Z,97868.63
2022-09-30T21:24:01.138Z,97868.38
2022-09-30T21:26:30.910Z,97868.38
2022-09-30T21:29:01.051Z,97858.78
2022-09-30T21:31:31.582Z,97858.28
2022-09-30T21:34:02.014Z,97864.78
2022-09-30T21:36:33.312Z,97860.06
2022-09-30T21:39:07.072Z,97858.78
2022-09-30T21:41:36.889Z,97858.63
2022-09-30T21:44:05.946Z,97858.25
2022-09-30T21:46:36.782Z,97858.25
2022-09-30T21:49:08.671Z,97862.00
2022-09-30T21:51:38.226Z,97863.50
2022-09-30T21:54:07.757Z,97856.78
2022-09-30T21:56:37.507Z,97861.06
2022-09-30T21:59:07.134Z,97856.59
2022-09-30T22:01:37.711Z,97856.34
2022-09-30T22:04:07.874Z,97863.28
2022-09-30T22:06:36.918Z,97851.81
2022-09-30T22:09:06.697Z,97849.41
2022-09-30T22:11:37.483Z,97854.91
2022-09-30T22:14:07.305Z,97852.38
2022-09-30T22:16:36.494Z,97854.38
2022-09-30T22:19:08.303Z,97858.91
2022-09-30T22:21:39.782Z,97852.16
2022-09-30T22:24:12.785Z,97851.75
2022-09-30T22:26:42.942Z,97861.13
2022-09-30T22:29:13.520Z,97867.00
2022-09-30T22:31:43.105Z,97859.75
2022-09-30T22:34:33.381Z,97860.78
2022-09-30T22:37:21.141Z,97861.84
2022-09-30T22:39:50.171Z,97860.44
2022-09-30T22:42:19.294Z,97861.75
2022-09-30T22:44:49.039Z,97855.66
2022-09-30T22:47:18.794Z,97859.88
2022-09-30T22:49:50.913Z,97858.50
2022-09-30T22:52:21.659Z,97861.44
2022-09-30T22:54:50.690Z,97852.16
2022-09-30T22:57:19.543Z,97860.44
2022-09-30T22:59:48.802Z,97866.41
2022-09-30T23:02:18.055Z,97863.38
2022-09-30T23:04:47.807Z,97867.94
2022-09-30T23:07:16.889Z,97868.88
2022-09-30T23:09:48.852Z,97869.72
2022-09-30T23:12:19.367Z,97869.56
2022-09-30T23:14:48.803Z,97869.09
2022-09-30T23:17:17.882Z,97869.56
2022-09-30T23:19:47.135Z,97874.34
2022-09-30T23:22:16.245Z,97874.81
2022-09-30T23:24:45.174Z,97872.91
2022-09-30T23:27:14.262Z,97876.16
2022-09-30T23:29:43.227Z,97874.59
2022-09-30T23:32:12.222Z,97875.75
2022-09-30T23:34:41.635Z,97879.63
2022-09-30T23:37:10.708Z,97881.31
2022-09-30T23:39:40.628Z,97880.78
2022-09-30T23:42:09.515Z,97876.50
2022-09-30T23:44:38.465Z,97882.69
2022-09-30T23:47:19.467Z,97882.78
2022-09-30T23:49:48.712Z,97887.25
2022-09-30T23:52:18.776Z,97895.13
2022-09-30T23:54:48.213Z,97904.56
2022-09-30T23:57:17.019Z,97899.63
2022-09-30T23:59:46.263Z,97900.56
