createdAt,value
2023-05-14T00:00:24.026Z,13.83
2023-05-14T00:02:51.176Z,13.67
2023-05-14T00:05:18.331Z,13.73
2023-05-14T00:07:44.797Z,13.27
2023-05-14T00:10:11.325Z,12.60
2023-05-14T00:12:38.193Z,12.83
2023-05-14T00:15:05.498Z,13.00
2023-05-14T00:17:32.449Z,12.40
2023-05-14T00:19:59.507Z,13.80
2023-05-14T00:22:26.059Z,13.70
2023-05-14T00:24:52.667Z,12.93
2023-05-14T00:27:19.487Z,11.77
2023-05-14T00:29:45.936Z,13.10
2023-05-14T00:32:12.424Z,13.30
2023-05-14T00:34:39.489Z,15.17
2023-05-14T00:37:06.024Z,13.10
2023-05-14T00:39:33.297Z,11.87
2023-05-14T00:42:00.808Z,12.87
2023-05-14T00:44:27.326Z,13.43
2023-05-14T00:46:54.223Z,12.73
2023-05-14T00:49:21.600Z,14.10
2023-05-14T00:51:48.139Z,12.97
2023-05-14T00:54:16.229Z,13.43
2023-05-14T00:56:47.113Z,13.33
2023-05-14T00:59:13.982Z,13.37
2023-05-14T01:01:41.141Z,12.00
2023-05-14T01:04:08.402Z,12.03
2023-05-14T01:07:19.329Z,12.73
2023-05-14T01:09:53.355Z,13.20
2023-05-14T01:12:34.293Z,12.87
2023-05-14T01:15:06.710Z,13.23
2023-05-14T01:17:37.206Z,13.93
2023-05-14T01:20:04.319Z,13.50
2023-05-14T01:22:31.128Z,14.00
2023-05-14T01:24:57.829Z,13.27
2023-05-14T01:27:51.697Z,12.80
2023-05-14T01:30:23.568Z,12.97
2023-05-14T01:32:52.491Z,12.47
2023-05-14T01:35:20.735Z,13.30
2023-05-14T01:37:48.954Z,12.97
2023-05-14T01:40:15.674Z,13.17
2023-05-14T01:42:43.262Z,14.03
2023-05-14T01:45:10.439Z,14.17
2023-05-14T01:47:36.994Z,13.90
2023-05-14T01:50:04.122Z,15.40
2023-05-14T01:52:30.663Z,15.40
2023-05-14T01:54:58.388Z,14.63
2023-05-14T01:57:25.096Z,14.53
2023-05-14T01:59:51.544Z,14.70
2023-05-14T02:02:18.645Z,14.40
2023-05-14T02:04:45.636Z,14.90
2023-05-14T02:07:12.503Z,14.10
2023-05-14T02:09:40.041Z,13.40
2023-05-14T02:12:08.075Z,15.23
2023-05-14T02:14:34.714Z,15.50
2023-05-14T02:17:01.188Z,14.77
2023-05-14T02:19:27.649Z,15.27
2023-05-14T02:21:54.336Z,15.40
2023-05-14T02:24:20.816Z,13.53
2023-05-14T02:26:47.947Z,15.30
2023-05-14T02:29:14.715Z,15.17
2023-05-14T02:31:41.204Z,15.80
2023-05-14T02:34:08.004Z,16.23
2023-05-14T02:36:34.568Z,15.20
2023-05-14T02:39:01.130Z,16.13
2023-05-14T02:41:27.719Z,15.93
2023-05-14T02:43:54.305Z,16.07
2023-05-14T02:46:21.296Z,16.63
2023-05-14T02:48:47.870Z,15.27
2023-05-14T02:51:14.440Z,16.17
2023-05-14T02:53:41.279Z,15.40
2023-05-14T02:56:08.114Z,15.93
2023-05-14T02:58:34.938Z,16.00
2023-05-14T03:01:01.432Z,15.73
2023-05-14T03:03:29.938Z,15.87
2023-05-14T03:05:57.340Z,15.50
2023-05-14T03:08:23.903Z,15.07
2023-05-14T03:10:50.794Z,16.43
2023-05-14T03:13:19.966Z,15.30
2023-05-14T03:15:47.136Z,15.13
2023-05-14T03:18:15.068Z,16.23
2023-05-14T03:20:41.915Z,15.60
2023-05-14T03:23:08.478Z,15.17
2023-05-14T03:25:35.430Z,16.73
2023-05-14T03:28:03.473Z,15.43
2023-05-14T03:30:30.105Z,15.53
2023-05-14T03:32:57.076Z,14.97
2023-05-14T03:35:23.560Z,15.40
2023-05-14T03:37:50.862Z,15.80
2023-05-14T03:40:17.979Z,16.00
2023-05-14T03:42:44.476Z,16.27
2023-05-14T03:45:11.015Z,15.63
2023-05-14T03:47:37.930Z,15.00
2023-05-14T03:50:04.761Z,15.13
2023-05-14T03:52:31.179Z,14.10
2023-05-14T03:54:57.814Z,13.80
2023-05-14T03:57:24.349Z,14.77
2023-05-14T03:59:51.046Z,14.20
2023-05-14T04:02:17.819Z,15.10
2023-05-14T04:04:44.644Z,14.27
2023-05-14T04:07:11.594Z,14.93
2023-05-14T04:09:38.052Z,13.70
2023-05-14T04:12:05.027Z,14.73
2023-05-14T04:14:31.853Z,14.47
2023-05-14T04:17:00.118Z,14.83
2023-05-14T04:19:26.784Z,15.20
2023-05-14T04:21:53.889Z,14.20
2023-05-14T04:24:20.390Z,14.27
2023-05-14T04:26:46.823Z,14.50
2023-05-14T04:29:13.737Z,14.13
2023-05-14T04:31:40.337Z,14.37
2023-05-14T04:34:07.081Z,13.80
2023-05-14T04:36:33.547Z,14.87
2023-05-14T04:38:59.992Z,15.33
2023-05-14T04:41:26.910Z,13.40
2023-05-14T04:43:55.926Z,14.10
2023-05-14T04:46:22.527Z,14.13
2023-05-14T04:48:49.274Z,13.67
2023-05-14T04:51:15.816Z,14.00
2023-05-14T04:53:42.632Z,14.30
2023-05-14T04:56:09.932Z,13.53
2023-05-14T04:58:36.350Z,13.90
2023-05-14T05:01:05.193Z,14.70
2023-05-14T05:03:31.992Z,14.73
2023-05-14T05:05:58.658Z,14.73
2023-05-14T05:08:26.347Z,14.43
2023-05-14T05:10:52.833Z,14.57
2023-05-14T05:13:19.667Z,13.40
2023-05-14T05:15:46.632Z,14.33
2023-05-14T05:18:13.138Z,15.20
2023-05-14T05:20:39.630Z,13.30
2023-05-14T05:23:07.207Z,12.13
2023-05-14T05:25:33.715Z,13.17
2023-05-14T05:28:00.252Z,12.40
2023-05-14T05:30:27.277Z,13.23
2023-05-14T05:32:54.167Z,11.40
2023-05-14T05:35:20.696Z,11.57
2023-05-14T05:37:47.188Z,11.90
2023-05-14T05:40:14.422Z,11.23
2023-05-14T05:42:41.586Z,11.17
2023-05-14T05:45:08.911Z,11.43
2023-05-14T05:47:35.475Z,11.93
2023-05-14T05:50:02.046Z,11.50
2023-05-14T05:52:29.163Z,12.13
2023-05-14T05:54:55.674Z,10.57
2023-05-14T05:57:25.678Z,12.03
2023-05-14T05:59:53.232Z,11.20
2023-05-14T06:02:19.986Z,9.77
2023-05-14T06:04:46.793Z,10.17
2023-05-14T06:07:13.815Z,10.63
2023-05-14T06:09:40.265Z,11.70
2023-05-14T06:12:07.112Z,10.43
2023-05-14T06:14:33.967Z,10.60
2023-05-14T06:17:00.871Z,10.10
2023-05-14T06:19:27.999Z,10.57
2023-05-14T06:21:54.744Z,11.20
2023-05-14T06:24:21.282Z,9.63
2023-05-14T06:26:49.286Z,10.00
2023-05-14T06:29:16.101Z,9.77
2023-05-14T06:31:42.667Z,8.50
2023-05-14T06:34:09.570Z,9.93
2023-05-14T06:36:36.072Z,10.50
2023-05-14T06:39:03.526Z,10.30
2023-05-14T06:41:30.374Z,10.20
2023-05-14T06:43:56.889Z,10.10
2023-05-14T06:46:23.498Z,9.63
2023-05-14T06:48:50.620Z,9.33
2023-05-14T06:51:17.209Z,8.23
2023-05-14T06:53:43.689Z,8.53
2023-05-14T06:56:10.915Z,8.90
2023-05-14T06:58:37.418Z,8.30
2023-05-14T07:01:04.182Z,8.60
2023-05-14T07:03:31.526Z,8.17
2023-05-14T07:05:58.072Z,8.50
2023-05-14T07:08:24.894Z,9.37
2023-05-14T07:10:52.710Z,8.70
2023-05-14T07:13:19.189Z,8.40
2023-05-14T07:15:45.748Z,9.37
2023-05-14T07:18:12.534Z,8.07
2023-05-14T07:20:39.353Z,9.00
2023-05-14T07:23:06.114Z,8.03
2023-05-14T07:25:32.798Z,8.27
2023-05-14T07:27:59.307Z,8.57
2023-05-14T07:30:26.314Z,7.60
2023-05-14T07:32:53.061Z,9.60
2023-05-14T07:35:20.260Z,7.93
2023-05-14T07:37:47.125Z,8.40
2023-05-14T07:40:13.660Z,8.57
2023-05-14T07:42:40.330Z,8.20
2023-05-14T07:45:08.710Z,8.20
2023-05-14T07:47:35.469Z,10.40
2023-05-14T07:50:02.355Z,8.50
2023-05-14T07:52:28.964Z,7.00
2023-05-14T07:54:55.580Z,8.07
2023-05-14T07:57:22.962Z,7.40
2023-05-14T07:59:49.614Z,6.40
2023-05-14T08:02:16.960Z,6.97
2023-05-14T08:04:44.942Z,6.20
2023-05-14T08:07:11.591Z,6.20
2023-05-14T08:09:38.365Z,6.13
2023-05-14T08:12:07.435Z,7.00
2023-05-14T08:14:34.353Z,6.60
2023-05-14T08:17:01.138Z,6.07
2023-05-14T08:19:27.846Z,5.97
2023-05-14T08:21:54.521Z,5.70
2023-05-14T08:24:21.492Z,6.43
2023-05-14T08:26:48.163Z,6.60
2023-05-14T08:29:16.604Z,7.60
2023-05-14T08:31:44.288Z,6.17
2023-05-14T08:34:10.931Z,6.73
2023-05-14T08:36:39.051Z,5.60
2023-05-14T08:39:07.684Z,6.53
2023-05-14T08:41:34.756Z,6.23
2023-05-14T08:44:22.692Z,6.00
2023-05-14T08:46:49.888Z,6.27
2023-05-14T08:49:35.679Z,7.20
2023-05-14T08:52:02.487Z,6.03
2023-05-14T08:54:32.364Z,5.50
2023-05-14T08:56:59.595Z,5.80
2023-05-14T08:59:26.291Z,5.43
2023-05-14T09:01:54.689Z,6.40
2023-05-14T09:04:23.819Z,5.40
2023-05-14T09:06:56.094Z,4.77
2023-05-14T09:09:23.611Z,6.00
2023-05-14T09:11:53.643Z,4.93
2023-05-14T09:14:22.027Z,5.40
2023-05-14T09:16:50.557Z,5.07
2023-05-14T09:19:21.737Z,4.43
2023-05-14T09:21:49.423Z,4.90
2023-05-14T09:24:23.897Z,5.00
2023-05-14T09:26:54.600Z,4.53
2023-05-14T09:29:21.071Z,3.50
2023-05-14T09:31:48.966Z,4.90
2023-05-14T09:34:24.446Z,3.80
2023-05-14T09:36:55.483Z,3.60
2023-05-14T09:39:23.881Z,3.80
2023-05-14T09:41:51.843Z,3.10
2023-05-14T09:44:19.732Z,2.93
2023-05-14T09:46:47.012Z,4.00
2023-05-14T09:49:13.729Z,3.50
2023-05-14T09:51:41.227Z,3.73
2023-05-14T09:54:08.185Z,3.50
2023-05-14T09:56:36.209Z,3.50
2023-05-14T09:59:03.685Z,3.43
2023-05-14T10:01:31.282Z,4.30
2023-05-14T10:03:59.547Z,3.63
2023-05-14T10:06:28.790Z,4.30
2023-05-14T10:09:01.735Z,3.57
2023-05-14T10:11:31.430Z,3.20
2023-05-14T10:14:33.972Z,3.93
2023-05-14T10:17:01.837Z,3.80
2023-05-14T10:19:33.428Z,3.10
2023-05-14T10:22:04.479Z,2.90
2023-05-14T10:24:31.573Z,2.53
2023-05-14T10:26:58.766Z,2.90
2023-05-14T10:29:36.037Z,2.90
2023-05-14T10:32:07.272Z,3.10
2023-05-14T10:34:44.024Z,3.27
2023-05-14T10:37:12.899Z,3.00
2023-05-14T10:39:51.528Z,3.57
2023-05-14T10:42:23.318Z,2.90
2023-05-14T10:44:58.471Z,2.97
2023-05-14T10:47:28.866Z,3.10
2023-05-14T10:49:58.294Z,2.70
2023-05-14T10:52:26.412Z,4.40
2023-05-14T10:54:59.222Z,2.73
2023-05-14T10:57:29.750Z,2.90
2023-05-14T10:59:58.395Z,3.30
2023-05-14T11:02:27.934Z,3.40
2023-05-14T11:05:09.161Z,3.27
2023-05-14T11:07:41.689Z,3.23
2023-05-14T11:10:10.089Z,3.40
2023-05-14T11:12:39.132Z,3.37
2023-05-14T11:15:09.246Z,3.43
2023-05-14T11:17:36.938Z,2.93
2023-05-14T11:20:05.505Z,3.30
2023-05-14T11:22:32.252Z,2.90
2023-05-14T11:24:58.910Z,3.10
2023-05-14T11:27:26.301Z,2.90
2023-05-14T11:29:53.110Z,2.87
2023-05-14T11:32:20.244Z,2.93
2023-05-14T11:34:47.340Z,2.60
2023-05-14T11:37:15.242Z,2.97
2023-05-14T11:39:49.761Z,2.50
2023-05-14T11:42:18.641Z,2.50
2023-05-14T11:44:49.924Z,2.60
2023-05-14T11:47:18.206Z,2.50
2023-05-14T11:49:45.101Z,2.30
2023-05-14T11:52:15.935Z,2.23
2023-05-14T11:54:43.938Z,2.50
2023-05-14T11:57:12.921Z,2.20
2023-05-14T11:59:40.343Z,2.70
2023-05-14T12:02:12.003Z,2.83
2023-05-14T12:04:38.796Z,2.43
2023-05-14T12:07:10.279Z,2.30
2023-05-14T12:09:40.650Z,2.20
2023-05-14T12:12:10.017Z,1.93
2023-05-14T12:14:42.492Z,2.33
2023-05-14T12:17:19.457Z,2.10
2023-05-14T12:19:48.296Z,2.30
2023-05-14T12:22:17.200Z,1.83
2023-05-14T12:24:44.478Z,2.13
2023-05-14T12:27:11.972Z,2.07
2023-05-14T12:29:39.022Z,2.10
2023-05-14T12:32:09.839Z,1.90
2023-05-14T12:34:37.697Z,2.00
2023-05-14T12:37:05.511Z,1.50
2023-05-14T12:39:34.112Z,1.50
2023-05-14T12:42:01.312Z,1.90
2023-05-14T12:44:28.248Z,1.80
2023-05-14T12:46:55.149Z,2.10
2023-05-14T12:49:21.654Z,2.50
2023-05-14T12:51:48.147Z,2.00
2023-05-14T12:54:15.967Z,2.13
2023-05-14T12:56:42.862Z,1.67
2023-05-14T12:59:10.218Z,1.80
2023-05-14T13:01:38.247Z,1.60
2023-05-14T13:04:05.626Z,2.10
2023-05-14T13:06:32.744Z,2.30
2023-05-14T13:09:01.720Z,2.20
2023-05-14T13:11:30.310Z,1.90
2023-05-14T13:13:57.593Z,1.77
2023-05-14T13:16:25.433Z,1.70
2023-05-14T13:18:52.405Z,2.10
2023-05-14T13:21:19.552Z,2.50
2023-05-14T13:23:47.172Z,2.13
2023-05-14T13:26:14.228Z,1.70
2023-05-14T13:28:41.018Z,1.90
2023-05-14T13:31:12.329Z,1.80
2023-05-14T13:33:41.570Z,1.90
2023-05-14T13:36:08.617Z,1.97
2023-05-14T13:38:35.767Z,2.13
2023-05-14T13:41:02.732Z,2.27
2023-05-14T13:43:30.796Z,1.57
2023-05-14T13:45:57.612Z,1.77
2023-05-14T13:48:25.734Z,2.20
2023-05-14T13:50:52.584Z,2.70
2023-05-14T13:53:23.136Z,2.37
2023-05-14T13:55:50.424Z,1.80
2023-05-14T13:58:17.243Z,1.90
2023-05-14T14:00:43.702Z,2.57
2023-05-14T14:03:10.325Z,2.10
2023-05-14T14:05:37.599Z,2.10
2023-05-14T14:08:13.082Z,1.80
2023-05-14T14:10:48.369Z,2.03
2023-05-14T14:13:15.419Z,2.10
2023-05-14T14:15:42.636Z,2.43
2023-05-14T14:18:09.131Z,1.87
2023-05-14T14:20:36.230Z,2.30
2023-05-14T14:23:02.769Z,2.13
2023-05-14T14:25:29.374Z,2.13
2023-05-14T14:27:55.959Z,1.40
2023-05-14T14:30:22.464Z,1.93
2023-05-14T14:32:49.605Z,2.03
2023-05-14T14:35:17.812Z,2.30
2023-05-14T14:37:48.957Z,2.20
2023-05-14T14:40:16.684Z,1.97
2023-05-14T14:42:43.584Z,1.70
2023-05-14T14:45:10.495Z,1.90
2023-05-14T14:47:37.594Z,2.00
2023-05-14T14:50:04.807Z,4.67
2023-05-14T14:52:31.683Z,2.30
2023-05-14T14:54:58.857Z,2.50
2023-05-14T14:57:26.682Z,2.10
2023-05-14T14:59:53.718Z,2.47
2023-05-14T15:02:20.308Z,2.23
2023-05-14T15:04:46.806Z,2.27
2023-05-14T15:07:15.922Z,1.70
2023-05-14T15:09:42.836Z,2.27
2023-05-14T15:12:10.755Z,2.20
2023-05-14T15:14:37.962Z,2.40
2023-05-14T15:17:04.681Z,2.40
2023-05-14T15:19:32.254Z,2.07
2023-05-14T15:21:59.185Z,2.17
2023-05-14T15:24:26.210Z,2.17
2023-05-14T15:26:53.556Z,2.10
2023-05-14T15:29:20.605Z,1.83
2023-05-14T15:31:47.382Z,2.13
2023-05-14T15:34:13.986Z,2.30
2023-05-14T15:36:40.990Z,2.60
2023-05-14T15:39:10.153Z,2.40
2023-05-14T15:41:36.669Z,2.10
2023-05-14T15:44:03.169Z,3.07
2023-05-14T15:46:30.470Z,4.57
2023-05-14T15:48:57.894Z,2.60
2023-05-14T15:51:24.391Z,2.33
2023-05-14T15:53:53.102Z,2.40
2023-05-14T15:56:20.781Z,2.00
2023-05-14T15:58:48.751Z,2.20
2023-05-14T16:01:15.304Z,2.30
2023-05-14T16:03:42.210Z,2.27
2023-05-14T16:06:08.852Z,2.20
2023-05-14T16:08:35.459Z,2.53
2023-05-14T16:11:02.480Z,2.70
2023-05-14T16:13:28.955Z,2.40
2023-05-14T16:15:55.631Z,2.13
2023-05-14T16:18:22.219Z,2.47
2023-05-14T16:20:48.814Z,2.37
2023-05-14T16:23:15.596Z,2.10
2023-05-14T16:25:42.142Z,1.93
2023-05-14T16:28:08.799Z,1.90
2023-05-14T16:30:35.661Z,2.03
2023-05-14T16:33:02.229Z,1.50
2023-05-14T16:35:29.094Z,2.03
2023-05-14T16:37:56.681Z,1.80
2023-05-14T16:40:24.093Z,1.83
2023-05-14T16:42:51.674Z,2.03
2023-05-14T16:45:18.920Z,2.10
2023-05-14T16:47:45.583Z,1.60
2023-05-14T16:50:12.562Z,1.97
2023-05-14T16:52:39.073Z,1.80
2023-05-14T16:55:06.604Z,1.80
2023-05-14T16:57:34.335Z,2.00
2023-05-14T17:00:00.815Z,1.83
2023-05-14T17:02:27.388Z,1.90
2023-05-14T17:04:55.238Z,2.00
2023-05-14T17:07:21.819Z,1.97
2023-05-14T17:09:48.690Z,1.63
2023-05-14T17:12:15.327Z,2.10
2023-05-14T17:14:41.866Z,2.20
2023-05-14T17:17:08.724Z,2.40
2023-05-14T17:19:35.192Z,2.83
2023-05-14T17:22:03.938Z,2.83
2023-05-14T17:24:30.531Z,3.30
2023-05-14T17:26:57.093Z,3.00
2023-05-14T17:29:24.055Z,2.60
2023-05-14T17:31:51.012Z,3.83
2023-05-14T17:34:17.907Z,3.00
2023-05-14T17:36:44.622Z,3.10
2023-05-14T17:39:11.080Z,2.77
2023-05-14T17:41:37.543Z,2.80
2023-05-14T17:44:04.900Z,3.27
2023-05-14T17:46:31.485Z,2.97
2023-05-14T17:48:58.344Z,3.07
2023-05-14T17:51:25.209Z,2.93
2023-05-14T17:53:51.659Z,4.03
2023-05-14T17:56:18.700Z,3.33
2023-05-14T17:58:46.134Z,2.93
2023-05-14T18:01:12.953Z,2.90
2023-05-14T18:03:39.635Z,2.40
2023-05-14T18:06:06.635Z,3.13
2023-05-14T18:08:33.159Z,3.03
2023-05-14T18:11:00.768Z,2.50
2023-05-14T18:13:27.273Z,2.60
2023-05-14T18:15:54.324Z,2.77
2023-05-14T18:18:21.713Z,3.10
2023-05-14T18:20:49.344Z,2.93
2023-05-14T18:23:16.173Z,2.67
2023-05-14T18:25:42.967Z,3.07
2023-05-14T18:28:09.669Z,2.70
2023-05-14T18:30:36.529Z,3.00
2023-05-14T18:33:03.372Z,3.37
2023-05-14T18:35:30.858Z,3.30
2023-05-14T18:37:57.305Z,3.43
2023-05-14T18:40:24.028Z,3.30
2023-05-14T18:42:50.794Z,3.00
2023-05-14T18:45:17.384Z,2.97
2023-05-14T18:47:44.005Z,3.37
2023-05-14T18:50:11.132Z,3.47
2023-05-14T18:52:38.150Z,3.43
2023-05-14T18:55:05.134Z,3.00
2023-05-14T18:57:34.879Z,3.47
2023-05-14T19:00:01.985Z,3.30
2023-05-14T19:02:28.687Z,3.20
2023-05-14T19:04:55.565Z,2.90
2023-05-14T19:07:22.208Z,3.17
2023-05-14T19:09:49.134Z,10.90
2023-05-14T19:12:16.083Z,3.53
2023-05-14T19:14:42.675Z,4.27
2023-05-14T19:17:09.448Z,3.50
2023-05-14T19:19:36.453Z,3.93
2023-05-14T19:22:03.266Z,3.57
2023-05-14T19:24:30.188Z,4.40
2023-05-14T19:26:56.722Z,3.80
2023-05-14T19:29:23.287Z,4.00
2023-05-14T19:31:49.989Z,3.57
2023-05-14T19:34:16.766Z,3.90
2023-05-14T19:36:43.218Z,4.03
2023-05-14T19:39:09.789Z,3.83
2023-05-14T19:41:36.548Z,4.00
2023-05-14T19:44:03.632Z,3.27
2023-05-14T19:46:30.297Z,3.97
2023-05-14T19:48:56.766Z,3.90
2023-05-14T19:51:23.244Z,3.57
2023-05-14T19:53:49.996Z,4.70
2023-05-14T19:56:16.518Z,5.33
2023-05-14T19:58:44.186Z,5.10
2023-05-14T20:01:11.941Z,12.40
2023-05-14T20:03:38.598Z,5.90
2023-05-14T20:06:06.577Z,5.00
2023-05-14T20:08:33.322Z,5.13
2023-05-14T20:10:59.816Z,4.53
2023-05-14T20:13:27.113Z,5.20
2023-05-14T20:15:55.134Z,6.20
2023-05-14T20:18:22.116Z,5.40
2023-05-14T20:20:49.017Z,4.90
2023-05-14T20:23:15.673Z,5.30
2023-05-14T20:25:43.053Z,5.00
2023-05-14T20:28:10.202Z,4.60
2023-05-14T20:30:36.820Z,4.97
2023-05-14T20:33:03.936Z,5.50
2023-05-14T20:35:31.067Z,5.07
2023-05-14T20:37:57.745Z,5.27
2023-05-14T20:40:24.755Z,5.63
2023-05-14T20:42:51.494Z,5.60
2023-05-14T20:45:18.421Z,5.43
2023-05-14T20:47:44.961Z,5.50
2023-05-14T20:50:11.812Z,5.90
2023-05-14T20:52:38.601Z,5.97
2023-05-14T20:55:07.458Z,5.50
2023-05-14T20:57:35.130Z,5.20
2023-05-14T21:00:02.417Z,6.00
2023-05-14T21:02:28.986Z,5.70
2023-05-14T21:04:55.936Z,5.00
2023-05-14T21:07:22.681Z,5.30
2023-05-14T21:09:52.664Z,5.80
2023-05-14T21:12:19.867Z,6.53
2023-05-14T21:14:46.533Z,5.87
2023-05-14T21:17:13.525Z,5.53
2023-05-14T21:19:40.288Z,5.10
2023-05-14T21:22:07.347Z,5.03
2023-05-14T21:24:34.283Z,5.00
2023-05-14T21:27:00.736Z,4.83
2023-05-14T21:29:27.287Z,5.30
2023-05-14T21:31:54.151Z,5.30
2023-05-14T21:34:20.759Z,5.87
2023-05-14T21:36:47.753Z,4.90
2023-05-14T21:39:14.243Z,5.70
2023-05-14T21:41:41.314Z,5.70
2023-05-14T21:44:07.954Z,5.90
2023-05-14T21:46:34.527Z,5.90
2023-05-14T21:49:01.159Z,5.80
2023-05-14T21:51:28.280Z,4.93
2023-05-14T21:53:54.768Z,4.83
2023-05-14T21:56:22.454Z,6.33
2023-05-14T21:58:49.366Z,5.47
2023-05-14T22:01:15.819Z,5.50
2023-05-14T22:03:42.859Z,5.33
2023-05-14T22:06:09.445Z,6.03
2023-05-14T22:08:36.083Z,5.90
2023-05-14T22:11:02.944Z,6.00
2023-05-14T22:13:29.501Z,6.30
2023-05-14T22:16:05.202Z,5.90
2023-05-14T22:18:39.317Z,6.23
2023-05-14T22:21:06.195Z,5.63
2023-05-14T22:23:32.709Z,6.30
2023-05-14T22:25:59.217Z,4.97
2023-05-14T22:28:26.047Z,6.50
2023-05-14T22:30:52.746Z,6.10
2023-05-14T22:33:19.363Z,6.67
2023-05-14T22:35:46.369Z,5.80
2023-05-14T22:38:13.801Z,5.60
2023-05-14T22:40:40.466Z,5.97
2023-05-14T22:43:07.300Z,6.60
2023-05-14T22:45:33.789Z,7.03
2023-05-14T22:48:00.341Z,7.50
2023-05-14T22:50:27.074Z,6.93
2023-05-14T22:52:53.517Z,6.20
2023-05-14T22:55:20.200Z,6.00
2023-05-14T22:57:46.766Z,6.63
2023-05-14T23:00:14.543Z,6.77
2023-05-14T23:02:41.123Z,6.63
2023-05-14T23:05:08.397Z,6.80
2023-05-14T23:07:35.296Z,7.80
2023-05-14T23:10:01.923Z,7.43
2023-05-14T23:12:28.493Z,7.53
2023-05-14T23:14:55.433Z,6.37
2023-05-14T23:17:22.209Z,7.00
2023-05-14T23:19:48.938Z,6.80
2023-05-14T23:22:15.901Z,7.33
2023-05-14T23:24:42.355Z,7.73
2023-05-14T23:27:08.948Z,6.70
2023-05-14T23:29:36.700Z,7.20
2023-05-14T23:32:03.340Z,8.27
2023-05-14T23:34:29.995Z,8.23
2023-05-14T23:36:57.161Z,7.77
2023-05-14T23:39:23.685Z,8.70
2023-05-14T23:41:50.510Z,7.30
2023-05-14T23:44:16.962Z,8.00
2023-05-14T23:46:43.732Z,7.40
2023-05-14T23:49:11.090Z,8.53
2023-05-14T23:51:37.772Z,7.30
2023-05-14T23:54:04.645Z,7.53
2023-05-14T23:56:31.169Z,8.43
2023-05-14T23:58:57.935Z,7.40
