createdAt,value
2019-02-04T00:00:28.006Z,8.37
2019-02-04T00:02:56.661Z,11.47
2019-02-04T00:05:25.237Z,7.97
2019-02-04T00:07:53.823Z,6.77
2019-02-04T00:10:22.391Z,7.60
2019-02-04T00:12:50.993Z,4.43
2019-02-04T00:15:19.832Z,6.57
2019-02-04T00:17:48.429Z,4.70
2019-02-04T00:20:17.063Z,3.90
2019-02-04T00:22:45.670Z,5.97
2019-02-04T00:25:14.317Z,3.67
2019-02-04T00:27:42.905Z,7.57
2019-02-04T00:30:17.764Z,5.50
2019-02-04T00:32:46.353Z,8.13
2019-02-04T00:35:15.069Z,7.00
2019-02-04T00:37:43.656Z,5.87
2019-02-04T00:40:17.734Z,11.63
2019-02-04T00:42:46.720Z,8.80
2019-02-04T00:45:15.356Z,6.90
2019-02-04T00:47:43.961Z,8.10
2019-02-04T00:50:15.777Z,7.17
2019-02-04T00:52:44.372Z,9.97
2019-02-04T00:55:13.580Z,5.70
2019-02-04T00:57:42.559Z,8.53
2019-02-04T01:00:23.131Z,8.00
2019-02-04T01:02:51.896Z,5.63
2019-02-04T01:05:20.905Z,4.23
2019-02-04T01:07:50.145Z,4.97
2019-02-04T01:10:29.932Z,6.13
2019-02-04T01:12:59.363Z,7.63
2019-02-04T01:15:28.476Z,9.83
2019-02-04T01:17:57.154Z,12.17
2019-02-04T01:20:30.200Z,11.67
2019-02-04T01:22:59.438Z,10.07
2019-02-04T01:25:28.268Z,13.07
2019-02-04T01:27:56.908Z,11.90
2019-02-04T01:30:25.657Z,13.23
2019-02-04T01:32:54.324Z,8.93
2019-02-04T01:35:23.042Z,10.80
2019-02-04T01:37:51.805Z,8.20
2019-02-04T01:40:25.669Z,6.53
2019-02-04T01:42:55.325Z,10.47
2019-02-04T01:45:24.737Z,12.27
2019-02-04T01:47:53.342Z,10.33
2019-02-04T01:50:23.276Z,7.33
2019-02-04T01:52:52.121Z,6.77
2019-02-04T01:55:20.756Z,7.70
2019-02-04T01:57:51.588Z,7.20
2019-02-04T02:00:23.181Z,11.37
2019-02-04T02:02:51.773Z,7.90
2019-02-04T02:05:20.340Z,6.37
2019-02-04T02:07:49.204Z,7.90
2019-02-04T02:10:20.422Z,11.13
2019-02-04T02:12:49.152Z,9.33
2019-02-04T02:15:17.801Z,11.43
2019-02-04T02:17:46.693Z,11.40
2019-02-04T02:20:21.083Z,8.17
2019-02-04T02:22:49.804Z,6.90
2019-02-04T02:25:18.378Z,8.07
2019-02-04T02:27:46.972Z,13.57
2019-02-04T02:30:24.801Z,7.60
2019-02-04T02:32:53.385Z,7.30
2019-02-04T02:35:22.030Z,9.33
2019-02-04T02:37:50.837Z,10.60
2019-02-04T02:40:24.974Z,8.73
2019-02-04T02:42:53.558Z,7.90
2019-02-04T02:45:22.133Z,7.47
2019-02-04T02:47:50.722Z,7.60
2019-02-04T02:50:19.635Z,7.70
2019-02-04T02:52:48.292Z,10.10
2019-02-04T02:55:18.402Z,6.20
2019-02-04T02:57:47.267Z,8.67
2019-02-04T03:00:21.617Z,7.70
2019-02-04T03:02:50.806Z,8.87
2019-02-04T03:05:19.724Z,6.57
2019-02-04T03:07:48.379Z,8.80
2019-02-04T03:10:22.812Z,11.57
2019-02-04T03:12:51.469Z,10.83
2019-02-04T03:15:20.212Z,8.30
2019-02-04T03:17:52.104Z,7.87
2019-02-04T03:20:19.005Z,8.70
2019-02-04T03:22:47.589Z,9.30
2019-02-04T03:25:16.334Z,12.43
2019-02-04T03:27:44.924Z,11.47
2019-02-04T03:30:30.155Z,8.90
2019-02-04T03:32:58.750Z,13.73
2019-02-04T03:35:27.303Z,11.47
2019-02-04T03:37:56.038Z,15.90
2019-02-04T03:40:32.372Z,11.17
2019-02-04T03:43:00.962Z,12.07
2019-02-04T03:45:29.537Z,10.30
2019-02-04T03:48:05.816Z,10.57
2019-02-04T03:50:28.479Z,11.03
2019-02-04T03:52:57.076Z,10.87
2019-02-04T03:55:25.721Z,10.57
2019-02-04T03:57:54.312Z,10.50
2019-02-04T04:00:28.156Z,7.97
2019-02-04T04:02:56.811Z,9.50
2019-02-04T04:05:25.753Z,8.83
2019-02-04T04:07:54.311Z,8.53
2019-02-04T04:10:23.044Z,11.53
2019-02-04T04:12:51.677Z,8.87
2019-02-04T04:15:21.012Z,13.03
2019-02-04T04:17:49.584Z,13.17
2019-02-04T04:20:19.525Z,10.53
2019-02-04T04:22:48.096Z,11.37
2019-02-04T04:25:17.926Z,10.13
2019-02-04T04:27:47.031Z,9.03
2019-02-04T04:30:18.526Z,5.87
2019-02-04T04:32:47.096Z,6.40
2019-02-04T04:35:16.724Z,6.27
2019-02-04T04:37:45.357Z,5.37
2019-02-04T04:40:15.791Z,6.97
2019-02-04T04:42:44.792Z,8.23
2019-02-04T04:45:19.360Z,12.27
2019-02-04T04:47:48.336Z,11.70
2019-02-04T04:50:17.172Z,10.00
2019-02-04T04:52:46.375Z,10.37
2019-02-04T04:55:18.081Z,11.80
2019-02-04T04:57:46.652Z,11.67
2019-02-04T05:00:18.602Z,12.70
2019-02-04T05:02:47.156Z,9.20
2019-02-04T05:05:15.883Z,9.53
2019-02-04T05:07:44.528Z,12.33
2019-02-04T05:10:16.328Z,9.37
2019-02-04T05:12:44.900Z,10.50
2019-02-04T05:15:16.334Z,10.80
2019-02-04T05:17:44.901Z,11.43
2019-02-04T05:20:16.031Z,16.67
2019-02-04T05:22:44.672Z,9.23
2019-02-04T05:25:13.808Z,8.10
2019-02-04T05:27:42.539Z,7.63
2019-02-04T05:30:20.236Z,8.07
2019-02-04T05:32:48.872Z,5.57
2019-02-04T05:35:17.468Z,8.20
2019-02-04T05:37:46.032Z,10.53
2019-02-04T05:40:18.215Z,4.93
2019-02-04T05:42:47.516Z,6.07
2019-02-04T05:45:18.614Z,4.90
2019-02-04T05:47:47.323Z,6.90
2019-02-04T05:50:18.015Z,6.03
2019-02-04T05:52:46.887Z,6.13
2019-02-04T05:55:16.817Z,5.63
2019-02-04T05:57:45.450Z,3.97
2019-02-04T06:00:26.790Z,3.33
2019-02-04T06:02:55.357Z,5.23
2019-02-04T06:05:24.012Z,4.47
2019-02-04T06:07:52.580Z,7.47
2019-02-04T06:10:21.171Z,4.37
2019-02-04T06:12:49.746Z,6.53
2019-02-04T06:15:18.403Z,5.90
2019-02-04T06:17:46.969Z,7.97
2019-02-04T06:20:18.662Z,5.83
2019-02-04T06:22:47.232Z,4.63
2019-02-04T06:25:15.826Z,8.07
2019-02-04T06:27:44.384Z,4.23
2019-02-04T06:30:15.125Z,5.23
2019-02-04T06:32:43.916Z,4.50
2019-02-04T06:35:14.344Z,4.07
2019-02-04T06:37:42.985Z,6.53
2019-02-04T06:40:13.612Z,4.03
2019-02-04T06:42:42.254Z,5.57
2019-02-04T06:45:13.656Z,4.67
2019-02-04T06:47:42.229Z,6.03
2019-02-04T06:50:15.491Z,5.53
2019-02-04T06:52:44.128Z,6.30
2019-02-04T06:55:18.617Z,10.17
2019-02-04T06:57:47.252Z,5.13
2019-02-04T07:00:17.592Z,6.40
2019-02-04T07:02:46.298Z,5.63
2019-02-04T07:05:15.728Z,7.27
2019-02-04T07:07:44.565Z,8.00
2019-02-04T07:10:27.197Z,6.90
2019-02-04T07:12:55.904Z,5.70
2019-02-04T07:15:24.500Z,5.80
2019-02-04T07:17:53.212Z,6.73
2019-02-04T07:20:23.750Z,5.57
2019-02-04T07:22:52.376Z,6.27
2019-02-04T07:25:21.909Z,6.60
2019-02-04T07:27:50.468Z,5.30
2019-02-04T07:30:26.825Z,5.30
2019-02-04T07:32:56.436Z,4.17
2019-02-04T07:35:25.260Z,5.47
2019-02-04T07:37:53.827Z,5.47
2019-02-04T07:40:27.975Z,3.00
2019-02-04T07:42:56.484Z,3.93
2019-02-04T07:45:25.204Z,4.50
2019-02-04T07:47:53.841Z,6.43
2019-02-04T07:50:22.504Z,6.00
2019-02-04T07:52:51.137Z,3.40
2019-02-04T07:55:19.868Z,5.37
2019-02-04T07:57:48.444Z,6.03
2019-02-04T08:00:27.987Z,4.10
2019-02-04T08:02:57.032Z,3.67
2019-02-04T08:05:25.695Z,3.50
2019-02-04T08:07:54.343Z,5.57
2019-02-04T08:10:22.919Z,6.30
2019-02-04T08:13:01.019Z,4.60
2019-02-04T08:15:30.329Z,7.20
2019-02-04T08:17:58.900Z,10.07
2019-02-04T08:20:27.824Z,7.60
2019-02-04T08:22:56.529Z,8.87
2019-02-04T08:25:25.925Z,7.50
2019-02-04T08:27:55.099Z,5.47
2019-02-04T08:30:32.406Z,7.17
2019-02-04T08:33:01.230Z,8.80
2019-02-04T08:35:30.536Z,9.70
2019-02-04T08:37:59.346Z,6.40
2019-02-04T08:40:27.983Z,10.73
2019-02-04T08:42:56.926Z,10.67
2019-02-04T08:45:25.583Z,6.30
2019-02-04T08:47:54.156Z,9.63
2019-02-04T08:50:24.688Z,7.10
2019-02-04T08:52:53.324Z,9.20
2019-02-04T08:55:21.911Z,6.80
2019-02-04T08:57:50.848Z,7.47
2019-02-04T09:00:21.856Z,10.27
2019-02-04T09:02:50.753Z,9.47
2019-02-04T09:05:20.685Z,12.90
2019-02-04T09:07:49.347Z,9.93
2019-02-04T09:10:29.181Z,12.13
2019-02-04T09:12:57.919Z,14.70
2019-02-04T09:15:26.647Z,10.73
2019-02-04T09:17:55.556Z,11.37
2019-02-04T09:20:24.226Z,12.73
2019-02-04T09:22:53.350Z,10.00
2019-02-04T09:25:25.060Z,16.17
2019-02-04T09:27:54.372Z,12.10
2019-02-04T09:30:25.556Z,14.23
2019-02-04T09:32:54.504Z,17.63
2019-02-04T09:35:23.616Z,14.10
2019-02-04T09:37:52.282Z,13.53
2019-02-04T09:40:29.573Z,15.17
2019-02-04T09:42:58.153Z,14.87
2019-02-04T09:45:27.757Z,16.33
2019-02-04T09:47:57.128Z,11.27
2019-02-04T09:50:37.156Z,11.80
2019-02-04T09:53:06.115Z,11.60
2019-02-04T09:55:37.263Z,13.93
2019-02-04T09:58:05.895Z,11.93
2019-02-04T10:00:35.988Z,13.97
2019-02-04T10:03:06.318Z,10.80
2019-02-04T10:05:35.204Z,11.10
2019-02-04T10:08:04.792Z,16.47
2019-02-04T10:10:33.701Z,12.90
2019-02-04T10:13:02.361Z,13.07
2019-02-04T10:15:36.592Z,13.73
2019-02-04T10:18:06.608Z,12.60
2019-02-04T10:20:35.305Z,14.10
2019-02-04T10:23:04.627Z,12.50
2019-02-04T10:25:35.640Z,13.13
2019-02-04T10:28:04.680Z,12.27
2019-02-04T10:30:33.238Z,12.43
2019-02-04T10:33:01.943Z,11.80
2019-02-04T10:35:31.115Z,13.93
2019-02-04T10:37:59.812Z,10.47
2019-02-04T10:40:31.772Z,11.30
2019-02-04T10:43:01.211Z,11.73
2019-02-04T10:45:29.801Z,13.47
2019-02-04T10:47:58.709Z,11.93
2019-02-04T10:50:45.806Z,13.73
2019-02-04T10:53:06.691Z,14.37
2019-02-04T10:55:35.342Z,12.77
2019-02-04T10:58:05.075Z,12.13
2019-02-04T11:00:34.959Z,12.80
2019-02-04T11:03:04.888Z,14.33
2019-02-04T11:05:36.575Z,12.57
2019-02-04T11:08:06.880Z,13.03
2019-02-04T11:10:36.230Z,11.20
2019-02-04T11:13:07.804Z,11.60
2019-02-04T11:15:36.479Z,13.23
2019-02-04T11:18:05.668Z,13.83
2019-02-04T11:20:35.612Z,15.47
2019-02-04T11:23:05.918Z,12.47
2019-02-04T11:25:34.535Z,13.97
2019-02-04T11:28:03.803Z,13.27
2019-02-04T11:30:35.783Z,12.63
2019-02-04T11:33:05.032Z,12.37
2019-02-04T11:35:33.666Z,13.10
2019-02-04T11:38:02.341Z,13.50
2019-02-04T11:40:33.499Z,13.30
2019-02-04T11:43:02.207Z,14.37
2019-02-04T11:45:31.165Z,13.60
2019-02-04T11:47:59.996Z,10.77
2019-02-04T11:50:28.996Z,14.07
2019-02-04T11:52:57.652Z,13.13
2019-02-04T11:55:26.302Z,12.70
2019-02-04T11:57:55.055Z,12.00
2019-02-04T12:00:33.915Z,14.20
2019-02-04T12:03:04.531Z,12.87
2019-02-04T12:05:33.099Z,11.00
2019-02-04T12:08:01.859Z,14.70
2019-02-04T12:10:36.015Z,13.97
2019-02-04T12:13:04.745Z,10.93
2019-02-04T12:15:33.363Z,11.17
2019-02-04T12:18:01.954Z,12.00
2019-02-04T12:20:30.513Z,10.70
2019-02-04T12:22:59.099Z,9.00
2019-02-04T12:25:28.231Z,13.80
2019-02-04T12:27:58.131Z,10.33
2019-02-04T12:30:31.134Z,9.23
2019-02-04T12:33:00.376Z,11.67
2019-02-04T12:35:29.016Z,9.53
2019-02-04T12:37:57.656Z,11.90
2019-02-04T12:40:27.654Z,9.53
2019-02-04T12:42:56.303Z,9.43
2019-02-04T12:45:27.808Z,9.47
2019-02-04T12:47:57.136Z,9.70
2019-02-04T12:50:25.960Z,8.67
2019-02-04T12:52:54.607Z,9.77
2019-02-04T12:55:25.892Z,10.80
2019-02-04T12:57:54.546Z,8.37
2019-02-04T13:00:25.240Z,8.23
2019-02-04T13:02:53.823Z,8.60
2019-02-04T13:05:40.644Z,9.50
2019-02-04T13:08:10.763Z,8.53
2019-02-04T13:10:39.459Z,9.03
2019-02-04T13:13:10.380Z,7.87
2019-02-04T13:15:39.207Z,8.37
2019-02-04T13:18:08.362Z,7.93
2019-02-04T13:20:37.539Z,9.13
2019-02-04T13:23:06.359Z,9.17
2019-02-04T13:25:35.005Z,9.57
2019-02-04T13:28:05.006Z,8.13
2019-02-04T13:30:33.642Z,9.13
2019-02-04T13:33:02.320Z,7.60
2019-02-04T13:35:31.167Z,8.53
2019-02-04T13:37:59.740Z,7.30
2019-02-04T13:40:30.360Z,7.13
2019-02-04T13:42:58.966Z,8.50
2019-02-04T13:45:28.356Z,9.50
2019-02-04T13:47:57.209Z,8.73
2019-02-04T13:50:25.904Z,6.63
2019-02-04T13:52:55.524Z,9.33
2019-02-04T13:55:29.631Z,6.57
2019-02-04T13:57:58.219Z,6.23
2019-02-04T14:00:27.581Z,6.73
2019-02-04T14:02:59.593Z,7.03
2019-02-04T14:05:31.283Z,7.37
2019-02-04T14:08:00.243Z,7.33
2019-02-04T14:10:31.543Z,6.33
2019-02-04T14:13:00.125Z,6.23
2019-02-04T14:15:29.025Z,6.40
2019-02-04T14:17:57.984Z,8.53
2019-02-04T14:20:27.283Z,6.17
2019-02-04T14:22:56.009Z,9.53
2019-02-04T14:25:24.807Z,6.73
2019-02-04T14:27:53.464Z,8.53
2019-02-04T14:30:27.935Z,7.93
2019-02-04T14:32:56.656Z,8.50
2019-02-04T14:35:25.355Z,8.37
2019-02-04T14:37:54.681Z,9.90
2019-02-04T14:40:23.577Z,9.43
2019-02-04T14:42:59.783Z,8.07
2019-02-04T14:45:46.536Z,7.67
2019-02-04T14:48:39.639Z,8.07
2019-02-04T14:51:28.123Z,8.73
2019-02-04T14:54:17.750Z,12.50
2019-02-04T14:57:06.208Z,8.53
2019-02-04T14:59:36.540Z,10.43
2019-02-04T15:02:23.076Z,11.77
2019-02-04T15:04:54.732Z,8.60
2019-02-04T15:07:31.880Z,12.63
2019-02-04T15:10:18.643Z,8.83
2019-02-04T15:13:08.324Z,6.70
2019-02-04T15:15:54.174Z,9.80
2019-02-04T15:18:38.032Z,10.83
2019-02-04T15:21:33.651Z,13.87
2019-02-04T15:24:08.782Z,10.40
2019-02-04T15:26:56.992Z,12.67
2019-02-04T15:29:47.119Z,13.43
2019-02-04T15:32:30.674Z,12.63
2019-02-04T15:35:14.228Z,12.33
2019-02-04T15:37:48.974Z,10.40
2019-02-04T15:40:41.353Z,12.27
2019-02-04T15:43:37.152Z,12.20
2019-02-04T15:46:11.339Z,17.03
2019-02-04T15:49:02.924Z,11.57
2019-02-04T15:51:34.562Z,10.73
2019-02-04T15:54:03.149Z,11.53
2019-02-04T15:56:31.711Z,11.73
2019-02-04T15:59:00.308Z,15.40
2019-02-04T16:01:28.867Z,12.17
2019-02-04T16:03:57.456Z,10.33
2019-02-04T16:06:26.051Z,14.80
2019-02-04T16:08:54.636Z,13.60
2019-02-04T16:11:23.195Z,14.67
2019-02-04T16:13:51.795Z,13.70
2019-02-04T16:16:20.466Z,10.03
2019-02-04T16:18:49.039Z,13.97
2019-02-04T16:21:17.600Z,12.63
2019-02-04T16:23:46.387Z,12.50
2019-02-04T16:26:15.359Z,11.07
2019-02-04T16:28:44.050Z,14.30
2019-02-04T16:31:12.614Z,13.80
2019-02-04T16:33:41.181Z,13.80
2019-02-04T16:36:09.767Z,13.53
2019-02-04T16:38:38.631Z,13.83
2019-02-04T16:41:07.236Z,14.90
2019-02-04T16:43:35.795Z,14.37
2019-02-04T16:46:04.478Z,15.77
2019-02-04T16:48:59.199Z,15.00
2019-02-04T16:51:28.040Z,14.63
2019-02-04T16:53:56.627Z,12.73
2019-02-04T16:56:25.200Z,14.33
2019-02-04T16:58:53.783Z,13.60
2019-02-04T17:01:22.356Z,15.30
2019-02-04T17:03:50.915Z,13.70
2019-02-04T17:06:19.507Z,14.70
2019-02-04T17:08:48.081Z,16.00
2019-02-04T17:11:16.667Z,14.03
2019-02-04T17:13:45.241Z,16.43
2019-02-04T17:16:13.904Z,17.60
2019-02-04T17:18:42.476Z,18.30
2019-02-04T17:21:11.536Z,16.40
2019-02-04T17:23:40.300Z,16.13
2019-02-04T17:26:08.888Z,16.23
2019-02-04T17:28:37.450Z,15.57
2019-02-04T17:31:06.047Z,15.27
2019-02-04T17:33:34.617Z,14.37
2019-02-04T17:36:03.512Z,15.60
2019-02-04T17:38:32.087Z,16.77
2019-02-04T17:41:00.680Z,15.77
2019-02-04T17:43:29.254Z,16.77
2019-02-04T17:45:57.840Z,14.07
2019-02-04T17:48:26.486Z,16.80
2019-02-04T17:50:55.076Z,17.10
2019-02-04T17:53:33.947Z,14.20
2019-02-04T17:55:53.897Z,15.03
2019-02-04T17:58:22.468Z,12.67
2019-02-04T18:00:51.736Z,11.60
2019-02-04T18:03:20.383Z,13.37
2019-02-04T18:05:49.109Z,12.10
2019-02-04T18:08:17.681Z,13.40
2019-02-04T18:10:46.676Z,10.87
2019-02-04T18:13:15.246Z,11.93
2019-02-04T18:15:43.896Z,11.57
2019-02-04T18:18:12.468Z,12.40
2019-02-04T18:20:41.060Z,13.43
2019-02-04T18:23:11.274Z,11.83
2019-02-04T18:25:39.892Z,13.73
2019-02-04T18:28:08.691Z,12.63
2019-02-04T18:30:37.780Z,14.87
2019-02-04T18:33:06.344Z,13.80
2019-02-04T18:35:35.797Z,11.50
2019-02-04T18:38:04.613Z,10.27
2019-02-04T18:40:33.164Z,10.53
2019-02-04T18:43:01.872Z,12.60
2019-02-04T18:45:35.115Z,12.27
2019-02-04T18:48:04.524Z,10.67
2019-02-04T18:50:33.413Z,12.63
2019-02-04T18:53:02.048Z,13.10
2019-02-04T18:55:34.311Z,11.67
2019-02-04T18:58:02.940Z,11.17
2019-02-04T19:00:32.967Z,11.53
2019-02-04T19:03:04.073Z,12.07
2019-02-04T19:05:32.669Z,12.97
2019-02-04T19:08:01.307Z,13.07
2019-02-04T19:10:30.032Z,15.10
2019-02-04T19:12:58.550Z,14.83
2019-02-04T19:15:30.160Z,13.00
2019-02-04T19:18:04.897Z,13.10
2019-02-04T19:20:33.490Z,11.67
2019-02-04T19:23:02.052Z,12.80
2019-02-04T19:25:30.644Z,12.97
2019-02-04T19:27:59.384Z,11.43
2019-02-04T19:30:42.871Z,11.33
2019-02-04T19:33:11.419Z,11.77
2019-02-04T19:35:40.017Z,11.37
2019-02-04T19:38:08.651Z,13.03
2019-02-04T19:40:37.240Z,12.90
2019-02-04T19:43:05.884Z,12.77
2019-02-04T19:45:34.777Z,11.53
2019-02-04T19:48:03.415Z,10.60
2019-02-04T19:50:37.336Z,10.83
2019-02-04T19:53:06.644Z,10.40
2019-02-04T19:55:36.086Z,10.83
2019-02-04T19:58:05.893Z,13.83
2019-02-04T20:00:34.495Z,10.87
2019-02-04T20:03:03.044Z,10.33
2019-02-04T20:05:32.978Z,10.80
2019-02-04T20:08:01.539Z,10.40
2019-02-04T20:10:32.522Z,11.77
2019-02-04T20:13:01.537Z,10.73
2019-02-04T20:15:33.806Z,11.00
2019-02-04T20:18:02.372Z,11.13
2019-02-04T20:20:31.028Z,10.73
2019-02-04T20:22:59.671Z,10.37
2019-02-04T20:25:32.665Z,11.70
2019-02-04T20:28:01.291Z,9.53
2019-02-04T20:30:44.697Z,10.43
2019-02-04T20:33:02.872Z,10.33
2019-02-04T20:35:31.436Z,8.30
2019-02-04T20:38:00.195Z,9.93
2019-02-04T20:40:28.895Z,12.33
2019-02-04T20:42:57.475Z,9.10
2019-02-04T20:45:26.282Z,11.00
2019-02-04T20:47:54.932Z,10.53
2019-02-04T20:50:26.117Z,9.63
2019-02-04T20:52:54.698Z,10.43
2019-02-04T20:55:23.330Z,9.53
2019-02-04T20:57:51.918Z,9.50
2019-02-04T21:00:23.583Z,7.53
2019-02-04T21:02:52.236Z,8.87
2019-02-04T21:05:20.803Z,8.30
2019-02-04T21:07:49.564Z,12.03
2019-02-04T21:10:20.744Z,10.90
2019-02-04T21:12:49.323Z,10.80
2019-02-04T21:15:20.033Z,11.20
2019-02-04T21:17:48.620Z,12.13
2019-02-04T21:20:22.189Z,9.17
2019-02-04T21:22:50.776Z,13.77
2019-02-04T21:25:19.676Z,8.87
2019-02-04T21:27:48.628Z,8.40
2019-02-04T21:30:20.099Z,9.43
2019-02-04T21:32:48.819Z,9.37
2019-02-04T21:35:17.379Z,11.10
2019-02-04T21:37:45.973Z,12.50
2019-02-04T21:40:16.672Z,9.97
2019-02-04T21:42:45.555Z,10.83
2019-02-04T21:45:17.124Z,9.33
2019-02-04T21:47:45.784Z,11.03
2019-02-04T21:50:19.750Z,11.17
2019-02-04T21:52:48.407Z,10.40
2019-02-04T21:55:18.320Z,11.43
2019-02-04T21:57:46.908Z,11.07
2019-02-04T22:00:26.862Z,11.10
2019-02-04T22:02:55.451Z,10.43
2019-02-04T22:05:27.092Z,9.53
2019-02-04T22:07:55.747Z,9.93
2019-02-04T22:10:26.252Z,10.53
2019-02-04T22:12:55.013Z,10.13
2019-02-04T22:15:23.573Z,8.93
2019-02-04T22:17:52.224Z,9.03
2019-02-04T22:20:22.533Z,10.33
2019-02-04T22:22:51.116Z,10.50
2019-02-04T22:25:24.333Z,7.80
2019-02-04T22:27:53.081Z,9.00
2019-02-04T22:30:26.660Z,8.93
2019-02-04T22:32:55.317Z,8.80
2019-02-04T22:35:23.877Z,8.70
2019-02-04T22:37:52.464Z,8.50
2019-02-04T22:40:29.585Z,7.63
2019-02-04T22:42:57.588Z,9.30
2019-02-04T22:45:26.213Z,9.50
2019-02-04T22:47:54.793Z,8.80
2019-02-04T22:50:27.864Z,8.03
2019-02-04T22:52:56.820Z,11.00
2019-02-04T22:55:31.957Z,10.13
2019-02-04T22:57:55.756Z,8.70
2019-02-04T23:00:46.952Z,8.73
2019-02-04T23:03:17.378Z,7.67
2019-02-04T23:05:46.008Z,8.47
2019-02-04T23:08:14.600Z,9.93
2019-02-04T23:10:43.155Z,8.67
2019-02-04T23:13:11.803Z,8.70
2019-02-04T23:15:40.448Z,7.87
2019-02-04T23:18:09.408Z,7.40
2019-02-04T23:20:38.035Z,6.97
2019-02-04T23:23:06.698Z,8.90
2019-02-04T23:25:42.995Z,8.07
2019-02-04T23:28:05.764Z,9.20
2019-02-04T23:30:34.331Z,7.70
2019-02-04T23:33:03.279Z,6.47
2019-02-04T23:35:31.836Z,6.80
2019-02-04T23:38:00.418Z,8.60
2019-02-04T23:40:28.984Z,8.40
2019-02-04T23:42:57.571Z,6.30
2019-02-04T23:45:26.196Z,6.47
2019-02-04T23:47:54.778Z,7.93
2019-02-04T23:50:23.339Z,6.00
2019-02-04T23:52:51.920Z,5.20
2019-02-04T23:55:20.494Z,7.60
2019-02-04T23:57:49.067Z,7.30
