createdAt,value
2018-07-28T00:01:41.371Z,27.30
2018-07-28T00:04:10.974Z,27.07
2018-07-28T00:06:41.118Z,26.84
2018-07-28T00:09:11.799Z,26.57
2018-07-28T00:11:41.246Z,26.41
2018-07-28T00:14:11.454Z,26.72
2018-07-28T00:16:41.091Z,27.10
2018-07-28T00:19:11.403Z,26.88
2018-07-28T00:21:41.843Z,27.03
2018-07-28T00:24:11.267Z,26.49
2018-07-28T00:26:41.204Z,26.51
2018-07-28T00:29:11.612Z,26.19
2018-07-28T00:31:40.936Z,25.86
2018-07-28T00:34:10.549Z,25.66
2018-07-28T00:36:41.028Z,25.56
2018-07-28T00:39:13.241Z,25.26
2018-07-28T00:41:42.826Z,25.73
2018-07-28T00:44:13.400Z,26.10
2018-07-28T00:46:44.663Z,26.36
2018-07-28T00:49:14.132Z,26.48
2018-07-28T00:51:43.543Z,26.43
2018-07-28T00:54:12.906Z,26.29
2018-07-28T00:56:42.566Z,26.46
2018-07-28T00:59:11.917Z,26.41
2018-07-28T01:01:42.135Z,25.93
2018-07-28T01:04:12.283Z,25.37
2018-07-28T01:06:41.962Z,25.25
2018-07-28T01:09:12.352Z,25.16
2018-07-28T01:11:41.691Z,24.91
2018-07-28T01:14:11.036Z,24.76
2018-07-28T01:16:41.223Z,24.52
2018-07-28T01:19:11.370Z,24.49
2018-07-28T01:21:41.161Z,24.65
2018-07-28T01:24:11.611Z,24.62
2018-07-28T01:26:41.121Z,24.64
2018-07-28T01:29:17.659Z,24.73
2018-07-28T01:31:49.265Z,24.60
2018-07-28T01:34:19.135Z,24.55
2018-07-28T01:36:48.435Z,24.72
2018-07-28T01:39:18.939Z,24.81
2018-07-28T01:41:48.976Z,24.65
2018-07-28T01:44:18.737Z,24.49
2018-07-28T01:46:48.688Z,24.27
2018-07-28T01:49:18.097Z,23.91
2018-07-28T01:51:47.689Z,23.96
2018-07-28T01:54:17.651Z,23.78
2018-07-28T01:56:46.999Z,23.60
2018-07-28T01:59:16.671Z,23.86
2018-07-28T02:01:46.341Z,24.00
2018-07-28T02:04:15.667Z,23.97
2018-07-28T02:06:45.331Z,24.04
2018-07-28T02:09:15.505Z,24.13
2018-07-28T02:11:45.121Z,24.20
2018-07-28T02:14:14.484Z,24.36
2018-07-28T02:16:44.277Z,24.37
2018-07-28T02:19:13.987Z,24.33
2018-07-28T02:21:43.502Z,24.24
2018-07-28T02:24:12.874Z,24.22
2018-07-28T02:26:42.172Z,24.18
2018-07-28T02:29:11.807Z,24.21
2018-07-28T02:31:42.109Z,24.03
2018-07-28T02:34:11.487Z,23.75
2018-07-28T02:36:41.039Z,23.76
2018-07-28T02:39:11.763Z,23.55
2018-07-28T02:41:42.287Z,23.70
2018-07-28T02:44:11.646Z,23.64
2018-07-28T02:46:40.994Z,23.78
2018-07-28T02:49:10.350Z,23.75
2018-07-28T02:51:40.115Z,23.76
2018-07-28T02:54:09.472Z,23.63
2018-07-28T02:56:38.816Z,23.54
2018-07-28T02:59:10.213Z,23.40
2018-07-28T03:01:39.591Z,23.28
2018-07-28T03:04:10.388Z,23.14
2018-07-28T03:06:39.700Z,23.14
2018-07-28T03:09:11.263Z,23.22
2018-07-28T03:11:41.530Z,23.23
2018-07-28T03:14:11.401Z,23.04
2018-07-28T03:16:40.723Z,22.74
2018-07-28T03:19:10.595Z,22.80
2018-07-28T03:21:40.239Z,22.77
2018-07-28T03:24:10.273Z,22.53
2018-07-28T03:26:39.847Z,22.50
2018-07-28T03:29:09.548Z,22.07
2018-07-28T03:31:38.901Z,22.14
2018-07-28T03:34:08.479Z,22.28
2018-07-28T03:36:38.168Z,22.50
2018-07-28T03:39:09.891Z,22.58
2018-07-28T03:41:39.742Z,22.61
2018-07-28T03:44:09.517Z,22.67
2018-07-28T03:46:38.908Z,22.47
2018-07-28T03:49:08.522Z,22.43
2018-07-28T03:51:37.848Z,22.42
2018-07-28T03:54:07.622Z,22.48
2018-07-28T03:56:36.996Z,22.56
2018-07-28T03:59:06.609Z,22.48
2018-07-28T04:01:36.010Z,22.61
2018-07-28T04:04:06.185Z,22.69
2018-07-28T04:06:36.014Z,22.77
2018-07-28T04:09:07.792Z,22.71
2018-07-28T04:11:37.480Z,22.75
2018-07-28T04:14:06.853Z,22.65
2018-07-28T04:16:36.206Z,22.67
2018-07-28T04:19:05.774Z,22.48
2018-07-28T04:21:35.612Z,22.38
2018-07-28T04:24:05.262Z,22.31
2018-07-28T04:26:35.331Z,22.26
2018-07-28T04:29:04.892Z,22.37
2018-07-28T04:31:34.204Z,22.44
2018-07-28T04:34:04.354Z,22.34
2018-07-28T04:36:33.939Z,22.49
2018-07-28T04:39:03.645Z,22.57
2018-07-28T04:41:34.163Z,22.53
2018-07-28T04:44:04.423Z,22.70
2018-07-28T04:46:33.654Z,22.75
2018-07-28T04:49:02.996Z,22.71
2018-07-28T04:51:33.946Z,22.80
2018-07-28T04:54:03.724Z,22.87
2018-07-28T04:56:33.068Z,23.02
2018-07-28T04:59:02.406Z,23.06
2018-07-28T05:01:32.525Z,23.16
2018-07-28T05:04:01.826Z,23.16
2018-07-28T05:06:31.406Z,23.27
2018-07-28T05:09:00.727Z,23.32
2018-07-28T05:11:30.200Z,23.26
2018-07-28T05:13:59.512Z,23.24
2018-07-28T05:16:28.847Z,23.17
2018-07-28T05:18:58.181Z,23.28
2018-07-28T05:21:28.540Z,23.34
2018-07-28T05:23:57.920Z,23.34
2018-07-28T05:26:27.475Z,23.34
2018-07-28T05:28:56.847Z,23.49
2018-07-28T05:31:26.218Z,23.70
2018-07-28T05:33:55.755Z,23.81
2018-07-28T05:36:25.471Z,23.81
2018-07-28T05:38:54.831Z,23.89
2018-07-28T05:41:24.553Z,23.87
2018-07-28T05:43:53.844Z,23.78
2018-07-28T05:46:24.861Z,23.55
2018-07-28T05:48:54.195Z,23.49
2018-07-28T05:51:23.947Z,23.79
2018-07-28T05:53:53.261Z,23.89
2018-07-28T05:56:23.630Z,24.28
2018-07-28T05:58:53.068Z,24.22
2018-07-28T06:01:22.980Z,24.50
2018-07-28T06:03:52.503Z,24.64
2018-07-28T06:06:21.923Z,24.81
2018-07-28T06:08:51.385Z,24.99
2018-07-28T06:11:20.753Z,25.21
2018-07-28T06:13:50.671Z,25.33
2018-07-28T06:16:20.064Z,25.44
2018-07-28T06:18:50.656Z,25.49
2018-07-28T06:21:20.252Z,25.64
2018-07-28T06:23:49.661Z,25.76
2018-07-28T06:26:18.999Z,25.80
2018-07-28T06:28:48.663Z,25.84
2018-07-28T06:31:18.226Z,25.78
2018-07-28T06:33:47.544Z,25.95
2018-07-28T06:36:17.763Z,26.07
2018-07-28T06:38:47.067Z,26.04
2018-07-28T06:41:17.310Z,25.94
2018-07-28T06:43:47.355Z,26.00
2018-07-28T06:46:16.686Z,26.02
2018-07-28T06:48:46.344Z,26.02
2018-07-28T06:51:16.684Z,26.01
2018-07-28T06:53:46.138Z,26.17
2018-07-28T06:56:15.415Z,26.28
2018-07-28T06:58:45.566Z,26.38
2018-07-28T07:01:14.898Z,26.37
2018-07-28T07:03:44.399Z,26.48
2018-07-28T07:06:13.974Z,26.42
2018-07-28T07:08:43.363Z,26.55
2018-07-28T07:11:12.715Z,26.90
2018-07-28T07:13:42.110Z,27.02
2018-07-28T07:16:11.466Z,27.22
2018-07-28T07:18:41.636Z,27.25
2018-07-28T07:21:10.965Z,27.38
2018-07-28T07:23:40.514Z,27.65
2018-07-28T07:26:09.855Z,27.60
2018-07-28T07:28:39.320Z,27.58
2018-07-28T07:31:09.659Z,27.36
2018-07-28T07:33:39.386Z,27.40
2018-07-28T07:36:09.850Z,27.45
2018-07-28T07:38:39.097Z,27.36
2018-07-28T07:41:08.534Z,27.13
2018-07-28T07:43:38.731Z,27.20
2018-07-28T07:46:08.317Z,27.32
2018-07-28T07:48:38.491Z,27.40
2018-07-28T07:51:08.332Z,27.54
2018-07-28T07:53:37.892Z,27.73
2018-07-28T07:56:07.547Z,27.79
2018-07-28T07:58:36.939Z,27.63
2018-07-28T08:01:06.787Z,27.35
2018-07-28T08:03:36.104Z,27.29
2018-07-28T08:06:05.772Z,27.04
2018-07-28T08:08:35.424Z,26.69
2018-07-28T08:11:05.167Z,26.62
2018-07-28T08:13:34.456Z,26.40
2018-07-28T08:16:04.171Z,26.33
2018-07-28T08:18:33.566Z,26.00
2018-07-28T08:21:02.934Z,25.91
2018-07-28T08:23:32.344Z,26.01
2018-07-28T08:26:02.012Z,26.11
2018-07-28T08:28:31.328Z,26.05
2018-07-28T08:31:00.875Z,26.18
2018-07-28T08:33:31.312Z,26.17
2018-07-28T08:36:00.574Z,26.27
2018-07-28T08:38:30.112Z,26.34
2018-07-28T08:40:59.479Z,26.29
2018-07-28T08:43:29.450Z,26.51
2018-07-28T08:45:58.783Z,26.47
2018-07-28T08:48:28.077Z,26.23
2018-07-28T08:50:57.886Z,26.12
2018-07-28T08:53:27.225Z,26.49
2018-07-28T08:55:57.849Z,26.75
2018-07-28T08:58:27.503Z,26.93
2018-07-28T09:00:56.851Z,27.09
2018-07-28T09:03:26.203Z,27.14
2018-07-28T09:05:55.944Z,26.73
2018-07-28T09:08:25.264Z,27.08
2018-07-28T09:10:55.115Z,26.97
2018-07-28T09:13:24.458Z,27.05
2018-07-28T09:15:54.216Z,26.97
2018-07-28T09:18:24.252Z,26.96
2018-07-28T09:20:53.583Z,26.81
2018-07-28T09:23:22.971Z,26.85
2018-07-28T09:25:52.228Z,26.83
2018-07-28T09:28:21.934Z,26.79
2018-07-28T09:30:51.275Z,26.78
2018-07-28T09:33:21.122Z,26.94
2018-07-28T09:35:50.716Z,26.87
2018-07-28T09:38:21.721Z,26.82
2018-07-28T09:40:51.055Z,26.70
2018-07-28T09:43:20.504Z,26.37
2018-07-28T09:45:50.058Z,26.46
2018-07-28T09:48:19.403Z,26.67
2018-07-28T09:50:48.716Z,26.72
2018-07-28T09:53:18.476Z,26.71
2018-07-28T09:55:48.108Z,26.56
2018-07-28T09:58:19.378Z,26.45
2018-07-28T10:00:54.141Z,26.44
2018-07-28T10:03:24.161Z,26.39
2018-07-28T10:05:54.202Z,26.34
2018-07-28T10:08:25.135Z,26.44
2018-07-28T10:11:03.385Z,26.45
2018-07-28T10:13:34.647Z,26.43
2018-07-28T10:16:10.199Z,26.51
2018-07-28T10:18:40.836Z,26.68
2018-07-28T10:21:10.187Z,26.80
2018-07-28T10:23:41.937Z,26.99
2018-07-28T10:26:12.828Z,26.96
2018-07-28T10:28:44.368Z,27.23
2018-07-28T10:31:14.108Z,27.18
2018-07-28T10:33:44.754Z,27.08
2018-07-28T10:36:14.343Z,26.55
2018-07-28T10:38:45.433Z,27.09
2018-07-28T10:41:15.675Z,27.11
2018-07-28T10:43:45.156Z,27.69
2018-07-28T10:46:19.089Z,27.47
2018-07-28T10:48:51.674Z,27.77
2018-07-28T10:51:21.584Z,27.84
2018-07-28T10:53:51.290Z,28.49
2018-07-28T10:56:20.739Z,28.26
2018-07-28T10:58:50.808Z,28.75
2018-07-28T11:01:20.706Z,28.81
2018-07-28T11:03:50.252Z,28.69
2018-07-28T11:06:20.454Z,28.98
2018-07-28T11:08:50.240Z,29.36
2018-07-28T11:11:20.692Z,30.16
2018-07-28T11:13:51.163Z,29.48
2018-07-28T11:16:21.156Z,29.62
2018-07-28T11:18:50.788Z,29.57
2018-07-28T11:21:20.116Z,30.03
2018-07-28T11:23:59.398Z,30.18
2018-07-28T11:26:29.155Z,30.60
2018-07-28T11:28:59.235Z,30.78
2018-07-28T11:31:39.739Z,30.66
2018-07-28T11:34:20.243Z,29.48
2018-07-28T11:37:00.631Z,29.40
2018-07-28T11:39:41.952Z,29.34
2018-07-28T11:42:22.851Z,29.39
2018-07-28T11:45:06.606Z,29.34
2018-07-28T11:47:37.268Z,29.53
2018-07-28T11:50:06.779Z,29.20
2018-07-28T11:52:36.097Z,29.15
2018-07-28T11:55:05.763Z,30.41
2018-07-28T11:57:35.112Z,30.58
2018-07-28T12:00:05.399Z,31.35
2018-07-28T12:02:35.420Z,30.65
2018-07-28T12:05:05.408Z,31.24
2018-07-28T12:07:35.317Z,30.29
2018-07-28T12:10:06.736Z,30.39
2018-07-28T12:12:36.121Z,30.14
2018-07-28T12:15:06.196Z,31.02
2018-07-28T12:17:35.520Z,31.10
2018-07-28T12:20:07.282Z,31.70
2018-07-28T12:22:37.003Z,32.25
2018-07-28T12:25:06.824Z,30.43
2018-07-28T12:27:36.490Z,30.98
2018-07-28T12:30:09.403Z,30.99
2018-07-28T12:32:38.943Z,30.84
2018-07-28T12:35:08.556Z,31.05
2018-07-28T12:37:38.297Z,31.23
2018-07-28T12:40:07.662Z,31.98
2018-07-28T12:42:36.976Z,32.31
2018-07-28T12:45:06.395Z,32.72
2018-07-28T12:47:36.031Z,32.78
2018-07-28T12:50:05.595Z,32.86
2018-07-28T12:52:35.711Z,32.30
2018-07-28T12:55:05.051Z,33.17
2018-07-28T12:57:34.406Z,32.88
2018-07-28T13:00:04.285Z,32.05
2018-07-28T13:02:33.945Z,31.76
2018-07-28T13:05:03.296Z,31.44
2018-07-28T13:07:33.082Z,30.88
2018-07-28T13:10:03.271Z,30.71
2018-07-28T13:12:33.363Z,30.51
2018-07-28T13:15:03.025Z,30.39
2018-07-28T13:17:32.775Z,30.17
2018-07-28T13:20:02.345Z,30.28
2018-07-28T13:22:31.968Z,28.76
2018-07-28T13:25:01.672Z,28.24
2018-07-28T13:27:31.685Z,28.08
2018-07-28T13:30:01.069Z,27.97
2018-07-28T13:32:30.533Z,26.38
2018-07-28T13:34:59.829Z,20.89
2018-07-28T13:37:30.465Z,21.43
2018-07-28T13:40:00.245Z,21.70
2018-07-28T13:42:31.767Z,21.87
2018-07-28T13:45:01.858Z,21.94
2018-07-28T13:47:31.268Z,22.18
2018-07-28T13:50:01.304Z,22.46
2018-07-28T13:52:32.762Z,23.21
2018-07-28T13:55:02.995Z,23.47
2018-07-28T13:57:33.464Z,23.50
2018-07-28T14:00:02.808Z,23.92
2018-07-28T14:02:33.547Z,24.28
2018-07-28T14:05:02.832Z,24.40
2018-07-28T14:07:32.673Z,24.97
2018-07-28T14:10:02.765Z,25.55
2018-07-28T14:12:33.404Z,25.92
2018-07-28T14:15:02.828Z,26.69
2018-07-28T14:17:32.073Z,27.03
2018-07-28T14:20:01.815Z,27.33
2018-07-28T14:22:31.253Z,27.87
2018-07-28T14:25:01.664Z,28.21
2018-07-28T14:27:31.995Z,28.36
2018-07-28T14:30:01.309Z,29.34
2018-07-28T14:32:30.705Z,29.67
2018-07-28T14:35:00.569Z,29.78
2018-07-28T14:37:29.902Z,29.92
2018-07-28T14:39:59.590Z,29.54
2018-07-28T14:42:30.601Z,29.28
2018-07-28T14:45:01.015Z,29.10
2018-07-28T14:47:30.388Z,28.95
2018-07-28T14:50:00.610Z,28.59
2018-07-28T14:52:29.971Z,28.47
2018-07-28T14:55:00.198Z,28.46
2018-07-28T14:57:29.579Z,28.50
2018-07-28T14:59:58.917Z,28.30
2018-07-28T15:02:28.628Z,28.28
2018-07-28T15:04:58.145Z,28.39
2018-07-28T15:07:27.540Z,28.27
2018-07-28T15:09:56.865Z,28.19
2018-07-28T15:12:27.197Z,28.22
2018-07-28T15:14:56.518Z,28.28
2018-07-28T15:17:26.340Z,28.14
2018-07-28T15:19:55.663Z,28.23
2018-07-28T15:22:25.049Z,28.06
2018-07-28T15:24:54.361Z,27.50
2018-07-28T15:27:24.100Z,27.51
2018-07-28T15:29:53.429Z,27.18
2018-07-28T15:32:23.364Z,27.07
2018-07-28T15:34:53.086Z,27.03
2018-07-28T15:37:23.446Z,26.80
2018-07-28T15:39:52.857Z,26.36
2018-07-28T15:42:22.815Z,26.40
2018-07-28T15:44:53.009Z,26.25
2018-07-28T15:47:22.572Z,26.30
2018-07-28T15:49:52.443Z,26.39
2018-07-28T15:52:22.301Z,26.41
2018-07-28T15:54:51.600Z,26.35
2018-07-28T15:57:21.857Z,26.99
2018-07-28T15:59:51.398Z,27.23
2018-07-28T16:02:21.119Z,27.15
2018-07-28T16:04:50.666Z,26.81
2018-07-28T16:07:20.001Z,27.45
2018-07-28T16:09:49.311Z,27.44
2018-07-28T16:12:19.076Z,27.36
2018-07-28T16:14:49.508Z,27.48
2018-07-28T16:17:18.799Z,27.46
2018-07-28T16:19:49.392Z,27.38
2018-07-28T16:22:19.615Z,27.73
2018-07-28T16:24:49.253Z,28.08
2018-07-28T16:27:19.008Z,27.76
2018-07-28T16:29:48.322Z,27.17
2018-07-28T16:32:17.927Z,26.78
2018-07-28T16:34:47.267Z,26.79
2018-07-28T16:37:16.690Z,27.27
2018-07-28T16:39:45.987Z,27.68
2018-07-28T16:42:15.365Z,27.31
2018-07-28T16:44:44.687Z,26.87
2018-07-28T16:47:14.748Z,26.94
2018-07-28T16:49:44.287Z,27.34
2018-07-28T16:52:14.039Z,27.75
2018-07-28T16:54:43.336Z,28.01
2018-07-28T16:57:12.692Z,28.13
2018-07-28T16:59:42.001Z,27.95
2018-07-28T17:02:11.383Z,27.92
2018-07-28T17:04:41.057Z,27.99
2018-07-28T17:07:10.400Z,28.08
2018-07-28T17:09:40.373Z,28.26
2018-07-28T17:12:10.006Z,28.31
2018-07-28T17:14:39.974Z,28.27
2018-07-28T17:17:09.276Z,28.35
2018-07-28T17:19:38.640Z,28.37
2018-07-28T17:22:08.509Z,28.49
2018-07-28T17:24:38.307Z,28.61
2018-07-28T17:27:08.433Z,28.66
2018-07-28T17:29:38.222Z,28.44
2018-07-28T17:32:07.780Z,28.53
2018-07-28T17:34:37.133Z,28.52
2018-07-28T17:37:06.947Z,28.47
2018-07-28T17:39:36.300Z,28.24
2018-07-28T17:42:05.769Z,28.06
2018-07-28T17:44:35.436Z,27.76
2018-07-28T17:47:04.978Z,27.86
2018-07-28T17:49:35.072Z,27.75
2018-07-28T17:52:04.456Z,27.79
2018-07-28T17:54:34.380Z,27.77
2018-07-28T17:57:04.625Z,27.76
2018-07-28T17:59:34.018Z,27.62
2018-07-28T18:02:03.345Z,27.55
2018-07-28T18:04:33.573Z,27.38
2018-07-28T18:07:03.343Z,27.20
2018-07-28T18:09:32.898Z,27.22
2018-07-28T18:12:02.816Z,27.08
2018-07-28T18:14:33.249Z,26.99
2018-07-28T18:17:03.289Z,27.01
2018-07-28T18:19:32.647Z,26.93
2018-07-28T18:22:02.141Z,26.92
2018-07-28T18:24:31.689Z,26.65
2018-07-28T18:27:01.547Z,26.67
2018-07-28T18:29:31.252Z,26.69
2018-07-28T18:32:00.595Z,26.61
2018-07-28T18:34:30.355Z,26.77
2018-07-28T18:36:59.656Z,26.67
2018-07-28T18:39:29.520Z,26.63
2018-07-28T18:41:59.783Z,26.33
2018-07-28T18:44:29.103Z,26.20
2018-07-28T18:46:58.395Z,26.23
2018-07-28T18:49:27.729Z,26.30
2018-07-28T18:51:57.427Z,26.31
2018-07-28T18:54:27.164Z,26.12
2018-07-28T18:56:56.480Z,26.09
2018-07-28T18:59:26.063Z,26.01
2018-07-28T19:01:55.724Z,25.87
2018-07-28T19:04:25.059Z,25.66
2018-07-28T19:06:54.636Z,25.54
2018-07-28T19:09:29.271Z,25.45
2018-07-28T19:11:59.202Z,25.32
2018-07-28T19:14:34.235Z,25.35
2018-07-28T19:17:03.979Z,25.25
2018-07-28T19:19:33.733Z,25.13
2018-07-28T19:22:03.116Z,25.01
2018-07-28T19:24:32.442Z,24.91
2018-07-28T19:27:01.744Z,24.74
2018-07-28T19:29:37.291Z,24.67
2018-07-28T19:32:07.748Z,24.59
2018-07-28T19:34:37.083Z,24.46
2018-07-28T19:37:11.957Z,24.50
2018-07-28T19:39:41.892Z,24.46
2018-07-28T19:42:16.777Z,24.30
2018-07-28T19:44:46.324Z,24.19
2018-07-28T19:47:15.626Z,24.26
2018-07-28T19:49:45.823Z,24.17
2018-07-28T19:52:15.150Z,24.05
2018-07-28T19:54:44.470Z,23.97
2018-07-28T19:57:14.294Z,24.15
2018-07-28T19:59:43.638Z,23.94
2018-07-28T20:02:12.997Z,23.96
2018-07-28T20:04:43.164Z,24.07
2018-07-28T20:07:12.939Z,24.06
2018-07-28T20:09:43.104Z,24.04
2018-07-28T20:12:12.819Z,24.07
2018-07-28T20:14:42.148Z,23.96
2018-07-28T20:17:11.468Z,23.84
2018-07-28T20:19:41.114Z,23.92
2018-07-28T20:22:10.789Z,23.78
2018-07-28T20:24:40.473Z,24.00
2018-07-28T20:27:09.776Z,23.96
2018-07-28T20:29:39.095Z,24.00
2018-07-28T20:32:10.191Z,23.94
2018-07-28T20:34:39.496Z,23.86
2018-07-28T20:37:08.771Z,23.91
2018-07-28T20:39:38.415Z,23.92
2018-07-28T20:42:07.731Z,23.93
2018-07-28T20:44:37.354Z,23.86
2018-07-28T20:47:08.514Z,23.87
2018-07-28T20:49:38.300Z,23.79
2018-07-28T20:52:07.838Z,23.78
2018-07-28T20:54:37.726Z,23.65
2018-07-28T20:57:07.462Z,23.69
2018-07-28T20:59:37.021Z,23.61
2018-07-28T21:02:06.984Z,23.65
2018-07-28T21:04:36.345Z,23.59
2018-07-28T21:07:05.754Z,23.71
2018-07-28T21:09:35.121Z,23.72
2018-07-28T21:12:04.446Z,23.65
2018-07-28T21:14:34.311Z,23.53
2018-07-28T21:17:04.312Z,23.34
2018-07-28T21:19:34.222Z,23.33
2018-07-28T21:22:03.934Z,23.26
2018-07-28T21:24:33.253Z,23.26
2018-07-28T21:27:02.856Z,23.21
2018-07-28T21:29:32.524Z,23.11
2018-07-28T21:32:01.838Z,22.74
2018-07-28T21:34:31.510Z,22.80
2018-07-28T21:37:00.787Z,22.38
2018-07-28T21:39:30.107Z,22.86
2018-07-28T21:41:59.454Z,22.83
2018-07-28T21:44:28.752Z,22.91
2018-07-28T21:46:58.445Z,22.91
2018-07-28T21:49:28.088Z,22.88
2018-07-28T21:51:57.397Z,22.36
2018-07-28T21:54:26.704Z,22.28
2018-07-28T21:56:56.978Z,22.45
2018-07-28T21:59:26.670Z,22.13
2018-07-28T22:01:56.015Z,22.12
2018-07-28T22:04:35.778Z,22.03
2018-07-28T22:07:05.107Z,22.17
2018-07-28T22:09:34.384Z,22.34
2018-07-28T22:12:03.728Z,22.49
2018-07-28T22:14:34.750Z,22.70
2018-07-28T22:17:05.557Z,22.59
2018-07-28T22:19:34.864Z,22.30
2018-07-28T22:22:04.269Z,22.26
2018-07-28T22:24:33.552Z,22.21
2018-07-28T22:27:02.920Z,22.08
2018-07-28T22:29:32.445Z,21.96
2018-07-28T22:32:01.780Z,21.93
2018-07-28T22:34:31.430Z,22.13
2018-07-28T22:37:00.761Z,22.23
2018-07-28T22:39:30.060Z,22.23
2018-07-28T22:41:59.686Z,22.22
2018-07-28T22:44:29.312Z,22.12
2018-07-28T22:46:58.996Z,22.12
2018-07-28T22:49:28.279Z,22.10
2018-07-28T22:51:57.914Z,22.13
2018-07-28T22:54:27.225Z,22.20
2018-07-28T22:56:58.055Z,22.36
2018-07-28T22:59:28.248Z,22.61
2018-07-28T23:01:57.662Z,22.72
2018-07-28T23:04:26.955Z,23.01
2018-07-28T23:07:00.959Z,23.07
2018-07-28T23:09:30.506Z,22.78
2018-07-28T23:12:00.069Z,22.52
2018-07-28T23:14:29.387Z,22.21
2018-07-28T23:16:58.731Z,21.89
2018-07-28T23:19:28.072Z,21.82
2018-07-28T23:21:57.390Z,21.40
2018-07-28T23:24:26.712Z,21.58
2018-07-28T23:26:56.425Z,21.35
2018-07-28T23:29:26.202Z,21.32
2018-07-28T23:31:55.550Z,21.43
2018-07-28T23:34:27.925Z,21.53
2018-07-28T23:36:57.769Z,21.57
2018-07-28T23:39:27.076Z,21.50
2018-07-28T23:41:56.451Z,21.47
2018-07-28T23:44:25.764Z,21.41
2018-07-28T23:46:55.152Z,21.31
2018-07-28T23:49:24.577Z,21.31
2018-07-28T23:51:55.113Z,21.33
2018-07-28T23:54:24.876Z,21.45
2018-07-28T23:56:54.255Z,21.18
2018-07-28T23:59:23.884Z,21.21
