createdAt,value
2017-12-02T00:00:56.029Z,101630.02
2017-12-02T00:03:27.600Z,101621.61
2017-12-02T00:05:56.141Z,101622.86
2017-12-02T00:08:28.177Z,101625.52
2017-12-02T00:10:56.590Z,101628.08
2017-12-02T00:13:28.604Z,101628.36
2017-12-02T00:15:57.562Z,101622.30
2017-12-02T00:18:27.487Z,101627.17
2017-12-02T00:20:56.377Z,101630.22
2017-12-02T00:23:29.069Z,101626.81
2017-12-02T00:25:57.368Z,101624.20
2017-12-02T00:28:28.716Z,101626.73
2017-12-02T00:30:57.037Z,101622.67
2017-12-02T00:33:28.448Z,101620.03
2017-12-02T00:35:56.767Z,101637.26
2017-12-02T00:38:28.117Z,101638.85
2017-12-02T00:40:56.440Z,101630.36
2017-12-02T00:43:27.881Z,101633.02
2017-12-02T00:45:56.191Z,101632.70
2017-12-02T00:48:27.438Z,101632.83
2017-12-02T00:50:55.717Z,101639.85
2017-12-02T00:53:27.166Z,101645.17
2017-12-02T00:55:55.466Z,101662.62
2017-12-02T00:58:26.944Z,101670.40
2017-12-02T01:00:56.136Z,101669.32
2017-12-02T01:03:28.285Z,101680.13
2017-12-02T01:05:56.596Z,101679.27
2017-12-02T01:08:27.953Z,101682.16
2017-12-02T01:10:56.437Z,101678.36
2017-12-02T01:13:28.174Z,101683.25
2017-12-02T01:15:56.473Z,101679.44
2017-12-02T01:18:28.619Z,101684.17
2017-12-02T01:20:56.916Z,101682.38
2017-12-02T01:23:29.316Z,101681.69
2017-12-02T01:25:57.604Z,101680.31
2017-12-02T01:28:29.041Z,101688.86
2017-12-02T01:30:57.509Z,101696.23
2017-12-02T01:33:29.020Z,101697.80
2017-12-02T01:35:57.319Z,101720.57
2017-12-02T01:38:27.341Z,101726.78
2017-12-02T01:40:55.641Z,101731.21
2017-12-02T01:43:27.015Z,101743.70
2017-12-02T01:45:55.321Z,101742.29
2017-12-02T01:48:27.127Z,101744.70
2017-12-02T01:50:55.366Z,101755.36
2017-12-02T01:53:28.940Z,101753.19
2017-12-02T01:55:57.233Z,101758.09
2017-12-02T01:58:27.397Z,101760.70
2017-12-02T02:00:56.186Z,101766.71
2017-12-02T02:03:28.201Z,101772.66
2017-12-02T02:05:56.688Z,101775.68
2017-12-02T02:08:28.070Z,101771.38
2017-12-02T02:10:56.564Z,101775.16
2017-12-02T02:13:28.633Z,101772.82
2017-12-02T02:15:56.925Z,101774.72
2017-12-02T02:18:28.291Z,101778.66
2017-12-02T02:20:56.577Z,101778.56
2017-12-02T02:23:28.965Z,101782.41
2017-12-02T02:25:57.368Z,101775.19
2017-12-02T02:28:27.343Z,101781.30
2017-12-02T02:30:55.741Z,101784.44
2017-12-02T02:33:30.744Z,101786.39
2017-12-02T02:35:59.524Z,101789.40
2017-12-02T02:38:28.084Z,101797.98
2017-12-02T02:40:56.389Z,101790.17
2017-12-02T02:43:27.393Z,101792.80
2017-12-02T02:45:56.301Z,101797.80
2017-12-02T02:48:28.262Z,101796.06
2017-12-02T02:50:56.569Z,101799.30
2017-12-02T02:53:28.717Z,101793.44
2017-12-02T02:55:57.000Z,101796.68
2017-12-02T02:58:29.065Z,101796.59
2017-12-02T03:00:57.341Z,101790.73
2017-12-02T03:03:27.485Z,101796.75
2017-12-02T03:05:55.944Z,101793.80
2017-12-02T03:08:28.789Z,101788.05
2017-12-02T03:10:57.073Z,101798.25
2017-12-02T03:13:28.428Z,101792.52
2017-12-02T03:15:56.729Z,101797.75
2017-12-02T03:18:28.870Z,101805.55
2017-12-02T03:20:57.246Z,101810.27
2017-12-02T03:23:27.221Z,101807.63
2017-12-02T03:25:55.565Z,101810.00
2017-12-02T03:28:30.575Z,101807.59
2017-12-02T03:30:58.890Z,101804.53
2017-12-02T03:33:27.276Z,101812.45
2017-12-02T03:35:55.732Z,101807.38
2017-12-02T03:38:28.986Z,101816.88
2017-12-02T03:40:57.280Z,101819.09
2017-12-02T03:43:27.200Z,101815.49
2017-12-02T03:45:55.701Z,101817.54
2017-12-02T03:48:30.737Z,101813.83
2017-12-02T03:50:59.056Z,101818.04
2017-12-02T03:53:27.331Z,101817.14
2017-12-02T03:55:55.618Z,101822.38
2017-12-02T03:58:28.093Z,101831.36
2017-12-02T04:00:56.373Z,101836.26
2017-12-02T04:03:28.420Z,101837.13
2017-12-02T04:05:56.695Z,101844.25
2017-12-02T04:08:27.939Z,101840.91
2017-12-02T04:10:56.481Z,101839.89
2017-12-02T04:13:28.547Z,101837.00
2017-12-02T04:15:56.828Z,101843.02
2017-12-02T04:18:28.184Z,101846.14
2017-12-02T04:20:56.668Z,101848.13
2017-12-02T04:23:27.205Z,101847.29
2017-12-02T04:25:55.506Z,101845.65
2017-12-02T04:28:27.042Z,101849.45
2017-12-02T04:30:55.341Z,101851.23
2017-12-02T04:33:26.614Z,101855.28
2017-12-02T04:35:54.912Z,101857.77
2017-12-02T04:38:29.620Z,101858.93
2017-12-02T04:40:57.909Z,101861.88
2017-12-02T04:43:27.629Z,101860.31
2017-12-02T04:45:55.934Z,101859.89
2017-12-02T04:48:27.251Z,101858.53
2017-12-02T04:50:55.794Z,101860.01
2017-12-02T04:53:28.118Z,101860.37
2017-12-02T04:55:56.621Z,101867.29
2017-12-02T04:58:28.230Z,101857.29
2017-12-02T05:00:56.534Z,101862.12
2017-12-02T05:03:27.388Z,101860.07
2017-12-02T05:05:55.660Z,101865.98
2017-12-02T05:08:31.423Z,101860.25
2017-12-02T05:10:59.680Z,101864.98
2017-12-02T05:13:27.977Z,101868.05
2017-12-02T05:15:56.254Z,101863.41
2017-12-02T05:18:27.240Z,101862.50
2017-12-02T05:20:55.791Z,101857.17
2017-12-02T05:23:27.627Z,101861.52
2017-12-02T05:25:55.908Z,101864.77
2017-12-02T05:28:27.933Z,101862.32
2017-12-02T05:30:56.967Z,101868.61
2017-12-02T05:33:28.675Z,101875.67
2017-12-02T05:35:57.153Z,101889.69
2017-12-02T05:38:28.386Z,101888.63
2017-12-02T05:40:57.052Z,101879.11
2017-12-02T05:43:29.173Z,101880.55
2017-12-02T05:45:57.469Z,101880.55
2017-12-02T05:48:29.139Z,101892.34
2017-12-02T05:50:57.405Z,101892.58
2017-12-02T05:53:27.400Z,101888.90
2017-12-02T05:55:55.705Z,101894.59
2017-12-02T05:58:30.704Z,101902.77
2017-12-02T06:00:59.002Z,101905.15
2017-12-02T06:03:27.285Z,101898.13
2017-12-02T06:05:55.559Z,101896.59
2017-12-02T06:08:27.058Z,101894.33
2017-12-02T06:10:55.515Z,101895.59
2017-12-02T06:13:27.575Z,101896.39
2017-12-02T06:15:55.857Z,101903.98
2017-12-02T06:18:27.305Z,101900.33
2017-12-02T06:20:55.824Z,101898.43
2017-12-02T06:23:29.758Z,101909.50
2017-12-02T06:25:58.040Z,101911.30
2017-12-02T06:28:27.961Z,101907.45
2017-12-02T06:30:56.265Z,101907.82
2017-12-02T06:33:27.816Z,101907.02
2017-12-02T06:35:56.117Z,101913.37
2017-12-02T06:38:28.181Z,101913.53
2017-12-02T06:40:56.752Z,101919.58
2017-12-02T06:43:27.517Z,101917.34
2017-12-02T06:45:55.821Z,101925.94
2017-12-02T06:48:29.888Z,101922.03
2017-12-02T06:50:58.497Z,101928.88
2017-12-02T06:53:27.489Z,101930.34
2017-12-02T06:55:55.952Z,101922.14
2017-12-02T06:58:28.413Z,101923.62
2017-12-02T07:00:56.720Z,101929.03
2017-12-02T07:03:29.162Z,101934.11
2017-12-02T07:05:57.520Z,101939.04
2017-12-02T07:08:29.206Z,101939.88
2017-12-02T07:10:57.490Z,101940.70
2017-12-02T07:13:27.342Z,101936.89
2017-12-02T07:15:55.620Z,101943.33
2017-12-02T07:18:30.754Z,101943.03
2017-12-02T07:20:59.029Z,101944.89
2017-12-02T07:23:27.458Z,101946.82
2017-12-02T07:25:55.746Z,101947.17
2017-12-02T07:28:30.886Z,101959.55
2017-12-02T07:30:59.466Z,101960.28
2017-12-02T07:33:27.773Z,101969.05
2017-12-02T07:35:56.078Z,101977.77
2017-12-02T07:38:28.113Z,101976.57
2017-12-02T07:40:56.851Z,101972.92
2017-12-02T07:43:28.210Z,101980.25
2017-12-02T07:45:56.488Z,101979.11
2017-12-02T07:48:28.585Z,101986.63
2017-12-02T07:50:56.845Z,101991.91
2017-12-02T07:53:29.502Z,101985.63
2017-12-02T07:55:58.089Z,101998.56
2017-12-02T07:58:27.506Z,101999.59
2017-12-02T08:00:55.776Z,102004.81
2017-12-02T08:03:30.944Z,102011.54
2017-12-02T08:05:59.284Z,102015.51
2017-12-02T08:08:27.577Z,102015.21
2017-12-02T08:10:55.888Z,102019.91
2017-12-02T08:13:27.349Z,102015.73
2017-12-02T08:15:55.646Z,102018.84
2017-12-02T08:18:31.172Z,102024.00
2017-12-02T08:21:00.060Z,102024.10
2017-12-02T08:23:28.301Z,102022.52
2017-12-02T08:25:57.459Z,102026.69
2017-12-02T08:28:28.777Z,102024.99
2017-12-02T08:30:57.064Z,102031.02
2017-12-02T08:33:28.634Z,102036.16
2017-12-02T08:35:56.958Z,102038.33
2017-12-02T08:38:28.274Z,102041.08
2017-12-02T08:40:56.596Z,102036.75
2017-12-02T08:43:29.213Z,102044.43
2017-12-02T08:45:57.783Z,102041.16
2017-12-02T08:48:27.689Z,102038.30
2017-12-02T08:50:56.562Z,102041.20
2017-12-02T08:53:28.601Z,102040.22
2017-12-02T08:55:56.926Z,102038.84
2017-12-02T08:58:28.261Z,102040.95
2017-12-02T09:00:56.890Z,102040.95
2017-12-02T09:03:28.897Z,102049.03
2017-12-02T09:05:57.198Z,102041.15
2017-12-02T09:08:29.782Z,102049.65
2017-12-02T09:10:58.073Z,102044.46
2017-12-02T09:13:28.002Z,102046.67
2017-12-02T09:15:56.814Z,102049.07
2017-12-02T09:18:28.726Z,102045.72
2017-12-02T09:20:57.677Z,102041.22
2017-12-02T09:23:27.210Z,102049.70
2017-12-02T09:25:55.689Z,102048.95
2017-12-02T09:28:27.672Z,102060.31
2017-12-02T09:30:55.938Z,102056.79
2017-12-02T09:33:28.081Z,102045.03
2017-12-02T09:35:56.368Z,102062.70
2017-12-02T09:38:28.452Z,102064.27
2017-12-02T09:40:56.753Z,102068.55
2017-12-02T09:43:26.874Z,102071.05
2017-12-02T09:45:55.208Z,102066.12
2017-12-02T09:48:26.655Z,102066.77
2017-12-02T09:50:54.937Z,102069.45
2017-12-02T09:53:27.061Z,102074.14
2017-12-02T09:55:55.338Z,102083.17
2017-12-02T09:58:27.401Z,102085.85
2017-12-02T10:00:55.702Z,102082.73
2017-12-02T10:03:26.348Z,102085.45
2017-12-02T10:05:54.667Z,102095.08
2017-12-02T10:08:26.393Z,102092.99
2017-12-02T10:10:54.761Z,102091.98
2017-12-02T10:13:26.279Z,102096.73
2017-12-02T10:15:54.617Z,102095.83
2017-12-02T10:18:27.880Z,102100.04
2017-12-02T10:20:56.187Z,102107.39
2017-12-02T10:23:28.181Z,102099.98
2017-12-02T10:25:56.766Z,102100.61
2017-12-02T10:28:26.467Z,102108.08
2017-12-02T10:30:54.774Z,102106.05
2017-12-02T10:33:29.808Z,102103.56
2017-12-02T10:35:58.098Z,102100.47
2017-12-02T10:38:26.396Z,102107.01
2017-12-02T10:40:54.668Z,102103.88
2017-12-02T10:43:30.205Z,102105.17
2017-12-02T10:45:58.629Z,102103.83
2017-12-02T10:48:26.908Z,102099.66
2017-12-02T10:50:55.530Z,102104.17
2017-12-02T10:53:27.131Z,102109.11
2017-12-02T10:55:55.832Z,102111.58
2017-12-02T10:58:28.027Z,102105.66
2017-12-02T11:00:56.302Z,102100.87
2017-12-02T11:03:28.233Z,102102.46
2017-12-02T11:05:56.549Z,102091.97
2017-12-02T11:08:26.680Z,102089.99
2017-12-02T11:10:54.986Z,102093.39
2017-12-02T11:13:27.112Z,102090.66
2017-12-02T11:15:55.448Z,102088.48
2017-12-02T11:18:27.484Z,102082.62
2017-12-02T11:20:55.790Z,102086.23
2017-12-02T11:23:27.748Z,102078.13
2017-12-02T11:25:56.028Z,102081.10
2017-12-02T11:28:27.490Z,102085.02
2017-12-02T11:30:55.757Z,102085.02
2017-12-02T11:33:27.397Z,102082.93
2017-12-02T11:35:55.795Z,102078.88
2017-12-02T11:38:27.883Z,102082.86
2017-12-02T11:40:56.467Z,102089.11
2017-12-02T11:43:27.758Z,102091.34
2017-12-02T11:45:56.412Z,102094.07
2017-12-02T11:48:26.736Z,102086.81
2017-12-02T11:50:55.086Z,102088.98
2017-12-02T11:53:26.385Z,102085.74
2017-12-02T11:55:54.867Z,102087.41
2017-12-02T11:58:26.217Z,102089.75
2017-12-02T12:00:54.519Z,102071.89
2017-12-02T12:03:28.022Z,102087.77
2017-12-02T12:05:56.341Z,102086.19
2017-12-02T12:08:28.237Z,102083.53
2017-12-02T12:10:56.738Z,102085.44
2017-12-02T12:13:28.079Z,102074.22
2017-12-02T12:15:56.376Z,102070.37
2017-12-02T12:18:28.192Z,102077.19
2017-12-02T12:20:56.471Z,102064.95
2017-12-02T12:23:27.784Z,102075.28
2017-12-02T12:25:56.062Z,102077.77
2017-12-02T12:28:27.808Z,102071.44
2017-12-02T12:30:56.105Z,102067.16
2017-12-02T12:33:28.209Z,102068.94
2017-12-02T12:35:56.526Z,102073.47
2017-12-02T12:38:26.401Z,102072.14
2017-12-02T12:40:54.677Z,102071.55
2017-12-02T12:43:26.218Z,102078.19
2017-12-02T12:45:54.523Z,102075.28
2017-12-02T12:48:29.518Z,102064.34
2017-12-02T12:50:57.862Z,102079.20
2017-12-02T12:53:27.258Z,102079.19
2017-12-02T12:55:55.587Z,102074.88
2017-12-02T12:58:27.217Z,102071.36
2017-12-02T13:00:55.912Z,102068.16
2017-12-02T13:03:27.187Z,102060.39
2017-12-02T13:05:56.532Z,102065.38
2017-12-02T13:08:27.992Z,102058.77
2017-12-02T13:10:56.277Z,102055.48
2017-12-02T13:13:27.918Z,102048.39
2017-12-02T13:15:56.204Z,102047.52
2017-12-02T13:18:28.046Z,102042.38
2017-12-02T13:20:56.307Z,102053.53
2017-12-02T13:23:26.442Z,102047.91
2017-12-02T13:25:54.762Z,102034.17
2017-12-02T13:28:30.164Z,102033.31
2017-12-02T13:30:58.709Z,102035.56
2017-12-02T13:33:27.010Z,102043.16
2017-12-02T13:35:55.463Z,102040.11
2017-12-02T13:38:26.951Z,102034.78
2017-12-02T13:40:55.334Z,102031.01
2017-12-02T13:43:27.440Z,102024.41
2017-12-02T13:45:55.737Z,102024.62
2017-12-02T13:48:27.849Z,102019.45
2017-12-02T13:50:56.172Z,102030.53
2017-12-02T13:53:27.503Z,102034.02
2017-12-02T13:55:55.769Z,102034.64
2017-12-02T13:58:27.911Z,102035.11
2017-12-02T14:00:56.182Z,102043.16
2017-12-02T14:03:27.446Z,102038.12
2017-12-02T14:05:55.721Z,102043.55
2017-12-02T14:08:27.465Z,102045.07
2017-12-02T14:10:55.753Z,102047.39
2017-12-02T14:13:27.290Z,102044.72
2017-12-02T14:15:55.564Z,102044.59
2017-12-02T14:18:26.978Z,102046.95
2017-12-02T14:20:55.516Z,102051.42
2017-12-02T14:23:26.974Z,102051.55
2017-12-02T14:25:55.242Z,102067.22
2017-12-02T14:28:26.789Z,102073.96
2017-12-02T14:30:55.066Z,102070.06
2017-12-02T14:33:29.169Z,102077.15
2017-12-02T14:35:57.496Z,102075.44
2017-12-02T14:38:26.454Z,102074.53
2017-12-02T14:40:54.935Z,102073.74
2017-12-02T14:43:26.327Z,102081.70
2017-12-02T14:45:54.622Z,102079.53
2017-12-02T14:48:27.033Z,102072.59
2017-12-02T14:50:55.335Z,102078.09
2017-12-02T14:53:27.193Z,102077.44
2017-12-02T14:55:55.501Z,102083.78
2017-12-02T14:58:26.742Z,102077.55
2017-12-02T15:00:55.041Z,102075.81
2017-12-02T15:03:26.402Z,102076.80
2017-12-02T15:05:54.897Z,102075.42
2017-12-02T15:08:30.094Z,102076.06
2017-12-02T15:10:58.567Z,102078.42
2017-12-02T15:13:26.913Z,102070.63
2017-12-02T15:15:55.195Z,102069.72
2017-12-02T15:18:26.653Z,102073.17
2017-12-02T15:20:55.364Z,102078.88
2017-12-02T15:23:27.261Z,102076.17
2017-12-02T15:25:55.739Z,102079.85
2017-12-02T15:28:27.205Z,102087.05
2017-12-02T15:30:55.482Z,102088.14
2017-12-02T15:33:27.503Z,102094.37
2017-12-02T15:35:55.889Z,102094.02
2017-12-02T15:38:27.619Z,102086.50
2017-12-02T15:40:55.896Z,102095.09
2017-12-02T15:43:27.886Z,102090.11
2017-12-02T15:45:56.601Z,102093.55
2017-12-02T15:48:26.622Z,102093.80
2017-12-02T15:50:54.924Z,102088.20
2017-12-02T15:53:27.023Z,102088.09
2017-12-02T15:55:55.297Z,102091.73
2017-12-02T15:58:27.036Z,102102.92
2017-12-02T16:00:55.374Z,102102.77
2017-12-02T16:03:27.724Z,102104.75
2017-12-02T16:05:56.035Z,102106.56
2017-12-02T16:08:27.224Z,102107.75
2017-12-02T16:10:55.525Z,102109.64
2017-12-02T16:13:27.673Z,102100.21
2017-12-02T16:15:56.434Z,102115.13
2017-12-02T16:18:28.293Z,102119.84
2017-12-02T16:20:56.601Z,102115.92
2017-12-02T16:23:28.058Z,102113.17
2017-12-02T16:25:56.349Z,102118.66
2017-12-02T16:28:27.686Z,102111.06
2017-12-02T16:30:56.157Z,102114.16
2017-12-02T16:33:28.218Z,102112.16
2017-12-02T16:35:56.540Z,102106.97
2017-12-02T16:38:26.565Z,102109.44
2017-12-02T16:40:54.871Z,102103.41
2017-12-02T16:43:29.880Z,102108.20
2017-12-02T16:45:58.191Z,102108.16
2017-12-02T16:48:26.485Z,102103.09
2017-12-02T16:50:54.769Z,102104.61
2017-12-02T16:53:26.508Z,102114.77
2017-12-02T16:55:54.793Z,102115.66
2017-12-02T16:58:29.909Z,102109.64
2017-12-02T17:00:58.233Z,102110.34
2017-12-02T17:03:26.510Z,102109.83
2017-12-02T17:05:54.818Z,102107.58
2017-12-02T17:08:29.978Z,102116.05
2017-12-02T17:10:58.265Z,102118.04
2017-12-02T17:13:26.558Z,102118.00
2017-12-02T17:15:55.403Z,102117.39
2017-12-02T17:18:27.534Z,102112.23
2017-12-02T17:20:55.838Z,102123.45
2017-12-02T17:23:27.676Z,102121.78
2017-12-02T17:25:56.375Z,102120.50
2017-12-02T17:28:28.253Z,102121.23
2017-12-02T17:30:56.566Z,102127.58
2017-12-02T17:33:29.616Z,102128.09
2017-12-02T17:35:58.643Z,102134.61
2017-12-02T17:38:26.952Z,102140.18
2017-12-02T17:40:55.255Z,102142.55
2017-12-02T17:43:26.714Z,102136.06
2017-12-02T17:45:55.060Z,102146.34
2017-12-02T17:48:29.114Z,102148.05
2017-12-02T17:50:57.597Z,102143.55
2017-12-02T17:53:27.521Z,102140.50
2017-12-02T17:55:56.680Z,102105.47
2017-12-02T17:58:29.181Z,102133.00
2017-12-02T18:00:57.439Z,102140.31
2017-12-02T18:03:26.778Z,102136.41
2017-12-02T18:05:55.057Z,102139.41
2017-12-02T18:08:29.124Z,102140.10
2017-12-02T18:10:57.457Z,102142.75
2017-12-02T18:13:27.036Z,102143.41
2017-12-02T18:15:55.310Z,102142.39
2017-12-02T18:18:26.623Z,102140.69
2017-12-02T18:20:54.900Z,102143.57
2017-12-02T18:23:26.368Z,102150.29
2017-12-02T18:25:54.657Z,102154.31
2017-12-02T18:28:28.736Z,102154.33
2017-12-02T18:30:57.008Z,102158.48
2017-12-02T18:33:28.392Z,102158.28
2017-12-02T18:35:56.732Z,102155.09
2017-12-02T18:38:27.545Z,102160.29
2017-12-02T18:40:55.835Z,102161.78
2017-12-02T18:43:27.592Z,102156.42
2017-12-02T18:45:55.977Z,102150.80
2017-12-02T18:48:28.161Z,102153.01
2017-12-02T18:50:56.664Z,102154.57
2017-12-02T18:53:26.665Z,102158.34
2017-12-02T18:55:55.034Z,102159.53
2017-12-02T18:58:26.550Z,102156.94
2017-12-02T19:00:54.919Z,102148.97
2017-12-02T19:03:30.074Z,102148.13
2017-12-02T19:05:58.361Z,102149.48
2017-12-02T19:08:26.878Z,102151.92
2017-12-02T19:10:55.163Z,102146.86
2017-12-02T19:13:27.385Z,102149.47
2017-12-02T19:15:55.744Z,102150.02
2017-12-02T19:18:27.641Z,102155.64
2017-12-02T19:20:56.033Z,102156.97
2017-12-02T19:23:28.224Z,102150.61
2017-12-02T19:25:56.721Z,102153.33
2017-12-02T19:28:28.084Z,102153.66
2017-12-02T19:30:56.441Z,102156.77
2017-12-02T19:33:28.063Z,102153.23
2017-12-02T19:35:56.423Z,102157.41
2017-12-02T19:38:26.595Z,102164.70
2017-12-02T19:40:54.974Z,102150.01
2017-12-02T19:43:26.320Z,102155.20
2017-12-02T19:45:54.986Z,102158.97
2017-12-02T19:48:27.256Z,102158.25
2017-12-02T19:50:55.569Z,102158.06
2017-12-02T19:53:27.681Z,102153.53
2017-12-02T19:55:55.964Z,102151.97
2017-12-02T19:58:27.587Z,102146.52
2017-12-02T20:00:55.959Z,102143.95
2017-12-02T20:03:27.805Z,102149.36
2017-12-02T20:05:56.200Z,102147.25
2017-12-02T20:08:28.083Z,102146.85
2017-12-02T20:10:56.369Z,102146.09
2017-12-02T20:13:28.341Z,102140.72
2017-12-02T20:15:56.697Z,102144.92
2017-12-02T20:18:28.362Z,102137.55
2017-12-02T20:20:56.649Z,102137.52
2017-12-02T20:23:26.568Z,102136.94
2017-12-02T20:25:54.862Z,102129.50
2017-12-02T20:28:30.656Z,102125.59
2017-12-02T20:30:58.940Z,102122.75
2017-12-02T20:33:27.440Z,102123.62
2017-12-02T20:35:55.702Z,102123.88
2017-12-02T20:38:29.773Z,102121.30
2017-12-02T20:40:58.069Z,102119.91
2017-12-02T20:43:27.210Z,102118.53
2017-12-02T20:45:55.589Z,102115.67
2017-12-02T20:48:27.773Z,102116.25
2017-12-02T20:50:56.183Z,102113.36
2017-12-02T20:53:27.860Z,102114.80
2017-12-02T20:55:56.176Z,102112.39
2017-12-02T20:58:27.432Z,102110.39
2017-12-02T21:00:55.724Z,102117.98
2017-12-02T21:03:27.338Z,102116.17
2017-12-02T21:05:56.189Z,102115.88
2017-12-02T21:08:28.147Z,102119.92
2017-12-02T21:10:56.423Z,102118.48
2017-12-02T21:13:28.071Z,102118.85
2017-12-02T21:15:56.377Z,102124.04
2017-12-02T21:18:28.154Z,102127.59
2017-12-02T21:20:56.629Z,102119.82
2017-12-02T21:23:26.680Z,102125.52
2017-12-02T21:25:55.061Z,102128.22
2017-12-02T21:28:26.674Z,102123.64
2017-12-02T21:30:55.041Z,102124.44
2017-12-02T21:33:26.625Z,102127.55
2017-12-02T21:35:54.913Z,102126.03
2017-12-02T21:38:27.435Z,102126.20
2017-12-02T21:40:55.797Z,102123.47
2017-12-02T21:43:27.585Z,102125.13
2017-12-02T21:45:56.237Z,102133.84
2017-12-02T21:48:27.536Z,102131.50
2017-12-02T21:50:56.041Z,102135.19
2017-12-02T21:53:27.993Z,102132.58
2017-12-02T21:55:56.362Z,102131.80
2017-12-02T21:58:27.702Z,102131.88
2017-12-02T22:00:56.069Z,102130.36
2017-12-02T22:03:28.153Z,102122.06
2017-12-02T22:05:56.575Z,102121.41
2017-12-02T22:08:26.631Z,102135.34
2017-12-02T22:10:55.477Z,102134.91
2017-12-02T22:13:26.501Z,102131.13
2017-12-02T22:15:54.827Z,102129.90
2017-12-02T22:18:26.292Z,102120.73
2017-12-02T22:20:54.581Z,102124.34
2017-12-02T22:23:26.308Z,102120.90
2017-12-02T22:25:54.603Z,102117.91
2017-12-02T22:28:26.181Z,102111.22
2017-12-02T22:30:54.642Z,102095.92
2017-12-02T22:33:26.400Z,102101.73
2017-12-02T22:35:54.696Z,102089.44
2017-12-02T22:38:28.749Z,102090.44
2017-12-02T22:40:57.109Z,102092.05
2017-12-02T22:43:27.262Z,102091.55
2017-12-02T22:45:55.553Z,102090.52
2017-12-02T22:48:26.988Z,102096.13
2017-12-02T22:50:55.624Z,102098.27
2017-12-02T22:53:27.724Z,102102.83
2017-12-02T22:55:56.021Z,102096.27
2017-12-02T22:58:27.571Z,102099.71
2017-12-02T23:00:55.849Z,102104.03
2017-12-02T23:03:27.472Z,102105.42
2017-12-02T23:05:55.782Z,102099.19
2017-12-02T23:08:27.260Z,102110.32
2017-12-02T23:10:55.528Z,102106.58
2017-12-02T23:13:26.587Z,102100.08
2017-12-02T23:15:54.867Z,102093.45
2017-12-02T23:18:26.328Z,102078.70
2017-12-02T23:20:54.635Z,102090.18
2017-12-02T23:23:26.159Z,102085.22
2017-12-02T23:25:54.513Z,102086.30
2017-12-02T23:28:25.903Z,102073.52
2017-12-02T23:30:54.182Z,102078.13
2017-12-02T23:33:28.891Z,102076.03
2017-12-02T23:35:57.186Z,102075.70
2017-12-02T23:38:26.901Z,102074.46
2017-12-02T23:40:55.209Z,102069.71
2017-12-02T23:43:26.629Z,102072.03
2017-12-02T23:45:55.452Z,102075.55
2017-12-02T23:48:27.561Z,102070.62
2017-12-02T23:50:55.862Z,102071.09
2017-12-02T23:53:27.386Z,102069.42
2017-12-02T23:55:56.004Z,102067.35
2017-12-02T23:58:27.950Z,102071.81
