createdAt,value
2019-01-02T00:00:51.979Z,1020.00
2019-01-02T00:01:51.969Z,1019.97
2019-01-02T00:02:51.959Z,1019.99
2019-01-02T00:03:51.953Z,1019.98
2019-01-02T00:04:51.940Z,1020.01
2019-01-02T00:05:51.933Z,1020.10
2019-01-02T00:06:51.922Z,1020.09
2019-01-02T00:07:51.912Z,1020.07
2019-01-02T00:08:51.909Z,1019.99
2019-01-02T00:09:51.895Z,1019.92
2019-01-02T00:10:51.886Z,1019.91
2019-01-02T00:11:51.884Z,1019.91
2019-01-02T00:12:51.874Z,1019.99
2019-01-02T00:13:51.863Z,1019.89
2019-01-02T00:14:51.874Z,1019.91
2019-01-02T00:15:51.844Z,1019.90
2019-01-02T00:16:51.837Z,1020.01
2019-01-02T00:17:51.832Z,1019.95
2019-01-02T00:18:51.826Z,1019.99
2019-01-02T00:19:51.817Z,1020.03
2019-01-02T00:20:51.809Z,1020.09
2019-01-02T00:21:51.798Z,1020.09
2019-01-02T00:22:51.784Z,1020.06
2019-01-02T00:23:51.781Z,1020.11
2019-01-02T00:24:51.773Z,1020.21
2019-01-02T00:25:51.759Z,1020.23
2019-01-02T00:26:51.749Z,1020.21
2019-01-02T00:27:51.739Z,1020.19
2019-01-02T00:28:51.739Z,1020.19
2019-01-02T00:29:51.722Z,1020.22
2019-01-02T00:30:51.712Z,1020.19
2019-01-02T00:31:51.711Z,1020.19
2019-01-02T00:32:51.696Z,1020.22
2019-01-02T00:33:51.687Z,1020.11
2019-01-02T00:34:51.683Z,1020.13
2019-01-02T00:35:51.676Z,1020.13
2019-01-02T00:36:51.666Z,1020.15
2019-01-02T00:37:51.654Z,1020.20
2019-01-02T00:38:51.645Z,1020.26
2019-01-02T00:39:51.639Z,1020.18
2019-01-02T00:40:51.629Z,1020.15
2019-01-02T00:41:51.621Z,1020.20
2019-01-02T00:42:51.607Z,1020.15
2019-01-02T00:43:51.607Z,1020.14
2019-01-02T00:44:51.595Z,1020.18
2019-01-02T00:45:51.584Z,1020.14
2019-01-02T00:46:51.580Z,1020.13
2019-01-02T00:47:51.571Z,1020.14
2019-01-02T00:48:51.558Z,1020.19
2019-01-02T00:49:51.556Z,1020.15
2019-01-02T00:50:51.544Z,1020.16
2019-01-02T00:51:51.529Z,1020.08
2019-01-02T00:52:51.522Z,1020.14
2019-01-02T00:53:51.514Z,1020.13
2019-01-02T00:54:51.506Z,1020.19
2019-01-02T00:55:51.505Z,1020.18
2019-01-02T00:56:51.489Z,1020.16
2019-01-02T00:57:51.477Z,1020.18
2019-01-02T00:58:51.468Z,1020.17
2019-01-02T00:59:51.467Z,1020.17
2019-01-02T01:00:51.456Z,1020.21
2019-01-02T01:01:51.447Z,1020.22
2019-01-02T01:02:51.875Z,1020.24
2019-01-02T01:03:51.425Z,1020.23
2019-01-02T01:04:51.412Z,1020.29
2019-01-02T01:05:51.403Z,1020.19
2019-01-02T01:06:51.400Z,1020.20
2019-01-02T01:07:51.390Z,1020.16
2019-01-02T01:08:51.385Z,1020.20
2019-01-02T01:09:51.382Z,1020.31
2019-01-02T01:10:51.362Z,1020.25
2019-01-02T01:11:51.356Z,1020.28
2019-01-02T01:12:51.345Z,1020.36
2019-01-02T01:13:51.335Z,1020.35
2019-01-02T01:14:51.326Z,1020.32
2019-01-02T01:15:51.323Z,1020.27
2019-01-02T01:16:51.312Z,1020.31
2019-01-02T01:17:51.305Z,1020.29
2019-01-02T01:18:51.296Z,1020.22
2019-01-02T01:19:51.284Z,1020.27
2019-01-02T01:20:51.274Z,1020.25
2019-01-02T01:21:51.266Z,1020.27
2019-01-02T01:22:51.261Z,1020.33
2019-01-02T01:23:51.244Z,1020.33
2019-01-02T01:24:51.244Z,1020.41
2019-01-02T01:25:51.225Z,1020.35
2019-01-02T01:26:51.220Z,1020.33
2019-01-02T01:27:51.211Z,1020.38
2019-01-02T01:28:51.201Z,1020.43
2019-01-02T01:29:51.195Z,1020.42
2019-01-02T01:30:51.187Z,1020.46
2019-01-02T01:31:51.180Z,1020.49
2019-01-02T01:32:51.172Z,1020.46
2019-01-02T01:33:51.158Z,1020.55
2019-01-02T01:34:51.154Z,1020.52
2019-01-02T01:35:51.146Z,1020.53
2019-01-02T01:36:51.135Z,1020.57
2019-01-02T01:37:51.128Z,1020.61
2019-01-02T01:38:51.113Z,1020.62
2019-01-02T01:39:51.106Z,1020.64
2019-01-02T01:40:51.097Z,1020.70
2019-01-02T01:41:51.085Z,1020.76
2019-01-02T01:42:51.082Z,1020.82
2019-01-02T01:43:51.073Z,1020.85
2019-01-02T01:44:51.068Z,1020.83
2019-01-02T01:45:51.058Z,1020.81
2019-01-02T01:46:51.051Z,1020.83
2019-01-02T01:47:51.038Z,1020.83
2019-01-02T01:48:51.031Z,1020.97
2019-01-02T01:49:51.021Z,1020.86
2019-01-02T01:50:51.009Z,1020.97
2019-01-02T01:51:51.004Z,1020.99
2019-01-02T01:52:50.999Z,1020.99
2019-01-02T01:53:50.987Z,1020.96
2019-01-02T01:54:50.977Z,1020.94
2019-01-02T01:55:50.973Z,1020.95
2019-01-02T01:56:50.962Z,1020.93
2019-01-02T01:57:50.954Z,1020.94
2019-01-02T01:58:50.947Z,1020.96
2019-01-02T01:59:50.936Z,1020.93
2019-01-02T02:00:50.919Z,1020.93
2019-01-02T02:01:50.914Z,1020.88
2019-01-02T02:02:50.901Z,1020.88
2019-01-02T02:03:50.899Z,1020.89
2019-01-02T02:04:50.886Z,1020.85
2019-01-02T02:05:50.877Z,1020.89
2019-01-02T02:06:50.873Z,1020.82
2019-01-02T02:07:50.864Z,1020.87
2019-01-02T02:08:50.853Z,1020.87
2019-01-02T02:09:50.840Z,1020.87
2019-01-02T02:10:50.831Z,1020.87
2019-01-02T02:11:50.827Z,1020.85
2019-01-02T02:12:50.816Z,1020.86
2019-01-02T02:13:50.811Z,1020.95
2019-01-02T02:14:50.792Z,1020.93
2019-01-02T02:15:50.784Z,1020.98
2019-01-02T02:16:50.777Z,1021.01
2019-01-02T02:17:50.765Z,1021.02
2019-01-02T02:18:50.757Z,1021.01
2019-01-02T02:19:50.747Z,1021.01
2019-01-02T02:20:50.743Z,1020.95
2019-01-02T02:21:50.736Z,1020.96
2019-01-02T02:22:50.724Z,1021.04
2019-01-02T02:23:50.718Z,1021.06
2019-01-02T02:24:50.704Z,1021.07
2019-01-02T02:25:50.695Z,1021.09
2019-01-02T02:26:50.682Z,1021.05
2019-01-02T02:27:50.688Z,1021.05
2019-01-02T02:28:50.672Z,1021.09
2019-01-02T02:29:50.664Z,1021.10
2019-01-02T02:30:50.650Z,1021.13
2019-01-02T02:31:50.644Z,1021.14
2019-01-02T02:32:50.629Z,1021.14
2019-01-02T02:33:50.633Z,1021.14
2019-01-02T02:34:50.616Z,1021.11
2019-01-02T02:35:50.611Z,1021.07
2019-01-02T02:36:50.602Z,1021.07
2019-01-02T02:37:50.590Z,1021.08
2019-01-02T02:38:50.578Z,1021.12
2019-01-02T02:39:50.574Z,1021.17
2019-01-02T02:40:50.561Z,1021.22
2019-01-02T02:41:50.553Z,1021.21
2019-01-02T02:42:50.542Z,1021.22
2019-01-02T02:43:50.533Z,1021.24
2019-01-02T02:44:50.531Z,1021.19
2019-01-02T02:45:50.519Z,1021.16
2019-01-02T02:46:50.515Z,1021.18
2019-01-02T02:47:50.508Z,1021.16
2019-01-02T02:48:50.497Z,1021.14
2019-01-02T02:49:50.488Z,1021.19
2019-01-02T02:50:50.471Z,1021.19
2019-01-02T02:51:50.470Z,1021.14
2019-01-02T02:52:50.459Z,1021.13
2019-01-02T02:53:50.445Z,1021.17
2019-01-02T02:54:50.445Z,1021.09
2019-01-02T02:55:50.430Z,1021.11
2019-01-02T02:56:50.426Z,1021.15
2019-01-02T02:57:50.410Z,1021.14
2019-01-02T02:58:50.407Z,1021.17
2019-01-02T02:59:50.399Z,1021.13
2019-01-02T03:00:50.393Z,1021.22
2019-01-02T03:01:50.381Z,1021.15
2019-01-02T03:02:50.371Z,1021.18
2019-01-02T03:03:50.362Z,1021.17
2019-01-02T03:04:50.354Z,1021.14
2019-01-02T03:05:50.344Z,1021.17
2019-01-02T03:06:52.234Z,1021.23
2019-01-02T03:07:50.322Z,1021.23
2019-01-02T03:08:50.314Z,1021.26
2019-01-02T03:09:50.310Z,1021.17
2019-01-02T03:10:50.295Z,1021.17
2019-01-02T03:11:50.287Z,1021.23
2019-01-02T03:12:50.283Z,1021.22
2019-01-02T03:13:50.276Z,1021.27
2019-01-02T03:14:50.261Z,1021.30
2019-01-02T03:15:50.262Z,1021.30
2019-01-02T03:16:50.249Z,1021.24
2019-01-02T03:17:50.240Z,1021.29
2019-01-02T03:18:50.228Z,1021.26
2019-01-02T03:19:50.223Z,1021.29
2019-01-02T03:20:50.209Z,1021.34
2019-01-02T03:21:50.202Z,1021.34
2019-01-02T03:22:50.197Z,1021.28
2019-01-02T03:23:50.190Z,1021.35
2019-01-02T03:24:50.183Z,1021.34
2019-01-02T03:25:50.168Z,1021.36
2019-01-02T03:26:50.216Z,1021.38
2019-01-02T03:27:50.154Z,1021.42
2019-01-02T03:28:50.150Z,1021.45
2019-01-02T03:29:50.136Z,1021.46
2019-01-02T03:30:50.140Z,1021.49
2019-01-02T03:31:50.124Z,1021.46
2019-01-02T03:32:50.112Z,1021.47
2019-01-02T03:33:50.101Z,1021.51
2019-01-02T03:34:50.091Z,1021.46
2019-01-02T03:35:50.084Z,1021.49
2019-01-02T03:36:50.075Z,1021.44
2019-01-02T03:37:50.068Z,1021.45
2019-01-02T03:38:50.064Z,1021.51
2019-01-02T03:39:50.052Z,1021.49
2019-01-02T03:40:50.044Z,1021.53
2019-01-02T03:41:50.034Z,1021.52
2019-01-02T03:42:50.022Z,1021.50
2019-01-02T03:43:50.022Z,1021.56
2019-01-02T03:44:50.009Z,1021.55
2019-01-02T03:45:49.999Z,1021.52
2019-01-02T03:46:49.995Z,1021.58
2019-01-02T03:47:49.988Z,1021.58
2019-01-02T03:48:49.981Z,1021.53
2019-01-02T03:49:49.964Z,1021.57
2019-01-02T03:50:49.965Z,1021.55
2019-01-02T03:51:49.953Z,1021.56
2019-01-02T03:52:49.944Z,1021.56
2019-01-02T03:53:49.933Z,1021.60
2019-01-02T03:54:49.929Z,1021.61
2019-01-02T03:55:49.922Z,1021.61
2019-01-02T03:56:49.916Z,1021.62
2019-01-02T03:57:49.898Z,1021.59
2019-01-02T03:58:49.896Z,1021.60
2019-01-02T03:59:49.881Z,1021.62
2019-01-02T04:00:49.879Z,1021.57
2019-01-02T04:01:49.864Z,1021.58
2019-01-02T04:02:49.863Z,1021.59
2019-01-02T04:03:49.866Z,1021.58
2019-01-02T04:04:49.842Z,1021.60
2019-01-02T04:05:49.834Z,1021.58
2019-01-02T04:06:49.829Z,1021.64
2019-01-02T04:07:49.820Z,1021.63
2019-01-02T04:08:49.815Z,1021.67
2019-01-02T04:09:49.803Z,1021.67
2019-01-02T04:10:49.793Z,1021.62
2019-01-02T04:11:49.782Z,1021.65
2019-01-02T04:12:49.780Z,1021.61
2019-01-02T04:13:49.773Z,1021.57
2019-01-02T04:14:49.757Z,1021.58
2019-01-02T04:15:49.753Z,1021.65
2019-01-02T04:16:49.755Z,1021.55
2019-01-02T04:17:49.740Z,1021.62
2019-01-02T04:18:49.730Z,1021.59
2019-01-02T04:19:49.719Z,1021.61
2019-01-02T04:20:49.711Z,1021.60
2019-01-02T04:21:49.704Z,1021.63
2019-01-02T04:22:49.702Z,1021.57
2019-01-02T04:23:49.686Z,1021.60
2019-01-02T04:24:49.684Z,1021.65
2019-01-02T04:25:49.667Z,1021.63
2019-01-02T04:26:49.663Z,1021.65
2019-01-02T04:27:49.653Z,1021.67
2019-01-02T04:28:49.649Z,1021.62
2019-01-02T04:29:49.641Z,1021.60
2019-01-02T04:30:49.629Z,1021.66
2019-01-02T04:31:49.624Z,1021.54
2019-01-02T04:32:49.617Z,1021.56
2019-01-02T04:33:49.609Z,1021.60
2019-01-02T04:34:49.596Z,1021.65
2019-01-02T04:35:49.591Z,1021.64
2019-01-02T04:36:49.584Z,1021.63
2019-01-02T04:37:49.577Z,1021.55
2019-01-02T04:38:49.562Z,1021.61
2019-01-02T04:39:49.556Z,1021.63
2019-01-02T04:40:49.547Z,1021.61
2019-01-02T04:41:49.544Z,1021.67
2019-01-02T04:42:49.531Z,1021.64
2019-01-02T04:43:49.521Z,1021.60
2019-01-02T04:44:49.520Z,1021.58
2019-01-02T04:45:49.509Z,1021.64
2019-01-02T04:46:49.502Z,1021.60
2019-01-02T04:47:49.497Z,1021.64
2019-01-02T04:48:49.486Z,1021.63
2019-01-02T04:49:49.473Z,1021.68
2019-01-02T04:50:49.470Z,1021.68
2019-01-02T04:51:49.460Z,1021.67
2019-01-02T04:52:49.449Z,1021.67
2019-01-02T04:53:49.448Z,1021.73
2019-01-02T04:54:49.434Z,1021.72
2019-01-02T04:55:49.427Z,1021.69
2019-01-02T04:56:49.421Z,1021.72
2019-01-02T04:57:49.408Z,1021.69
2019-01-02T04:58:49.405Z,1021.78
2019-01-02T04:59:49.400Z,1021.72
2019-01-02T05:00:49.384Z,1021.80
2019-01-02T05:01:49.458Z,1021.77
2019-01-02T05:02:49.374Z,1021.83
2019-01-02T05:03:49.366Z,1021.82
2019-01-02T05:04:49.355Z,1021.82
2019-01-02T05:05:49.350Z,1021.89
2019-01-02T05:06:49.337Z,1021.85
2019-01-02T05:07:49.327Z,1021.82
2019-01-02T05:08:49.322Z,1021.90
2019-01-02T05:09:49.315Z,1021.91
2019-01-02T05:10:49.308Z,1021.86
2019-01-02T05:11:49.297Z,1021.89
2019-01-02T05:12:49.288Z,1021.88
2019-01-02T05:13:49.283Z,1021.95
2019-01-02T05:14:49.278Z,1021.94
2019-01-02T05:15:49.263Z,1021.97
2019-01-02T05:16:49.256Z,1022.01
2019-01-02T05:17:49.248Z,1022.07
2019-01-02T05:18:49.238Z,1021.95
2019-01-02T05:19:49.236Z,1022.04
2019-01-02T05:20:49.228Z,1022.01
2019-01-02T05:21:49.213Z,1022.02
2019-01-02T05:22:49.205Z,1022.04
2019-01-02T05:23:49.199Z,1022.08
2019-01-02T05:24:49.190Z,1022.03
2019-01-02T05:25:49.189Z,1022.02
2019-01-02T05:26:49.176Z,1022.06
2019-01-02T05:27:49.164Z,1022.00
2019-01-02T05:28:49.164Z,1022.07
2019-01-02T05:29:49.150Z,1022.08
2019-01-02T05:30:49.142Z,1022.13
2019-01-02T05:31:49.134Z,1022.15
2019-01-02T05:32:49.125Z,1022.14
2019-01-02T05:33:49.121Z,1022.22
2019-01-02T05:34:49.112Z,1022.20
2019-01-02T05:35:49.105Z,1022.24
2019-01-02T05:36:49.098Z,1022.22
2019-01-02T05:37:49.082Z,1022.27
2019-01-02T05:38:49.082Z,1022.30
2019-01-02T05:39:49.067Z,1022.24
2019-01-02T05:40:49.064Z,1022.30
2019-01-02T05:41:49.051Z,1022.34
2019-01-02T05:42:49.043Z,1022.29
2019-01-02T05:43:49.036Z,1022.30
2019-01-02T05:44:49.025Z,1022.27
2019-01-02T05:45:49.021Z,1022.34
2019-01-02T05:46:49.014Z,1022.29
2019-01-02T05:47:49.007Z,1022.32
2019-01-02T05:48:48.994Z,1022.24
2019-01-02T05:49:48.986Z,1022.22
2019-01-02T05:50:48.981Z,1022.28
2019-01-02T05:51:48.968Z,1022.27
2019-01-02T05:52:48.963Z,1022.28
2019-01-02T05:53:48.956Z,1022.28
2019-01-02T05:54:48.949Z,1022.29
2019-01-02T05:55:48.940Z,1022.40
2019-01-02T05:56:48.925Z,1022.33
2019-01-02T05:57:48.916Z,1022.37
2019-01-02T05:58:48.912Z,1022.38
2019-01-02T05:59:48.905Z,1022.43
2019-01-02T06:00:48.899Z,1022.43
2019-01-02T06:01:48.884Z,1022.51
2019-01-02T06:02:48.881Z,1022.45
2019-01-02T06:03:48.868Z,1022.50
2019-01-02T06:04:48.862Z,1022.55
2019-01-02T06:05:48.853Z,1022.49
2019-01-02T06:06:48.847Z,1022.51
2019-01-02T06:07:48.832Z,1022.47
2019-01-02T06:08:48.826Z,1022.49
2019-01-02T06:09:48.816Z,1022.56
2019-01-02T06:10:48.812Z,1022.53
2019-01-02T06:11:48.797Z,1022.53
2019-01-02T06:12:48.795Z,1022.58
2019-01-02T06:13:48.783Z,1022.58
2019-01-02T06:14:48.779Z,1022.61
2019-01-02T06:15:48.766Z,1022.58
2019-01-02T06:16:48.755Z,1022.57
2019-01-02T06:17:48.755Z,1022.59
2019-01-02T06:18:48.739Z,1022.58
2019-01-02T06:19:48.727Z,1022.57
2019-01-02T06:20:48.721Z,1022.62
2019-01-02T06:21:48.716Z,1022.61
2019-01-02T06:22:48.707Z,1022.66
2019-01-02T06:23:48.699Z,1022.62
2019-01-02T06:24:48.689Z,1022.64
2019-01-02T06:25:48.683Z,1022.66
2019-01-02T06:26:48.673Z,1022.73
2019-01-02T06:27:48.667Z,1022.76
2019-01-02T06:28:48.656Z,1022.77
2019-01-02T06:29:48.642Z,1022.73
2019-01-02T06:30:48.636Z,1022.67
2019-01-02T06:31:48.634Z,1022.71
2019-01-02T06:32:48.620Z,1022.71
2019-01-02T06:33:48.607Z,1022.70
2019-01-02T06:34:48.606Z,1022.71
2019-01-02T06:35:48.598Z,1022.72
2019-01-02T06:36:48.587Z,1022.74
2019-01-02T06:37:48.581Z,1022.70
2019-01-02T06:38:48.565Z,1022.75
2019-01-02T06:39:48.557Z,1022.76
2019-01-02T06:40:48.549Z,1022.66
2019-01-02T06:41:48.546Z,1022.73
2019-01-02T06:42:48.531Z,1022.74
2019-01-02T06:43:48.523Z,1022.74
2019-01-02T06:44:48.514Z,1022.71
2019-01-02T06:45:48.505Z,1022.72
2019-01-02T06:46:48.499Z,1022.73
2019-01-02T06:47:48.491Z,1022.70
2019-01-02T06:48:48.490Z,1022.78
2019-01-02T06:49:48.479Z,1022.78
2019-01-02T06:50:48.468Z,1022.81
2019-01-02T06:51:48.461Z,1022.82
2019-01-02T06:52:48.449Z,1022.79
2019-01-02T06:53:49.461Z,1022.90
2019-01-02T06:54:48.431Z,1022.88
2019-01-02T06:55:48.423Z,1022.91
2019-01-02T06:56:48.420Z,1022.91
2019-01-02T06:57:48.404Z,1022.89
2019-01-02T06:58:48.398Z,1022.90
2019-01-02T06:59:48.395Z,1022.90
2019-01-02T07:00:48.381Z,1022.85
2019-01-02T07:01:48.372Z,1023.00
2019-01-02T07:02:48.366Z,1022.95
2019-01-02T07:03:48.359Z,1022.95
2019-01-02T07:04:48.350Z,1022.92
2019-01-02T07:05:48.341Z,1022.92
2019-01-02T07:06:48.329Z,1022.97
2019-01-02T07:07:48.321Z,1022.96
2019-01-02T07:08:48.313Z,1023.01
2019-01-02T07:09:48.309Z,1023.00
2019-01-02T07:10:48.293Z,1023.01
2019-01-02T07:11:49.495Z,1023.01
2019-01-02T07:12:48.281Z,1023.03
2019-01-02T07:13:48.274Z,1022.99
2019-01-02T07:14:48.262Z,1023.03
2019-01-02T07:15:48.254Z,1023.03
2019-01-02T07:16:48.246Z,1023.06
2019-01-02T07:17:48.232Z,1023.09
2019-01-02T07:18:48.230Z,1023.12
2019-01-02T07:19:48.215Z,1023.10
2019-01-02T07:20:48.214Z,1023.14
2019-01-02T07:21:48.198Z,1023.19
2019-01-02T07:22:48.192Z,1023.16
2019-01-02T07:23:48.184Z,1023.19
2019-01-02T07:24:48.176Z,1023.30
2019-01-02T07:25:48.166Z,1023.28
2019-01-02T07:26:48.328Z,1023.33
2019-01-02T07:27:48.152Z,1023.34
2019-01-02T07:28:48.143Z,1023.35
2019-01-02T07:29:48.126Z,1023.34
2019-01-02T07:30:48.121Z,1023.37
2019-01-02T07:31:48.117Z,1023.35
2019-01-02T07:32:48.114Z,1023.35
2019-01-02T07:33:48.099Z,1023.43
2019-01-02T07:34:48.088Z,1023.45
2019-01-02T07:35:48.079Z,1023.43
2019-01-02T07:36:48.071Z,1023.43
2019-01-02T07:37:48.056Z,1023.43
2019-01-02T07:38:48.055Z,1023.44
2019-01-02T07:39:48.041Z,1023.53
2019-01-02T07:40:48.032Z,1023.50
2019-01-02T07:41:48.029Z,1023.59
2019-01-02T07:42:48.019Z,1023.64
2019-01-02T07:43:48.007Z,1023.61
2019-01-02T07:44:47.999Z,1023.62
2019-01-02T07:45:47.991Z,1023.68
2019-01-02T07:46:47.978Z,1023.72
2019-01-02T07:47:47.977Z,1023.71
2019-01-02T07:48:47.963Z,1023.74
2019-01-02T07:49:47.953Z,1023.69
2019-01-02T07:50:47.951Z,1023.70
2019-01-02T07:51:47.939Z,1023.70
2019-01-02T07:52:47.926Z,1023.68
2019-01-02T07:53:47.919Z,1023.68
2019-01-02T07:54:47.913Z,1023.73
2019-01-02T07:55:47.902Z,1023.70
2019-01-02T07:56:47.895Z,1023.68
2019-01-02T07:57:47.882Z,1023.73
2019-01-02T07:58:47.879Z,1023.74
2019-01-02T07:59:47.869Z,1023.73
2019-01-02T08:00:47.857Z,1023.70
2019-01-02T08:01:47.851Z,1023.73
2019-01-02T08:02:47.841Z,1023.74
2019-01-02T08:03:47.831Z,1023.76
2019-01-02T08:04:47.823Z,1023.73
2019-01-02T08:05:47.814Z,1023.78
2019-01-02T08:06:47.810Z,1023.78
2019-01-02T08:07:47.799Z,1023.76
2019-01-02T08:08:47.793Z,1023.82
2019-01-02T08:09:47.784Z,1023.85
2019-01-02T08:10:47.777Z,1023.82
2019-01-02T08:11:47.767Z,1023.85
2019-01-02T08:12:47.756Z,1023.87
2019-01-02T08:13:47.747Z,1023.92
2019-01-02T08:14:47.740Z,1023.93
2019-01-02T08:15:47.735Z,1023.93
2019-01-02T08:16:47.722Z,1023.98
2019-01-02T08:17:47.712Z,1024.07
2019-01-02T08:18:47.707Z,1024.00
2019-01-02T08:19:47.697Z,1024.04
2019-01-02T08:20:47.685Z,1024.03
2019-01-02T08:21:47.675Z,1024.03
2019-01-02T08:22:47.674Z,1024.12
2019-01-02T08:23:47.667Z,1024.08
2019-01-02T08:24:47.659Z,1024.10
2019-01-02T08:25:47.690Z,1024.15
2019-01-02T08:26:47.638Z,1024.24
2019-01-02T08:27:47.628Z,1024.22
2019-01-02T08:28:47.617Z,1024.20
2019-01-02T08:29:47.608Z,1024.25
2019-01-02T08:30:47.609Z,1024.23
2019-01-02T08:31:47.597Z,1024.24
2019-01-02T08:32:47.584Z,1024.26
2019-01-02T08:33:47.580Z,1024.34
2019-01-02T08:34:47.574Z,1024.36
2019-01-02T08:35:47.565Z,1024.39
2019-01-02T08:36:47.556Z,1024.31
2019-01-02T08:37:47.549Z,1024.33
2019-01-02T08:38:47.534Z,1024.34
2019-01-02T08:39:47.528Z,1024.37
2019-01-02T08:40:47.526Z,1024.39
2019-01-02T08:41:47.516Z,1024.43
2019-01-02T08:42:47.503Z,1024.46
2019-01-02T08:43:47.498Z,1024.48
2019-01-02T08:44:47.488Z,1024.46
2019-01-02T08:45:47.477Z,1024.45
2019-01-02T08:46:47.469Z,1024.48
2019-01-02T08:47:47.465Z,1024.48
2019-01-02T08:48:47.453Z,1024.50
2019-01-02T08:49:47.444Z,1024.52
2019-01-02T08:50:47.442Z,1024.52
2019-01-02T08:51:47.440Z,1024.57
2019-01-02T08:52:47.427Z,1024.57
2019-01-02T08:53:47.420Z,1024.61
2019-01-02T08:54:47.408Z,1024.60
2019-01-02T08:55:47.401Z,1024.63
2019-01-02T08:56:47.397Z,1024.63
2019-01-02T08:57:47.380Z,1024.65
2019-01-02T08:58:47.372Z,1024.68
2019-01-02T08:59:47.368Z,1024.65
2019-01-02T09:00:47.361Z,1024.72
2019-01-02T09:01:47.355Z,1024.66
2019-01-02T09:02:47.341Z,1024.68
2019-01-02T09:03:47.330Z,1024.67
2019-01-02T09:04:47.331Z,1024.73
2019-01-02T09:05:47.322Z,1024.71
2019-01-02T09:06:47.314Z,1024.74
2019-01-02T09:07:47.300Z,1024.79
2019-01-02T09:08:47.299Z,1024.73
2019-01-02T09:09:47.283Z,1024.80
2019-01-02T09:10:47.275Z,1024.78
2019-01-02T09:11:47.270Z,1024.78
2019-01-02T09:12:47.264Z,1024.82
2019-01-02T09:13:47.254Z,1024.83
2019-01-02T09:14:47.246Z,1024.82
2019-01-02T09:15:47.235Z,1024.88
2019-01-02T09:16:47.231Z,1024.86
2019-01-02T09:17:47.226Z,1024.88
2019-01-02T09:18:47.210Z,1024.89
2019-01-02T09:19:47.210Z,1024.94
2019-01-02T09:20:47.203Z,1024.96
2019-01-02T09:21:47.193Z,1024.99
2019-01-02T09:22:47.185Z,1025.02
2019-01-02T09:23:47.177Z,1025.04
2019-01-02T09:24:47.167Z,1025.07
2019-01-02T09:25:47.155Z,1025.06
2019-01-02T09:26:47.153Z,1025.04
2019-01-02T09:27:47.138Z,1025.04
2019-01-02T09:28:47.135Z,1025.05
2019-01-02T09:29:47.127Z,1025.11
2019-01-02T09:30:47.114Z,1025.15
2019-01-02T09:31:47.113Z,1025.12
2019-01-02T09:32:47.099Z,1025.18
2019-01-02T09:33:52.222Z,1025.13
2019-01-02T09:34:47.085Z,1025.15
2019-01-02T09:35:47.102Z,1025.12
2019-01-02T09:36:47.069Z,1025.15
2019-01-02T09:37:47.064Z,1025.17
2019-01-02T09:38:47.062Z,1025.20
2019-01-02T09:39:47.047Z,1025.18
2019-01-02T09:40:47.118Z,1025.21
2019-01-02T09:41:47.026Z,1025.23
2019-01-02T09:42:47.018Z,1025.27
2019-01-02T09:43:47.018Z,1025.28
2019-01-02T09:44:47.007Z,1025.28
2019-01-02T09:45:46.994Z,1025.35
2019-01-02T09:46:46.991Z,1025.36
2019-01-02T09:47:46.984Z,1025.33
2019-01-02T09:48:46.979Z,1025.32
2019-01-02T09:49:46.965Z,1025.34
2019-01-02T09:50:46.963Z,1025.35
2019-01-02T09:51:46.950Z,1025.38
2019-01-02T09:52:46.941Z,1025.40
2019-01-02T09:53:46.935Z,1025.44
2019-01-02T09:54:46.927Z,1025.44
2019-01-02T09:55:46.926Z,1025.41
2019-01-02T09:56:46.911Z,1025.43
2019-01-02T09:57:46.906Z,1025.41
2019-01-02T09:58:46.899Z,1025.43
2019-01-02T09:59:46.888Z,1025.41
2019-01-02T10:00:46.889Z,1025.46
2019-01-02T10:01:46.875Z,1025.50
2019-01-02T10:02:46.874Z,1025.53
2019-01-02T10:03:46.861Z,1025.52
2019-01-02T10:04:46.851Z,1025.54
2019-01-02T10:05:46.886Z,1025.52
2019-01-02T10:06:46.842Z,1025.52
2019-01-02T10:07:46.834Z,1025.50
2019-01-02T10:08:46.826Z,1025.53
2019-01-02T10:09:46.816Z,1025.53
2019-01-02T10:10:46.807Z,1025.58
2019-01-02T10:11:46.805Z,1025.54
2019-01-02T10:12:46.800Z,1025.59
2019-01-02T10:13:46.787Z,1025.62
2019-01-02T10:14:46.780Z,1025.63
2019-01-02T10:15:46.781Z,1025.59
2019-01-02T10:16:46.768Z,1025.60
2019-01-02T10:17:46.758Z,1025.58
2019-01-02T10:18:46.757Z,1025.55
2019-01-02T10:19:46.742Z,1025.59
2019-01-02T10:20:46.744Z,1025.58
2019-01-02T10:21:46.730Z,1025.58
2019-01-02T10:22:46.729Z,1025.59
2019-01-02T10:23:46.717Z,1025.56
2019-01-02T10:24:46.714Z,1025.59
2019-01-02T10:25:46.705Z,1025.58
2019-01-02T10:26:46.701Z,1025.58
2019-01-02T10:27:46.692Z,1025.61
2019-01-02T10:28:46.683Z,1025.62
2019-01-02T10:29:46.672Z,1025.59
2019-01-02T10:30:46.663Z,1025.66
2019-01-02T10:31:46.662Z,1025.62
2019-01-02T10:32:46.658Z,1025.65
2019-01-02T10:33:46.646Z,1025.65
2019-01-02T10:34:46.638Z,1025.67
2019-01-02T10:35:46.632Z,1025.68
2019-01-02T10:36:46.623Z,1025.68
2019-01-02T10:37:46.621Z,1025.64
2019-01-02T10:38:46.614Z,1025.69
2019-01-02T10:39:46.608Z,1025.71
2019-01-02T10:40:46.607Z,1025.69
2019-01-02T10:41:46.594Z,1025.68
2019-01-02T10:42:46.584Z,1025.78
2019-01-02T10:43:46.577Z,1025.75
2019-01-02T10:44:46.579Z,1025.78
2019-01-02T10:45:46.568Z,1025.78
2019-01-02T10:46:46.564Z,1025.80
2019-01-02T10:47:46.561Z,1025.79
2019-01-02T10:48:46.550Z,1025.90
2019-01-02T10:49:46.548Z,1025.85
2019-01-02T10:50:46.539Z,1025.84
2019-01-02T10:51:46.534Z,1025.86
2019-01-02T10:52:46.895Z,1025.87
2019-01-02T10:53:46.517Z,1025.88
2019-01-02T10:54:46.514Z,1025.85
2019-01-02T10:55:46.510Z,1025.82
2019-01-02T10:56:46.507Z,1025.87
2019-01-02T10:57:46.500Z,1025.82
2019-01-02T10:58:46.497Z,1025.91
2019-01-02T10:59:46.488Z,1025.83
2019-01-02T11:00:46.489Z,1025.90
2019-01-02T11:01:46.481Z,1025.92
2019-01-02T11:02:46.469Z,1025.92
2019-01-02T11:03:46.465Z,1025.88
2019-01-02T11:04:46.464Z,1025.96
2019-01-02T11:05:46.460Z,1025.92
2019-01-02T11:06:46.455Z,1025.92
2019-01-02T11:07:46.452Z,1025.94
2019-01-02T11:08:46.442Z,1025.94
2019-01-02T11:09:46.440Z,1025.94
2019-01-02T11:10:46.430Z,1025.94
2019-01-02T11:11:46.428Z,1025.97
2019-01-02T11:12:46.424Z,1026.01
2019-01-02T11:13:46.421Z,1025.95
2019-01-02T11:14:46.413Z,1025.96
2019-01-02T11:15:46.405Z,1025.97
2019-01-02T11:16:46.403Z,1026.00
2019-01-02T11:17:46.397Z,1026.05
2019-01-02T11:18:46.394Z,1025.99
2019-01-02T11:19:46.389Z,1026.02
2019-01-02T11:20:46.383Z,1025.99
2019-01-02T11:21:46.378Z,1025.95
2019-01-02T11:22:46.374Z,1025.91
2019-01-02T11:23:46.365Z,1025.96
2019-01-02T11:24:46.366Z,1025.98
2019-01-02T11:25:46.356Z,1025.97
2019-01-02T11:26:46.359Z,1025.98
2019-01-02T11:27:46.351Z,1026.03
2019-01-02T11:28:46.347Z,1025.95
2019-01-02T11:29:46.345Z,1026.01
2019-01-02T11:30:46.340Z,1026.06
2019-01-02T11:31:46.343Z,1026.06
2019-01-02T11:32:46.333Z,1026.02
2019-01-02T11:33:46.333Z,1026.03
2019-01-02T11:34:46.323Z,1026.06
2019-01-02T11:35:46.320Z,1026.09
2019-01-02T11:36:46.313Z,1026.14
2019-01-02T11:37:46.310Z,1026.09
2019-01-02T11:38:46.312Z,1026.12
2019-01-02T11:39:46.304Z,1026.11
2019-01-02T11:40:46.304Z,1026.14
2019-01-02T11:41:46.319Z,1026.17
2019-01-02T11:42:46.297Z,1026.12
2019-01-02T11:43:46.289Z,1026.12
2019-01-02T11:44:46.287Z,1026.15
2019-01-02T11:45:46.285Z,1026.08
2019-01-02T11:46:46.284Z,1026.15
2019-01-02T11:47:46.276Z,1026.08
2019-01-02T11:48:46.274Z,1026.12
2019-01-02T11:49:46.274Z,1026.08
2019-01-02T11:50:46.270Z,1026.09
2019-01-02T11:51:46.271Z,1026.12
2019-01-02T11:52:46.264Z,1026.10
2019-01-02T11:53:46.264Z,1026.12
2019-01-02T11:54:46.259Z,1026.16
2019-01-02T11:55:46.255Z,1026.18
2019-01-02T11:56:46.251Z,1026.18
2019-01-02T11:57:46.248Z,1026.17
2019-01-02T11:58:49.959Z,1026.16
2019-01-02T11:59:46.246Z,1026.20
2019-01-02T12:00:46.239Z,1026.11
2019-01-02T12:01:46.237Z,1026.17
2019-01-02T12:02:46.236Z,1026.18
2019-01-02T12:03:46.238Z,1026.18
2019-01-02T12:04:46.235Z,1026.19
2019-01-02T12:05:46.233Z,1026.24