createdAt,value
2019-05-26T00:00:57.280Z,99.9
2019-05-26T00:02:04.483Z,99.9
2019-05-26T00:03:11.685Z,99.9
2019-05-26T00:04:18.886Z,99.9
2019-05-26T00:05:26.098Z,99.9
2019-05-26T00:06:33.033Z,99.9
2019-05-26T00:07:40.255Z,99.9
2019-05-26T00:08:47.187Z,99.9
2019-05-26T00:09:54.399Z,99.9
2019-05-26T00:11:01.602Z,99.9
2019-05-26T00:12:08.584Z,99.9
2019-05-26T00:13:15.787Z,99.9
2019-05-26T00:14:22.995Z,99.9
2019-05-26T00:15:30.195Z,99.9
2019-05-26T00:16:37.124Z,99.9
2019-05-26T00:17:44.322Z,99.9
2019-05-26T00:18:51.524Z,99.9
2019-05-26T00:19:58.741Z,99.9
2019-05-26T00:21:05.920Z,99.9
2019-05-26T00:22:13.128Z,99.9
2019-05-26T00:23:20.062Z,99.9
2019-05-26T00:24:27.265Z,99.9
2019-05-26T00:25:34.468Z,99.9
2019-05-26T00:26:41.684Z,99.9
2019-05-26T00:27:48.889Z,99.9
2019-05-26T00:28:56.095Z,99.9
2019-05-26T00:30:03.304Z,99.9
2019-05-26T00:31:10.235Z,99.9
2019-05-26T00:32:17.432Z,99.9
2019-05-26T00:33:24.641Z,99.9
2019-05-26T00:34:31.841Z,99.9
2019-05-26T00:35:39.053Z,99.9
2019-05-26T00:36:45.991Z,99.9
2019-05-26T00:37:53.194Z,99.9
2019-05-26T00:39:00.422Z,99.9
2019-05-26T00:40:07.662Z,99.9
2019-05-26T00:41:14.891Z,99.9
2019-05-26T00:42:22.127Z,99.9
2019-05-26T00:43:29.326Z,99.9
2019-05-26T00:44:36.259Z,99.9
2019-05-26T00:45:43.463Z,99.9
2019-05-26T00:46:50.670Z,99.9
2019-05-26T00:47:57.903Z,99.9
2019-05-26T00:49:05.104Z,99.9
2019-05-26T00:50:12.310Z,99.9
2019-05-26T00:51:19.515Z,99.9
2019-05-26T00:52:26.723Z,99.9
2019-05-26T00:53:33.940Z,99.9
2019-05-26T00:54:40.868Z,99.9
2019-05-26T00:55:48.069Z,99.9
2019-05-26T00:56:55.270Z,99.9
2019-05-26T00:58:02.472Z,99.9
2019-05-26T00:59:09.404Z,99.9
2019-05-26T01:00:16.605Z,99.9
2019-05-26T01:01:23.808Z,99.9
2019-05-26T01:02:31.009Z,99.9
2019-05-26T01:03:37.944Z,99.9
2019-05-26T01:04:45.146Z,99.9
2019-05-26T01:05:52.343Z,99.9
2019-05-26T01:06:59.546Z,99.9
2019-05-26T01:08:07.057Z,99.9
2019-05-26T01:09:14.310Z,99.9
2019-05-26T01:10:21.239Z,99.9
2019-05-26T01:11:28.444Z,99.9
2019-05-26T01:12:35.646Z,99.9
2019-05-26T01:13:42.903Z,99.9
2019-05-26T01:14:49.580Z,99.9
2019-05-26T01:15:56.780Z,99.9
2019-05-26T01:17:03.712Z,99.9
2019-05-26T01:18:10.370Z,99.9
2019-05-26T01:19:17.566Z,99.9
2019-05-26T01:20:24.783Z,99.9
2019-05-26T01:21:31.983Z,99.9
2019-05-26T01:22:39.183Z,99.9
2019-05-26T01:23:46.614Z,99.9
2019-05-26T01:24:53.797Z,99.9
2019-05-26T01:26:00.996Z,99.9
2019-05-26T01:27:08.246Z,99.9
2019-05-26T01:28:15.446Z,99.9
2019-05-26T01:29:22.668Z,99.9
2019-05-26T01:30:29.572Z,99.9
2019-05-26T01:31:36.774Z,99.9
2019-05-26T01:32:43.973Z,99.9
2019-05-26T01:33:51.173Z,99.9
2019-05-26T01:34:58.375Z,99.9
2019-05-26T01:36:05.582Z,99.9
2019-05-26T01:37:12.794Z,99.9
2019-05-26T01:38:24.035Z,99.9
2019-05-26T01:39:31.518Z,99.9
2019-05-26T01:40:38.171Z,99.9
2019-05-26T01:41:45.372Z,99.9
2019-05-26T01:42:52.577Z,99.9
2019-05-26T01:43:59.508Z,99.9
2019-05-26T01:45:06.710Z,99.9
2019-05-26T01:46:13.907Z,99.9
2019-05-26T01:47:21.110Z,99.9
2019-05-26T01:48:28.339Z,99.9
2019-05-26T01:49:35.542Z,99.9
2019-05-26T01:50:42.750Z,99.9
2019-05-26T01:51:49.950Z,99.9
2019-05-26T01:52:57.157Z,99.9
2019-05-26T01:54:04.361Z,99.9
2019-05-26T01:55:11.569Z,99.9
2019-05-26T01:56:18.778Z,99.9
2019-05-26T01:57:25.979Z,99.9
2019-05-26T01:58:33.180Z,99.9
2019-05-26T01:59:40.428Z,99.9
2019-05-26T02:00:47.355Z,99.9
2019-05-26T02:01:57.813Z,99.9
2019-05-26T02:03:06.122Z,99.9
2019-05-26T02:04:13.349Z,99.9
2019-05-26T02:05:20.557Z,99.9
2019-05-26T02:06:27.957Z,99.9
2019-05-26T02:07:34.880Z,99.9
2019-05-26T02:08:42.125Z,99.9
2019-05-26T02:09:49.327Z,99.9
2019-05-26T02:10:56.525Z,99.9
2019-05-26T02:12:03.529Z,99.9
2019-05-26T02:13:10.735Z,99.9
2019-05-26T02:14:17.933Z,99.9
2019-05-26T02:15:25.137Z,99.9
2019-05-26T02:16:32.061Z,99.9
2019-05-26T02:17:38.992Z,99.9
2019-05-26T02:18:46.191Z,99.9
2019-05-26T02:19:53.122Z,99.9
2019-05-26T02:21:00.324Z,99.9
2019-05-26T02:22:07.530Z,99.9
2019-05-26T02:23:14.729Z,99.9
2019-05-26T02:24:21.930Z,99.9
2019-05-26T02:25:28.589Z,99.9
2019-05-26T02:26:35.524Z,99.9
2019-05-26T02:27:42.454Z,99.9
2019-05-26T02:28:49.663Z,99.9
2019-05-26T02:29:56.594Z,99.9
2019-05-26T02:31:03.532Z,99.9
2019-05-26T02:32:10.995Z,99.9
2019-05-26T02:33:18.212Z,99.9
2019-05-26T02:34:25.411Z,99.9
2019-05-26T02:35:32.615Z,99.9
2019-05-26T02:36:39.813Z,99.9
2019-05-26T02:37:47.031Z,99.9
2019-05-26T02:39:01.716Z,99.9
2019-05-26T02:40:10.116Z,99.9
2019-05-26T02:41:17.041Z,99.9
2019-05-26T02:42:24.249Z,99.9
2019-05-26T02:43:31.471Z,99.9
2019-05-26T02:44:38.670Z,99.9
2019-05-26T02:45:45.873Z,99.9
2019-05-26T02:46:53.077Z,99.9
2019-05-26T02:48:00.274Z,99.9
2019-05-26T02:49:07.490Z,99.9
2019-05-26T02:50:14.414Z,99.9
2019-05-26T02:51:21.348Z,99.9
2019-05-26T02:52:28.545Z,99.9
2019-05-26T02:53:35.567Z,99.9
2019-05-26T02:54:42.762Z,99.9
2019-05-26T02:55:49.965Z,99.9
2019-05-26T02:56:57.168Z,99.9
2019-05-26T02:58:04.383Z,99.9
2019-05-26T02:59:11.314Z,99.9
2019-05-26T03:00:18.514Z,99.9
2019-05-26T03:01:25.713Z,99.9
2019-05-26T03:02:32.913Z,99.9
2019-05-26T03:03:40.119Z,99.9
2019-05-26T03:04:47.732Z,99.9
2019-05-26T03:05:54.937Z,99.9
2019-05-26T03:07:02.236Z,99.9
2019-05-26T03:08:09.446Z,99.9
2019-05-26T03:09:22.369Z,99.9
2019-05-26T03:10:30.881Z,99.9
2019-05-26T03:11:38.083Z,99.9
2019-05-26T03:12:45.284Z,99.9
2019-05-26T03:13:52.483Z,99.9
2019-05-26T03:14:59.681Z,99.9
2019-05-26T03:16:06.892Z,99.9
2019-05-26T03:17:13.820Z,99.9
2019-05-26T03:18:20.752Z,99.9
2019-05-26T03:19:27.962Z,99.9
2019-05-26T03:20:35.165Z,99.9
2019-05-26T03:21:42.377Z,99.9
2019-05-26T03:22:49.572Z,99.9
2019-05-26T03:23:56.774Z,99.9
2019-05-26T03:25:03.711Z,99.9
2019-05-26T03:26:10.910Z,99.9
2019-05-26T03:27:18.112Z,99.9
2019-05-26T03:28:25.314Z,99.9
2019-05-26T03:29:32.244Z,99.9
2019-05-26T03:30:39.441Z,99.9
2019-05-26T03:31:46.419Z,99.9
2019-05-26T03:32:53.659Z,99.9
2019-05-26T03:34:01.034Z,99.9
2019-05-26T03:35:08.364Z,99.9
2019-05-26T03:36:15.762Z,99.9
2019-05-26T03:37:22.968Z,99.9
2019-05-26T03:38:30.156Z,99.9
2019-05-26T03:39:44.940Z,99.9
2019-05-26T03:40:53.565Z,99.9
2019-05-26T03:42:00.774Z,99.9
2019-05-26T03:43:07.981Z,99.9
2019-05-26T03:44:15.173Z,99.9
2019-05-26T03:45:22.372Z,99.9
2019-05-26T03:46:29.572Z,99.9
2019-05-26T03:47:36.772Z,99.9
2019-05-26T03:48:43.804Z,99.9
2019-05-26T03:49:51.008Z,99.9
2019-05-26T03:50:58.228Z,99.9
2019-05-26T03:52:05.425Z,99.9
2019-05-26T03:53:12.620Z,99.9
2019-05-26T03:54:19.551Z,99.9
2019-05-26T03:55:26.754Z,99.9
2019-05-26T03:56:33.955Z,99.9
2019-05-26T03:57:40.882Z,99.9
2019-05-26T03:58:48.094Z,99.9
2019-05-26T03:59:55.291Z,99.9
2019-05-26T04:01:02.503Z,99.9
2019-05-26T04:02:09.456Z,99.9
2019-05-26T04:03:16.661Z,99.9
2019-05-26T04:04:23.950Z,99.9
2019-05-26T04:05:30.884Z,99.9
2019-05-26T04:06:37.811Z,99.9
2019-05-26T04:07:45.012Z,99.9
2019-05-26T04:08:52.242Z,99.9
2019-05-26T04:10:04.983Z,99.9
2019-05-26T04:11:13.377Z,99.9
2019-05-26T04:12:20.581Z,99.9
2019-05-26T04:13:27.779Z,99.9
2019-05-26T04:14:34.989Z,99.9
2019-05-26T04:15:42.193Z,99.9
2019-05-26T04:16:49.397Z,99.9
2019-05-26T04:17:56.600Z,99.9
2019-05-26T04:19:03.802Z,99.9
2019-05-26T04:20:10.741Z,99.9
2019-05-26T04:21:17.939Z,99.9
2019-05-26T04:22:25.161Z,99.9
2019-05-26T04:23:32.411Z,99.9
2019-05-26T04:24:39.612Z,99.9
2019-05-26T04:25:46.635Z,99.9
2019-05-26T04:26:53.841Z,99.9
2019-05-26T04:28:01.040Z,99.9
2019-05-26T04:29:08.246Z,99.9
2019-05-26T04:30:15.169Z,99.9
2019-05-26T04:31:22.373Z,99.9
2019-05-26T04:32:29.583Z,99.9
2019-05-26T04:33:36.791Z,99.9
2019-05-26T04:34:44.009Z,99.9
2019-05-26T04:35:50.939Z,99.9
2019-05-26T04:36:58.137Z,99.9
2019-05-26T04:38:04.797Z,99.9
2019-05-26T04:39:11.996Z,99.9
2019-05-26T04:40:26.868Z,99.9
2019-05-26T04:41:35.138Z,99.9
2019-05-26T04:42:42.580Z,99.9
2019-05-26T04:43:49.505Z,99.9
2019-05-26T04:44:56.716Z,99.9
2019-05-26T04:46:04.033Z,99.9
2019-05-26T04:47:11.259Z,99.9
2019-05-26T04:48:18.538Z,99.9
2019-05-26T04:49:25.470Z,99.9
2019-05-26T04:50:32.671Z,99.9
2019-05-26T04:51:39.891Z,99.9
2019-05-26T04:53:04.320Z,99.9
2019-05-26T04:54:14.201Z,99.9
2019-05-26T04:55:21.404Z,99.9
2019-05-26T04:56:28.605Z,99.9
2019-05-26T04:57:35.539Z,99.9
2019-05-26T04:58:42.867Z,99.9
2019-05-26T04:59:50.070Z,99.9
2019-05-26T05:00:56.995Z,99.9
2019-05-26T05:02:03.925Z,99.9
2019-05-26T05:03:11.122Z,99.9
2019-05-26T05:04:18.324Z,99.9
2019-05-26T05:05:25.526Z,99.9
2019-05-26T05:06:32.455Z,99.9
2019-05-26T05:07:39.660Z,99.9
2019-05-26T05:08:46.593Z,99.9
2019-05-26T05:09:53.791Z,99.9
2019-05-26T05:11:00.929Z,99.9
2019-05-26T05:12:07.855Z,99.9
2019-05-26T05:13:14.521Z,99.9
2019-05-26T05:14:21.454Z,99.9
2019-05-26T05:15:28.649Z,99.9
2019-05-26T05:16:35.582Z,99.9
2019-05-26T05:17:42.788Z,99.9
2019-05-26T05:18:49.993Z,99.9
2019-05-26T05:19:57.214Z,99.9
2019-05-26T05:21:04.144Z,99.9
2019-05-26T05:22:10.578Z,99.9
2019-05-26T05:23:17.780Z,99.9
2019-05-26T05:24:24.977Z,99.9
2019-05-26T05:25:32.177Z,99.9
2019-05-26T05:26:39.109Z,99.9
2019-05-26T05:27:46.341Z,99.9
2019-05-26T05:28:53.539Z,99.9
2019-05-26T05:30:00.470Z,99.9
2019-05-26T05:31:07.739Z,99.9
2019-05-26T05:32:14.939Z,99.9
2019-05-26T05:33:21.866Z,99.9
2019-05-26T05:34:29.077Z,99.9
2019-05-26T05:35:36.012Z,99.9
2019-05-26T05:36:42.943Z,99.9
2019-05-26T05:37:50.145Z,99.9
2019-05-26T05:38:57.350Z,99.9
2019-05-26T05:40:04.285Z,99.9
2019-05-26T05:41:11.493Z,99.9
2019-05-26T05:42:18.719Z,99.9
2019-05-26T05:43:25.921Z,99.9
2019-05-26T05:44:33.136Z,99.9
2019-05-26T05:45:40.066Z,99.9
2019-05-26T05:46:47.271Z,99.9
2019-05-26T05:47:54.474Z,99.9
2019-05-26T05:49:01.712Z,99.9
2019-05-26T05:50:08.911Z,99.9
2019-05-26T05:51:16.116Z,99.9
2019-05-26T05:52:23.330Z,99.9
2019-05-26T05:53:30.537Z,99.9
2019-05-26T05:54:37.467Z,99.9
2019-05-26T05:55:44.670Z,99.9
2019-05-26T05:56:55.378Z,99.9
2019-05-26T05:58:02.685Z,99.9
2019-05-26T05:59:09.897Z,99.9
2019-05-26T06:00:17.100Z,99.9
2019-05-26T06:01:24.301Z,99.9
2019-05-26T06:02:31.506Z,99.9
2019-05-26T06:03:38.706Z,99.9
2019-05-26T06:04:45.913Z,99.9
2019-05-26T06:05:53.119Z,99.9
2019-05-26T06:07:00.045Z,99.9
2019-05-26T06:08:07.248Z,99.9
2019-05-26T06:09:14.242Z,99.9
2019-05-26T06:10:21.168Z,99.9
2019-05-26T06:11:28.374Z,99.9
2019-05-26T06:12:35.576Z,99.9
2019-05-26T06:13:43.005Z,99.9
2019-05-26T06:14:50.206Z,99.9
2019-05-26T06:15:57.187Z,99.9
2019-05-26T06:17:04.390Z,99.9
2019-05-26T06:18:11.598Z,99.9
2019-05-26T06:19:18.797Z,99.9
2019-05-26T06:20:26.000Z,99.9
2019-05-26T06:21:33.221Z,99.9
2019-05-26T06:22:40.429Z,99.9
2019-05-26T06:23:47.632Z,99.9
2019-05-26T06:24:54.863Z,99.9
2019-05-26T06:26:02.081Z,99.9
2019-05-26T06:27:09.366Z,99.9
2019-05-26T06:28:16.308Z,99.9
2019-05-26T06:29:23.256Z,99.9
2019-05-26T06:30:30.467Z,99.9
2019-05-26T06:31:37.693Z,99.9
2019-05-26T06:32:44.732Z,99.9
2019-05-26T06:33:51.674Z,99.9
2019-05-26T06:34:58.879Z,99.9
2019-05-26T06:36:06.091Z,99.9
2019-05-26T06:37:13.296Z,99.9
2019-05-26T06:38:20.503Z,99.9
2019-05-26T06:39:27.711Z,99.9
2019-05-26T06:40:34.671Z,99.9
2019-05-26T06:41:41.908Z,99.9
2019-05-26T06:42:49.116Z,99.9
2019-05-26T06:43:56.319Z,99.9
2019-05-26T06:45:03.546Z,99.9
2019-05-26T06:46:10.757Z,99.9
2019-05-26T06:47:17.969Z,99.9
2019-05-26T06:48:26.853Z,99.9
2019-05-26T06:49:34.248Z,99.9
2019-05-26T06:50:41.459Z,99.9
2019-05-26T06:51:48.662Z,99.9
2019-05-26T06:54:02.505Z,99.9
2019-05-26T06:55:09.427Z,99.9
2019-05-26T06:56:16.634Z,99.9
2019-05-26T06:57:23.863Z,99.9
2019-05-26T06:58:31.096Z,99.9
2019-05-26T06:59:38.029Z,99.9
2019-05-26T07:00:45.243Z,99.9
2019-05-26T07:01:52.450Z,99.9
2019-05-26T07:02:59.379Z,99.9
2019-05-26T07:04:06.323Z,99.4
2019-05-26T07:05:13.538Z,99.9
2019-05-26T07:06:25.093Z,99.9
2019-05-26T07:07:32.309Z,99.9
2019-05-26T07:08:39.515Z,99.9
2019-05-26T07:09:46.743Z,99.9
2019-05-26T07:10:53.419Z,99.9
2019-05-26T07:12:00.807Z,99.9
2019-05-26T07:13:08.048Z,99.9
2019-05-26T07:14:15.260Z,99.9
2019-05-26T07:15:22.200Z,99.9
2019-05-26T07:16:37.875Z,99.9
2019-05-26T07:17:45.505Z,99.9
2019-05-26T07:18:52.715Z,99.9
2019-05-26T07:19:59.946Z,99.9
2019-05-26T07:21:07.135Z,99.9
2019-05-26T07:22:14.080Z,99.9
2019-05-26T07:23:21.299Z,99.9
2019-05-26T07:24:29.528Z,99.9
2019-05-26T07:25:36.587Z,89.1
2019-05-26T07:26:43.798Z,99.9
2019-05-26T07:27:51.022Z,99.9
2019-05-26T07:28:58.466Z,92.7
2019-05-26T07:30:05.386Z,99.9
2019-05-26T07:31:12.602Z,99.9
2019-05-26T07:32:19.804Z,99.9
2019-05-26T07:33:27.023Z,99.9
2019-05-26T07:34:34.230Z,90.4
2019-05-26T07:35:41.439Z,95.1
2019-05-26T07:36:48.662Z,90.8
2019-05-26T07:37:55.873Z,83.9
2019-05-26T07:39:03.088Z,93.4
2019-05-26T07:40:10.296Z,94.1
2019-05-26T07:41:17.497Z,95.1
2019-05-26T07:42:24.169Z,95.5
2019-05-26T07:43:31.107Z,94.7
2019-05-26T07:44:38.317Z,97.3
2019-05-26T07:45:45.526Z,96.3
2019-05-26T07:46:52.733Z,98.7
2019-05-26T07:47:59.947Z,68.8
2019-05-26T07:49:07.164Z,85.2
2019-05-26T07:50:14.378Z,88.6
2019-05-26T07:51:21.045Z,83.6
2019-05-26T07:52:28.257Z,92.9
2019-05-26T07:53:35.227Z,70.8
2019-05-26T07:54:42.161Z,79.6
2019-05-26T07:55:49.371Z,72.1
2019-05-26T07:56:56.587Z,65.7
2019-05-26T07:58:03.799Z,63
2019-05-26T07:59:10.739Z,67.1
2019-05-26T08:00:17.966Z,79.6
2019-05-26T08:01:35.081Z,65.7
2019-05-26T08:02:43.441Z,65.2
2019-05-26T08:03:50.670Z,69.7
2019-05-26T08:04:57.750Z,63.7
2019-05-26T08:06:04.966Z,50.3
2019-05-26T08:07:12.183Z,70.7
2019-05-26T08:08:19.398Z,65.7
2019-05-26T08:09:26.343Z,83.3
2019-05-26T08:10:33.564Z,48.6
2019-05-26T08:11:40.784Z,50.3
2019-05-26T08:12:48.000Z,82.5
2019-05-26T08:13:55.208Z,40.5
2019-05-26T08:15:02.164Z,47.5
2019-05-26T08:16:09.378Z,28.6
2019-05-26T08:17:16.585Z,46.3
2019-05-26T08:18:23.569Z,57.6
2019-05-26T08:19:30.587Z,28.4
2019-05-26T08:20:37.642Z,6.1
2019-05-26T08:21:44.854Z,11.5
2019-05-26T08:22:51.794Z,13.9
2019-05-26T08:23:58.787Z,43.4
2019-05-26T08:25:05.996Z,45.2
2019-05-26T08:26:12.945Z,18.2
2019-05-26T08:27:20.156Z,37.5
2019-05-26T08:28:27.167Z,4.7
2019-05-26T08:29:34.385Z,1
2019-05-26T08:30:41.602Z,16.7
2019-05-26T08:31:48.816Z,10.2
2019-05-26T08:32:55.764Z,6.1
2019-05-26T08:34:02.971Z,18.4
2019-05-26T08:35:10.198Z,7
2019-05-26T08:36:17.411Z,3.4
2019-05-26T08:37:24.643Z,1
2019-05-26T08:38:31.861Z,10.1
2019-05-26T08:39:38.799Z,2.1
2019-05-26T08:40:46.017Z,1
2019-05-26T08:41:53.234Z,7.3
2019-05-26T08:43:00.447Z,6.9
2019-05-26T08:44:07.659Z,3.8
2019-05-26T08:45:14.871Z,19.6
2019-05-26T08:46:21.819Z,7.2
2019-05-26T08:47:28.759Z,2
2019-05-26T08:48:35.975Z,41.6
2019-05-26T08:49:43.182Z,1
2019-05-26T08:50:50.403Z,1
2019-05-26T08:51:57.610Z,1
2019-05-26T08:53:04.874Z,6.8
2019-05-26T08:54:12.104Z,13.2
2019-05-26T08:55:19.337Z,12.5
2019-05-26T08:56:26.545Z,6
2019-05-26T08:57:33.491Z,7.8
2019-05-26T08:58:40.427Z,21
2019-05-26T08:59:47.640Z,5.5
2019-05-26T09:00:54.854Z,19
2019-05-26T09:02:02.066Z,1
2019-05-26T09:03:09.278Z,1
2019-05-26T09:04:16.501Z,1
2019-05-26T09:05:23.707Z,1
2019-05-26T09:06:30.922Z,1
2019-05-26T09:07:38.128Z,1
2019-05-26T09:08:45.339Z,1
2019-05-26T09:09:52.275Z,1
2019-05-26T09:10:59.266Z,1
2019-05-26T09:12:06.196Z,1
2019-05-26T09:13:13.484Z,1
2019-05-26T09:14:20.699Z,1
2019-05-26T09:15:31.775Z,1
2019-05-26T09:16:38.711Z,1
2019-05-26T09:17:45.926Z,1
2019-05-26T09:18:53.247Z,1
2019-05-26T09:20:00.515Z,1
2019-05-26T09:21:07.462Z,1
2019-05-26T09:22:14.685Z,1
2019-05-26T09:23:21.908Z,1
2019-05-26T09:24:29.145Z,1
2019-05-26T09:26:43.031Z,1
2019-05-26T09:27:50.247Z,1
2019-05-26T09:28:57.189Z,1
2019-05-26T09:30:04.407Z,1
2019-05-26T09:31:11.643Z,1
2019-05-26T09:32:18.853Z,1
2019-05-26T09:33:26.074Z,1
2019-05-26T09:34:33.306Z,1
2019-05-26T09:35:40.542Z,1
2019-05-26T09:36:47.752Z,1
2019-05-26T09:37:54.970Z,1
2019-05-26T09:39:02.182Z,1
2019-05-26T09:40:09.402Z,1
2019-05-26T09:41:16.611Z,1
2019-05-26T09:42:23.823Z,1
2019-05-26T09:43:31.042Z,1
2019-05-26T09:44:38.264Z,1
2019-05-26T09:45:45.484Z,1
2019-05-26T09:46:52.439Z,1
2019-05-26T09:47:59.381Z,1
2019-05-26T09:49:06.595Z,1
2019-05-26T09:50:13.258Z,1
2019-05-26T09:51:20.478Z,1
2019-05-26T09:52:27.684Z,1
2019-05-26T09:53:34.909Z,1
2019-05-26T09:54:42.122Z,1
2019-05-26T09:55:49.338Z,1
2019-05-26T09:56:56.285Z,1
2019-05-26T09:58:03.234Z,1
2019-05-26T09:59:10.182Z,1
2019-05-26T10:00:17.405Z,1
2019-05-26T10:01:24.688Z,1
2019-05-26T10:02:31.636Z,1
2019-05-26T10:03:38.575Z,1
2019-05-26T10:04:45.790Z,1
2019-05-26T10:05:53.008Z,1
2019-05-26T10:07:00.240Z,1
2019-05-26T10:08:07.179Z,1
2019-05-26T10:09:14.399Z,1
2019-05-26T10:10:21.611Z,1
2019-05-26T10:11:28.838Z,1
2019-05-26T10:12:36.050Z,1
2019-05-26T10:13:43.270Z,1
2019-05-26T10:14:50.485Z,1
2019-05-26T10:15:57.695Z,1
2019-05-26T10:17:04.909Z,1
2019-05-26T10:18:12.140Z,1
2019-05-26T10:19:19.362Z,1
2019-05-26T10:20:26.581Z,1
2019-05-26T10:21:33.827Z,1
2019-05-26T10:22:41.102Z,1
2019-05-26T10:23:48.339Z,1
2019-05-26T10:24:59.322Z,1
2019-05-26T10:26:06.539Z,1
2019-05-26T10:27:13.769Z,1
2019-05-26T10:28:20.981Z,1
2019-05-26T10:29:28.202Z,1
2019-05-26T10:30:35.138Z,1
2019-05-26T10:31:42.356Z,1
2019-05-26T10:32:49.576Z,1
2019-05-26T10:33:56.515Z,1
2019-05-26T10:35:03.458Z,1
2019-05-26T10:36:10.129Z,1
2019-05-26T10:37:17.352Z,1
2019-05-26T10:38:24.596Z,1
2019-05-26T10:39:31.532Z,1
2019-05-26T10:40:38.474Z,1
2019-05-26T10:41:45.685Z,1
2019-05-26T10:42:52.906Z,1
2019-05-26T10:44:00.122Z,1
2019-05-26T10:45:07.332Z,1
2019-05-26T10:46:14.575Z,1
2019-05-26T10:47:21.526Z,1
2019-05-26T10:48:28.752Z,1
2019-05-26T10:49:35.739Z,1
2019-05-26T10:50:42.694Z,1
2019-05-26T10:51:49.637Z,1
2019-05-26T10:52:56.890Z,1
2019-05-26T10:54:04.108Z,1
2019-05-26T10:55:11.053Z,1
2019-05-26T10:56:18.272Z,1
2019-05-26T10:57:25.485Z,1
2019-05-26T10:58:32.434Z,1
2019-05-26T10:59:39.653Z,1
2019-05-26T11:00:46.596Z,1
2019-05-26T11:01:53.809Z,1
2019-05-26T11:03:01.022Z,1
2019-05-26T11:04:07.965Z,1
2019-05-26T11:05:14.906Z,1
2019-05-26T11:06:22.128Z,1
2019-05-26T11:07:29.382Z,1
2019-05-26T11:08:36.332Z,1
2019-05-26T11:09:43.286Z,1
2019-05-26T11:10:50.498Z,1
2019-05-26T11:11:57.433Z,1
2019-05-26T11:13:04.649Z,1
2019-05-26T11:14:11.865Z,1
2019-05-26T11:15:18.812Z,1
2019-05-26T11:16:25.755Z,1
2019-05-26T11:17:32.996Z,1
2019-05-26T11:18:39.947Z,1
2019-05-26T11:19:47.159Z,1
2019-05-26T11:20:54.104Z,1
2019-05-26T11:22:01.317Z,1
2019-05-26T11:23:08.255Z,1
2019-05-26T11:24:15.470Z,1
2019-05-26T11:25:22.690Z,1
2019-05-26T11:26:29.909Z,1
2019-05-26T11:27:37.131Z,1
2019-05-26T11:28:44.343Z,1
2019-05-26T11:29:51.562Z,1
2019-05-26T11:30:58.553Z,1
2019-05-26T11:32:05.770Z,1
2019-05-26T11:33:12.714Z,1
2019-05-26T11:34:19.926Z,1
2019-05-26T11:35:27.215Z,1
2019-05-26T11:36:34.179Z,1
2019-05-26T11:37:41.395Z,1
2019-05-26T11:38:48.341Z,1
2019-05-26T11:39:55.291Z,1
2019-05-26T11:41:02.241Z,1
2019-05-26T11:42:13.098Z,1
2019-05-26T11:43:21.563Z,1
2019-05-26T11:44:28.783Z,1
2019-05-26T11:45:35.723Z,1
2019-05-26T11:46:42.942Z,1
2019-05-26T11:47:50.161Z,1
2019-05-26T11:48:57.101Z,1
2019-05-26T11:50:04.047Z,1
2019-05-26T11:51:11.271Z,1
2019-05-26T11:52:20.288Z,1
2019-05-26T11:53:27.363Z,1
2019-05-26T11:54:34.798Z,1
2019-05-26T11:55:42.042Z,1
2019-05-26T11:56:49.260Z,1
2019-05-26T11:57:56.478Z,1
2019-05-26T11:59:03.418Z,1
2019-05-26T12:00:10.980Z,1
2019-05-26T12:01:22.777Z,1
2019-05-26T12:02:30.361Z,1
2019-05-26T12:03:37.579Z,1
2019-05-26T12:04:44.795Z,1
2019-05-26T12:05:51.748Z,1
2019-05-26T12:06:58.963Z,1
2019-05-26T12:08:09.842Z,1
2019-05-26T12:09:17.075Z,1
2019-05-26T12:10:24.297Z,1
2019-05-26T12:11:31.506Z,1
2019-05-26T12:12:38.190Z,1
2019-05-26T12:13:45.411Z,1
2019-05-26T12:14:52.633Z,1
2019-05-26T12:15:59.855Z,1
2019-05-26T12:17:06.799Z,1
2019-05-26T12:18:14.010Z,1
2019-05-26T12:19:21.228Z,1
2019-05-26T12:20:28.185Z,1
2019-05-26T12:21:35.390Z,1
2019-05-26T12:22:42.610Z,1
2019-05-26T12:23:49.825Z,1
2019-05-26T12:25:01.573Z,1
2019-05-26T12:26:08.787Z,1
2019-05-26T12:27:16.003Z,1
2019-05-26T12:28:23.226Z,1
2019-05-26T12:29:30.440Z,1
2019-05-26T12:30:37.371Z,1
2019-05-26T12:31:44.583Z,1
2019-05-26T12:32:51.254Z,1
2019-05-26T12:33:58.193Z,1
2019-05-26T12:35:05.409Z,1
2019-05-26T12:36:12.351Z,1
2019-05-26T12:37:19.569Z,1
2019-05-26T12:38:26.782Z,1
2019-05-26T12:39:33.727Z,1
2019-05-26T12:40:40.673Z,1
2019-05-26T12:41:47.609Z,1
2019-05-26T12:42:54.827Z,1
2019-05-26T12:44:02.042Z,1
2019-05-26T12:45:09.258Z,1
2019-05-26T12:46:16.506Z,1
2019-05-26T12:47:23.172Z,1
2019-05-26T12:48:30.119Z,1
2019-05-26T12:49:37.335Z,1
2019-05-26T12:50:44.329Z,1
2019-05-26T12:51:51.537Z,1
2019-05-26T12:52:58.491Z,1
2019-05-26T12:54:05.431Z,1
2019-05-26T12:55:12.641Z,1
2019-05-26T12:56:19.873Z,1
2019-05-26T12:57:27.140Z,1
2019-05-26T12:58:34.372Z,1
2019-05-26T12:59:41.583Z,1
2019-05-26T13:00:53.742Z,1
2019-05-26T13:02:02.273Z,1
2019-05-26T13:03:09.501Z,1
2019-05-26T13:04:16.716Z,1
2019-05-26T13:05:23.942Z,1
2019-05-26T13:06:30.890Z,1
2019-05-26T13:07:38.109Z,1
2019-05-26T13:08:45.326Z,1
2019-05-26T13:09:52.545Z,1
2019-05-26T13:10:59.486Z,1
2019-05-26T13:12:06.697Z,1
2019-05-26T13:13:13.911Z,1
2019-05-26T13:14:21.126Z,1
2019-05-26T13:15:28.347Z,1
2019-05-26T13:16:36.025Z,1
2019-05-26T13:17:43.358Z,1
2019-05-26T13:18:50.575Z,1
2019-05-26T13:19:57.790Z,1
2019-05-26T13:21:05.012Z,1
2019-05-26T13:22:12.230Z,1
2019-05-26T13:23:19.431Z,1
2019-05-26T13:24:26.380Z,1
2019-05-26T13:25:33.591Z,1
2019-05-26T13:26:40.809Z,1
2019-05-26T13:27:47.741Z,1
2019-05-26T13:28:55.001Z,1
2019-05-26T13:30:01.950Z,1
2019-05-26T13:31:09.159Z,1
2019-05-26T13:32:16.109Z,1
2019-05-26T13:33:23.058Z,1
2019-05-26T13:34:30.272Z,1
2019-05-26T13:35:41.493Z,1
2019-05-26T13:36:48.452Z,1
2019-05-26T13:37:55.680Z,1
2019-05-26T13:39:02.890Z,1
2019-05-26T13:40:09.848Z,1
2019-05-26T13:41:17.476Z,1
2019-05-26T13:42:24.690Z,1
2019-05-26T13:43:31.985Z,1
2019-05-26T13:44:39.196Z,1
2019-05-26T13:45:45.860Z,1
2019-05-26T13:46:53.076Z,1
2019-05-26T13:48:00.504Z,1
2019-05-26T13:49:07.720Z,1
2019-05-26T13:50:14.940Z,1
2019-05-26T13:51:22.159Z,1
2019-05-26T13:52:29.373Z,1
2019-05-26T13:53:36.326Z,1
2019-05-26T13:54:43.540Z,1
2019-05-26T13:55:50.763Z,1
2019-05-26T13:56:57.992Z,1
2019-05-26T13:58:04.941Z,1
2019-05-26T13:59:12.156Z,1
2019-05-26T14:00:19.370Z,1
2019-05-26T14:01:26.611Z,1
2019-05-26T14:02:33.831Z,1
2019-05-26T14:03:41.045Z,1
2019-05-26T14:04:48.301Z,1
2019-05-26T14:05:55.538Z,1
2019-05-26T14:07:02.742Z,1
2019-05-26T14:08:09.982Z,1
2019-05-26T14:09:17.298Z,1
2019-05-26T14:10:24.514Z,1
2019-05-26T14:11:31.455Z,1
2019-05-26T14:12:38.389Z,1
2019-05-26T14:13:45.629Z,1
2019-05-26T14:14:52.851Z,1
2019-05-26T14:16:00.076Z,1
2019-05-26T14:17:07.290Z,1
2019-05-26T14:18:17.441Z,1
2019-05-26T14:19:25.307Z,1
2019-05-26T14:20:32.519Z,1
2019-05-26T14:21:39.462Z,1
2019-05-26T14:22:46.400Z,1
2019-05-26T14:23:53.342Z,1
2019-05-26T14:25:00.565Z,1
2019-05-26T14:26:07.783Z,1
2019-05-26T14:27:14.998Z,1
2019-05-26T14:28:22.219Z,1
2019-05-26T14:29:29.161Z,1
2019-05-26T14:30:36.382Z,1
2019-05-26T14:31:43.599Z,1
2019-05-26T14:32:50.813Z,1
2019-05-26T14:33:57.788Z,1
2019-05-26T14:35:05.009Z,1
2019-05-26T14:36:12.227Z,1
2019-05-26T14:37:19.206Z,1
2019-05-26T14:38:40.516Z,1
2019-05-26T14:39:50.258Z,1
2019-05-26T14:40:57.462Z,1
2019-05-26T14:42:04.137Z,1
2019-05-26T14:43:11.383Z,1
2019-05-26T14:44:18.579Z,1
2019-05-26T14:45:25.798Z,1
2019-05-26T14:46:33.022Z,1
2019-05-26T14:47:40.250Z,1
2019-05-26T14:48:47.196Z,1
2019-05-26T14:49:54.415Z,1
2019-05-26T14:51:01.637Z,1
2019-05-26T14:52:08.298Z,1
2019-05-26T14:53:15.580Z,1
2019-05-26T14:54:22.823Z,1
2019-05-26T14:55:30.051Z,1
2019-05-26T14:56:36.997Z,1
2019-05-26T14:57:44.228Z,1
2019-05-26T14:58:51.488Z,1
2019-05-26T14:59:58.433Z,1
2019-05-26T15:01:05.384Z,1
2019-05-26T15:02:12.595Z,1
2019-05-26T15:03:19.811Z,1
2019-05-26T15:04:27.035Z,1
2019-05-26T15:05:37.383Z,1
2019-05-26T15:06:44.040Z,1
2019-05-26T15:07:51.294Z,1
2019-05-26T15:08:58.512Z,1
2019-05-26T15:10:05.739Z,1
2019-05-26T15:11:12.955Z,1
2019-05-26T15:12:19.894Z,1
2019-05-26T15:13:27.107Z,1
2019-05-26T15:14:34.325Z,1
2019-05-26T15:15:41.539Z,1
2019-05-26T15:16:48.483Z,1
2019-05-26T15:17:55.423Z,1
2019-05-26T15:20:24.238Z,1
2019-05-26T15:21:31.448Z,1
2019-05-26T15:22:38.675Z,1
2019-05-26T15:23:45.893Z,1
2019-05-26T15:24:53.119Z,1
2019-05-26T15:26:00.436Z,1
2019-05-26T15:27:11.531Z,1
2019-05-26T15:28:18.475Z,1
2019-05-26T15:29:25.689Z,1
2019-05-26T15:30:32.897Z,1
2019-05-26T15:31:39.852Z,1
2019-05-26T15:32:46.534Z,1
2019-05-26T15:33:53.476Z,1
2019-05-26T15:35:00.685Z,1
2019-05-26T15:36:07.660Z,1
2019-05-26T15:37:14.620Z,1
2019-05-26T15:38:21.558Z,1
2019-05-26T15:39:28.776Z,1
2019-05-26T15:40:35.990Z,1
2019-05-26T15:41:43.209Z,1