createdAt,value
2018-12-09T00:00:50.254Z,967.210
2018-12-09T00:02:50.194Z,967.204
2018-12-09T00:04:50.524Z,967.252
2018-12-09T00:06:49.720Z,967.242
2018-12-09T00:08:49.728Z,967.242
2018-12-09T00:10:49.728Z,966.888
2018-12-09T00:12:49.743Z,966.825
2018-12-09T00:14:49.769Z,966.697
2018-12-09T00:16:49.923Z,966.631
2018-12-09T00:18:49.912Z,966.506
2018-12-09T00:20:49.951Z,966.469
2018-12-09T00:22:49.981Z,966.352
2018-12-09T00:24:49.936Z,966.257
2018-12-09T00:26:50.119Z,966.243
2018-12-09T00:28:50.107Z,966.167
2018-12-09T00:30:50.075Z,966.184
2018-12-09T00:32:50.096Z,966.128
2018-12-09T00:34:50.438Z,966.044
2018-12-09T00:36:49.774Z,966.051
2018-12-09T00:38:49.864Z,966.136
2018-12-09T00:40:49.873Z,966.170
2018-12-09T00:42:49.909Z,966.172
2018-12-09T00:44:49.893Z,966.146
2018-12-09T00:46:50.048Z,966.095
2018-12-09T00:48:50.038Z,966.046
2018-12-09T00:50:50.045Z,965.969
2018-12-09T00:52:50.001Z,965.891
2018-12-09T00:54:49.998Z,965.921
2018-12-09T00:56:50.179Z,965.948
2018-12-09T00:58:50.152Z,965.914
2018-12-09T01:00:50.157Z,965.914
2018-12-09T01:02:50.174Z,965.773
2018-12-09T01:04:50.393Z,965.677
2018-12-09T01:06:50.603Z,965.628
2018-12-09T01:08:49.649Z,965.628
2018-12-09T01:10:49.621Z,965.618
2018-12-09T01:12:49.704Z,965.594
2018-12-09T01:14:49.753Z,965.532
2018-12-09T01:16:49.838Z,965.523
2018-12-09T01:18:49.812Z,965.450
2018-12-09T01:20:49.842Z,965.377
2018-12-09T01:22:49.810Z,965.437
2018-12-09T01:24:49.844Z,965.424
2018-12-09T01:26:50.050Z,965.445
2018-12-09T01:28:50.074Z,965.452
2018-12-09T01:30:50.117Z,965.464
2018-12-09T01:32:50.202Z,965.387
2018-12-09T01:34:49.701Z,965.444
2018-12-09T01:36:50.077Z,965.266
2018-12-09T01:38:50.144Z,965.217
2018-12-09T01:40:50.220Z,965.178
2018-12-09T01:42:50.289Z,965.119
2018-12-09T01:44:51.979Z,965.067
2018-12-09T01:46:50.155Z,965.092
2018-12-09T01:48:50.153Z,965.088
2018-12-09T01:50:50.173Z,965.055
2018-12-09T01:52:50.228Z,964.951
2018-12-09T01:54:50.240Z,964.950
2018-12-09T01:56:50.406Z,964.991
2018-12-09T01:58:50.413Z,965.021
2018-12-09T02:00:50.426Z,964.980
2018-12-09T02:02:49.663Z,964.981
2018-12-09T02:04:50.053Z,964.970
2018-12-09T02:06:50.317Z,964.995
2018-12-09T02:08:50.419Z,964.995
2018-12-09T02:10:50.537Z,965.058
2018-12-09T02:12:50.585Z,965.091
2018-12-09T02:14:50.582Z,965.093
2018-12-09T02:16:49.866Z,965.117
2018-12-09T02:18:49.895Z,965.128
2018-12-09T02:20:49.893Z,965.176
2018-12-09T02:22:49.917Z,965.337
2018-12-09T02:24:49.910Z,965.334
2018-12-09T02:26:50.183Z,965.322
2018-12-09T02:28:50.121Z,965.278
2018-12-09T02:30:50.094Z,965.214
2018-12-09T02:32:50.132Z,965.293
2018-12-09T02:34:50.485Z,965.285
2018-12-09T02:36:50.571Z,965.287
2018-12-09T02:38:50.622Z,965.244
2018-12-09T02:40:50.005Z,965.241
2018-12-09T02:42:50.202Z,965.141
2018-12-09T02:44:50.186Z,965.107
2018-12-09T02:46:50.479Z,965.132
2018-12-09T02:48:50.522Z,965.046
2018-12-09T02:50:51.034Z,964.965
2018-12-09T02:52:50.609Z,964.899
2018-12-09T02:54:50.563Z,964.855
2018-12-09T02:56:49.825Z,964.820
2018-12-09T02:58:49.843Z,964.778
2018-12-09T03:00:50.542Z,964.736
2018-12-09T03:02:50.332Z,964.690
2018-12-09T03:04:50.627Z,964.671
2018-12-09T03:06:49.896Z,964.685
2018-12-09T03:08:50.167Z,964.697
2018-12-09T03:10:50.798Z,964.694
2018-12-09T03:12:49.643Z,964.708
2018-12-09T03:14:49.776Z,964.710
2018-12-09T03:16:50.105Z,964.734
2018-12-09T03:18:50.174Z,964.762
2018-12-09T03:20:50.166Z,964.746
2018-12-09T03:22:50.197Z,964.754
2018-12-09T03:24:50.252Z,964.714
2018-12-09T03:26:50.503Z,964.777
2018-12-09T03:28:50.519Z,964.828
2018-12-09T03:30:50.598Z,964.885
2018-12-09T03:32:49.653Z,964.953
2018-12-09T03:34:50.149Z,964.862
2018-12-09T03:36:50.354Z,964.800
2018-12-09T03:38:50.412Z,964.839
2018-12-09T03:40:50.372Z,964.839
2018-12-09T03:42:50.410Z,964.806
2018-12-09T03:44:50.398Z,964.770
2018-12-09T03:46:50.534Z,964.760
2018-12-09T03:48:50.377Z,964.808
2018-12-09T03:50:50.095Z,964.726
2018-12-09T03:52:50.155Z,964.726
2018-12-09T03:54:50.157Z,964.654
2018-12-09T03:56:50.342Z,964.645
2018-12-09T03:58:50.458Z,964.568
2018-12-09T04:00:50.415Z,964.563
2018-12-09T04:02:50.467Z,964.570
2018-12-09T04:04:50.028Z,964.545
2018-12-09T04:06:50.380Z,964.623
2018-12-09T04:08:50.383Z,964.659
2018-12-09T04:10:50.532Z,964.685
2018-12-09T04:12:50.678Z,964.790
2018-12-09T04:14:49.769Z,964.790
2018-12-09T04:16:50.642Z,964.854
2018-12-09T04:18:49.918Z,964.899
2018-12-09T04:20:50.012Z,964.979
2018-12-09T04:22:50.014Z,964.959
2018-12-09T04:24:50.032Z,964.995
2018-12-09T04:26:50.854Z,965.086
2018-12-09T04:28:49.836Z,965.129
2018-12-09T04:30:49.867Z,965.182
2018-12-09T04:32:49.932Z,965.220
2018-12-09T04:34:50.311Z,965.177
2018-12-09T04:36:50.761Z,965.157
2018-12-09T04:38:49.776Z,965.186
2018-12-09T04:40:49.847Z,965.218
2018-12-09T04:42:49.975Z,965.279
2018-12-09T04:44:50.013Z,965.303
2018-12-09T04:46:50.199Z,965.281
2018-12-09T04:48:50.210Z,965.296
2018-12-09T04:50:50.250Z,965.323
2018-12-09T04:52:50.200Z,965.447
2018-12-09T04:54:50.721Z,965.464
2018-12-09T04:56:50.201Z,965.463
2018-12-09T04:58:50.162Z,965.396
2018-12-09T05:00:50.159Z,965.195
2018-12-09T05:02:49.896Z,965.139
2018-12-09T05:04:50.873Z,965.210
2018-12-09T05:06:50.067Z,965.351
2018-12-09T05:08:49.983Z,965.419
2018-12-09T05:10:49.996Z,965.538
2018-12-09T05:12:49.974Z,965.713
2018-12-09T05:14:49.944Z,965.756
2018-12-09T05:16:50.204Z,965.797
2018-12-09T05:18:50.149Z,965.820
2018-12-09T05:20:50.061Z,965.813
2018-12-09T05:22:50.125Z,965.817
2018-12-09T05:24:50.110Z,965.773
2018-12-09T05:26:50.030Z,965.730
2018-12-09T05:28:50.093Z,965.721
2018-12-09T05:30:50.157Z,965.703
2018-12-09T05:32:50.979Z,965.710
2018-12-09T05:34:50.300Z,965.678
2018-12-09T05:36:49.655Z,965.678
2018-12-09T05:38:49.745Z,965.705
2018-12-09T05:40:50.026Z,965.729
2018-12-09T05:42:50.151Z,965.694
2018-12-09T05:44:50.162Z,965.730
2018-12-09T05:46:50.392Z,965.777
2018-12-09T05:48:50.456Z,965.862
2018-12-09T05:50:50.999Z,965.856
2018-12-09T05:52:50.401Z,965.845
2018-12-09T05:54:50.453Z,965.866
2018-12-09T05:56:50.522Z,965.862
2018-12-09T05:58:50.549Z,965.880
2018-12-09T06:00:50.548Z,965.906
2018-12-09T06:02:50.689Z,965.896
2018-12-09T06:04:50.078Z,965.900
2018-12-09T06:06:50.223Z,965.907
2018-12-09T06:08:50.189Z,965.897
2018-12-09T06:10:50.185Z,965.897
2018-12-09T06:12:50.301Z,965.897
2018-12-09T06:14:50.258Z,965.879
2018-12-09T06:16:50.436Z,965.882
2018-12-09T06:18:50.993Z,965.917
2018-12-09T06:20:49.642Z,965.937
2018-12-09T06:22:49.727Z,965.966
2018-12-09T06:24:49.890Z,965.990
2018-12-09T06:26:50.194Z,966.010
2018-12-09T06:28:50.237Z,966.032
2018-12-09T06:30:50.219Z,966.047
2018-12-09T06:32:50.215Z,966.076
2018-12-09T06:34:50.525Z,966.194
2018-12-09T06:36:50.421Z,966.240
2018-12-09T06:38:50.496Z,966.259
2018-12-09T06:40:50.456Z,966.282
2018-12-09T06:42:50.520Z,966.289
2018-12-09T06:44:49.644Z,966.293
2018-12-09T06:46:50.427Z,966.311
2018-12-09T06:48:50.413Z,966.346
2018-12-09T06:50:50.414Z,966.337
2018-12-09T06:52:50.335Z,966.314
2018-12-09T06:54:50.433Z,966.297
2018-12-09T06:56:49.620Z,966.324
2018-12-09T06:58:49.681Z,966.350
2018-12-09T07:00:49.637Z,966.360
2018-12-09T07:02:49.683Z,966.383
2018-12-09T07:04:50.889Z,966.356
2018-12-09T07:06:50.138Z,966.353
2018-12-09T07:08:50.225Z,966.413
2018-12-09T07:10:50.244Z,966.426
2018-12-09T07:12:50.216Z,966.461
2018-12-09T07:14:50.276Z,966.538
2018-12-09T07:16:50.443Z,966.563
2018-12-09T07:18:50.416Z,966.611
2018-12-09T07:20:50.547Z,966.619
2018-12-09T07:22:51.187Z,966.569
2018-12-09T07:24:49.832Z,966.565
2018-12-09T07:26:50.062Z,966.588
2018-12-09T07:28:50.059Z,966.639
2018-12-09T07:30:50.013Z,966.670
2018-12-09T07:32:49.997Z,966.664
2018-12-09T07:34:50.273Z,966.743
2018-12-09T07:36:50.434Z,966.767
2018-12-09T07:38:50.394Z,966.829
2018-12-09T07:40:51.153Z,966.849
2018-12-09T07:42:49.726Z,966.889
2018-12-09T07:44:49.826Z,966.898
2018-12-09T07:46:50.078Z,966.906
2018-12-09T07:48:50.024Z,966.943
2018-12-09T07:50:50.039Z,967.026
2018-12-09T07:52:50.001Z,967.007
2018-12-09T07:54:49.956Z,967.072
2018-12-09T07:56:50.199Z,967.072
2018-12-09T07:58:50.154Z,967.092
2018-12-09T08:00:50.244Z,967.102
2018-12-09T08:02:50.212Z,967.114
2018-12-09T08:04:50.466Z,967.133
2018-12-09T08:06:49.601Z,967.144
2018-12-09T08:08:49.597Z,967.219
2018-12-09T08:10:49.621Z,967.268
2018-12-09T08:12:50.527Z,967.273
2018-12-09T08:14:50.579Z,967.362
2018-12-09T08:16:49.839Z,967.388
2018-12-09T08:18:49.837Z,967.452
2018-12-09T08:20:49.829Z,967.457
2018-12-09T08:22:49.924Z,967.513
2018-12-09T08:24:49.843Z,967.516
2018-12-09T08:26:50.003Z,967.556
2018-12-09T08:28:49.931Z,967.570
2018-12-09T08:30:49.949Z,967.618
2018-12-09T08:32:49.965Z,967.642
2018-12-09T08:34:50.346Z,967.687
2018-12-09T08:36:50.563Z,967.716
2018-12-09T08:38:50.564Z,967.737
2018-12-09T08:40:49.692Z,967.767
2018-12-09T08:42:49.617Z,967.788
2018-12-09T08:44:49.632Z,967.768
2018-12-09T08:46:49.828Z,967.792
2018-12-09T08:48:49.883Z,967.840
2018-12-09T08:50:49.913Z,967.888
2018-12-09T08:52:49.913Z,967.919
2018-12-09T08:54:49.880Z,967.938
2018-12-09T08:56:50.122Z,967.934
2018-12-09T08:58:50.119Z,967.971
2018-12-09T09:00:50.081Z,967.964
2018-12-09T09:02:50.069Z,967.972
2018-12-09T09:04:50.476Z,967.968
2018-12-09T09:06:49.793Z,967.926
2018-12-09T09:08:49.753Z,967.908
2018-12-09T09:10:49.790Z,967.944
2018-12-09T09:12:49.820Z,967.970
2018-12-09T09:14:49.844Z,967.970
2018-12-09T09:16:49.965Z,968.010
2018-12-09T09:18:49.985Z,968.072
2018-12-09T09:20:49.984Z,968.098
2018-12-09T09:22:50.075Z,968.098
2018-12-09T09:24:50.130Z,968.173
2018-12-09T09:26:50.333Z,968.169
2018-12-09T09:28:50.285Z,968.176
2018-12-09T09:30:50.283Z,968.179
2018-12-09T09:32:50.182Z,968.190
2018-12-09T09:34:49.687Z,968.220
2018-12-09T09:36:49.871Z,968.196
2018-12-09T09:38:49.945Z,968.212
2018-12-09T09:40:50.058Z,968.241
2018-12-09T09:42:50.098Z,968.241
2018-12-09T09:44:50.159Z,968.260
2018-12-09T09:46:50.364Z,968.274
2018-12-09T09:48:50.328Z,968.251
2018-12-09T09:50:50.308Z,968.256
2018-12-09T09:52:50.391Z,968.287
2018-12-09T09:54:50.416Z,968.295
2018-12-09T09:56:50.546Z,968.335
2018-12-09T09:58:50.499Z,968.359
2018-12-09T10:00:50.466Z,968.427
2018-12-09T10:02:49.619Z,968.395
2018-12-09T10:04:49.952Z,968.373
2018-12-09T10:06:50.176Z,968.376
2018-12-09T10:08:50.101Z,968.399
2018-12-09T10:10:50.048Z,968.424
2018-12-09T10:12:50.044Z,968.403
2018-12-09T10:14:50.044Z,968.359
2018-12-09T10:16:50.189Z,968.389
2018-12-09T10:18:50.233Z,968.399
2018-12-09T10:20:50.172Z,968.427
2018-12-09T10:22:50.194Z,968.453
2018-12-09T10:24:50.233Z,968.443
2018-12-09T10:26:50.354Z,968.468
2018-12-09T10:28:50.386Z,968.465
2018-12-09T10:30:50.361Z,968.533
2018-12-09T10:32:50.409Z,968.517
2018-12-09T10:34:49.911Z,968.517
2018-12-09T10:36:50.180Z,968.505
2018-12-09T10:38:50.150Z,968.503
2018-12-09T10:40:50.183Z,968.510
2018-12-09T10:42:50.131Z,968.490
2018-12-09T10:44:50.107Z,968.496
2018-12-09T10:46:50.262Z,968.516
2018-12-09T10:48:50.220Z,968.501
2018-12-09T10:50:50.234Z,968.493
2018-12-09T10:52:50.196Z,968.497
2018-12-09T10:54:50.104Z,968.536
2018-12-09T10:56:50.202Z,968.521
2018-12-09T10:58:50.153Z,968.521
2018-12-09T11:00:50.168Z,968.596
2018-12-09T11:02:50.223Z,968.596
2018-12-09T11:04:50.474Z,968.710
2018-12-09T11:06:49.762Z,968.700
2018-12-09T11:08:49.807Z,968.679
2018-12-09T11:10:49.787Z,968.689
2018-12-09T11:12:49.829Z,968.667
2018-12-09T11:14:49.859Z,968.781
2018-12-09T11:16:49.987Z,968.766
2018-12-09T11:18:49.945Z,968.748
2018-12-09T11:20:49.952Z,968.741
2018-12-09T11:22:50.045Z,968.716
2018-12-09T11:24:50.014Z,968.683
2018-12-09T11:26:50.309Z,968.705
2018-12-09T11:28:50.275Z,968.762
2018-12-09T11:30:50.267Z,968.741
2018-12-09T11:32:50.271Z,968.706
2018-12-09T11:34:49.792Z,968.727
2018-12-09T11:36:50.056Z,968.688
2018-12-09T11:38:50.022Z,968.685
2018-12-09T11:40:49.948Z,968.670
2018-12-09T11:42:50.007Z,968.678
2018-12-09T11:44:49.960Z,968.685
2018-12-09T11:46:50.079Z,968.686
2018-12-09T11:48:49.979Z,968.728
2018-12-09T11:50:49.954Z,968.750
2018-12-09T11:52:49.902Z,968.736
2018-12-09T11:54:49.849Z,968.779
2018-12-09T11:56:49.919Z,968.789
2018-12-09T11:58:49.848Z,968.744
2018-12-09T12:00:49.836Z,968.776
2018-12-09T12:02:49.876Z,968.811
2018-12-09T12:04:50.125Z,968.811
2018-12-09T12:06:50.435Z,968.806
2018-12-09T12:08:50.349Z,968.800
2018-12-09T12:10:50.285Z,968.774
2018-12-09T12:12:50.196Z,968.797
2018-12-09T12:14:50.155Z,968.761
2018-12-09T12:16:50.312Z,968.775
2018-12-09T12:18:50.236Z,968.751
2018-12-09T12:20:50.239Z,968.748
2018-12-09T12:22:50.173Z,968.721
2018-12-09T12:24:50.105Z,968.774
2018-12-09T12:26:50.269Z,968.767
2018-12-09T12:28:50.219Z,968.812
2018-12-09T12:30:50.272Z,968.812
2018-12-09T12:32:50.305Z,968.824
2018-12-09T12:34:49.658Z,968.797
2018-12-09T12:36:49.892Z,968.726
2018-12-09T12:38:49.841Z,968.705
2018-12-09T12:40:49.763Z,968.677
2018-12-09T12:42:49.774Z,968.635
2018-12-09T12:44:49.883Z,968.615
2018-12-09T12:46:49.975Z,968.570
2018-12-09T12:48:49.968Z,968.560
2018-12-09T12:50:50.007Z,968.544
2018-12-09T12:52:49.916Z,968.477
2018-12-09T12:54:49.838Z,968.501
2018-12-09T12:56:49.937Z,968.477
2018-12-09T12:58:49.910Z,968.480
2018-12-09T13:00:49.840Z,968.498
2018-12-09T13:02:49.855Z,968.502
2018-12-09T13:04:50.223Z,968.468
2018-12-09T13:06:50.362Z,968.489
2018-12-09T13:08:50.341Z,968.473
2018-12-09T13:10:50.310Z,968.475
2018-12-09T13:12:50.295Z,968.482
2018-12-09T13:14:50.232Z,968.494
2018-12-09T13:16:50.457Z,968.455
2018-12-09T13:18:50.366Z,968.457
2018-12-09T13:20:50.367Z,968.452
2018-12-09T13:22:50.330Z,968.434
2018-12-09T13:24:50.246Z,968.463
2018-12-09T13:26:50.408Z,968.418
2018-12-09T13:28:50.441Z,968.423
2018-12-09T13:30:50.311Z,968.415
2018-12-09T13:32:50.314Z,968.378
2018-12-09T13:34:49.825Z,968.404
2018-12-09T13:36:49.994Z,968.390
2018-12-09T13:38:50.020Z,968.363
2018-12-09T13:40:49.974Z,968.425
2018-12-09T13:42:49.950Z,968.433
2018-12-09T13:44:49.869Z,968.402
2018-12-09T13:46:50.071Z,968.419
2018-12-09T13:48:50.040Z,968.411
2018-12-09T13:50:49.947Z,968.451
2018-12-09T13:52:49.937Z,968.453
2018-12-09T13:54:49.903Z,968.465
2018-12-09T13:56:50.102Z,968.470
2018-12-09T13:58:50.128Z,968.471
2018-12-09T14:00:50.081Z,968.490
2018-12-09T14:02:50.029Z,968.538
2018-12-09T14:04:50.227Z,968.578
2018-12-09T14:06:50.362Z,968.626
2018-12-09T14:08:50.291Z,968.635
2018-12-09T14:10:50.249Z,968.691
2018-12-09T14:12:50.303Z,968.682
2018-12-09T14:14:50.220Z,968.690
2018-12-09T14:16:50.340Z,968.684
2018-12-09T14:18:50.351Z,968.675
2018-12-09T14:20:50.275Z,968.669
2018-12-09T14:22:50.307Z,968.619
2018-12-09T14:24:50.319Z,968.657
2018-12-09T14:26:49.609Z,968.673
2018-12-09T14:28:49.747Z,968.681
2018-12-09T14:30:49.833Z,968.676
2018-12-09T14:32:49.783Z,968.677
2018-12-09T14:34:50.290Z,968.668
2018-12-09T14:36:50.482Z,968.645
2018-12-09T14:38:50.679Z,968.658
2018-12-09T14:40:50.243Z,968.664
2018-12-09T14:42:50.250Z,968.677
2018-12-09T14:44:50.274Z,968.697
2018-12-09T14:46:50.473Z,968.693
2018-12-09T14:48:50.373Z,968.693
2018-12-09T14:50:50.419Z,968.699
2018-12-09T14:52:50.390Z,968.720
2018-12-09T14:54:50.466Z,968.712
2018-12-09T14:56:49.737Z,968.757
2018-12-09T14:58:49.873Z,968.726
2018-12-09T15:00:50.019Z,968.754
2018-12-09T15:02:50.001Z,968.757
2018-12-09T15:04:50.288Z,968.740
2018-12-09T15:06:50.434Z,968.765
2018-12-09T15:08:50.408Z,968.787
2018-12-09T15:10:50.351Z,968.814
2018-12-09T15:12:50.356Z,968.852
2018-12-09T15:14:50.315Z,968.878
2018-12-09T15:16:50.531Z,968.937
2018-12-09T15:18:50.588Z,968.977
2018-12-09T15:20:50.576Z,969.012
2018-12-09T15:22:49.625Z,969.051
2018-12-09T15:24:50.581Z,969.066
2018-12-09T15:26:50.883Z,969.111
2018-12-09T15:28:49.876Z,969.151
2018-12-09T15:30:49.877Z,969.148
2018-12-09T15:32:49.891Z,969.171
2018-12-09T15:34:50.151Z,969.196
2018-12-09T15:36:50.275Z,969.227
2018-12-09T15:38:50.228Z,969.231
2018-12-09T15:40:50.217Z,969.280
2018-12-09T15:42:50.277Z,969.294
2018-12-09T15:44:50.223Z,969.335
2018-12-09T15:46:50.495Z,969.320
2018-12-09T15:48:50.376Z,969.387
2018-12-09T15:50:50.328Z,969.403
2018-12-09T15:52:50.291Z,969.447
2018-12-09T15:54:50.203Z,969.498
2018-12-09T15:56:50.320Z,969.547
2018-12-09T15:58:50.259Z,969.613
2018-12-09T16:00:50.156Z,969.603
2018-12-09T16:02:50.141Z,969.606
2018-12-09T16:04:50.333Z,969.621
2018-12-09T16:06:50.592Z,969.669
2018-12-09T16:08:49.717Z,969.718
2018-12-09T16:10:49.609Z,969.757
2018-12-09T16:12:49.617Z,969.786
2018-12-09T16:14:49.659Z,969.824
2018-12-09T16:16:49.828Z,969.890
2018-12-09T16:18:49.931Z,969.926
2018-12-09T16:20:49.871Z,970.004
2018-12-09T16:22:49.854Z,970.051
2018-12-09T16:24:49.915Z,970.147
2018-12-09T16:26:50.148Z,970.173
2018-12-09T16:28:50.116Z,970.202
2018-12-09T16:30:50.041Z,970.253
2018-12-09T16:32:50.007Z,970.250
2018-12-09T16:34:50.267Z,970.266
2018-12-09T16:36:50.499Z,970.290
2018-12-09T16:38:50.389Z,970.315
2018-12-09T16:40:50.370Z,970.302
2018-12-09T16:42:50.375Z,970.290
2018-12-09T16:44:50.282Z,970.284
2018-12-09T16:46:50.497Z,970.281
2018-12-09T16:48:50.603Z,970.299
2018-12-09T16:50:50.494Z,970.329
2018-12-09T16:52:50.443Z,970.335
2018-12-09T16:54:50.422Z,970.369
2018-12-09T16:56:50.543Z,970.409
2018-12-09T16:58:50.574Z,970.442
2018-12-09T17:00:49.605Z,970.486
2018-12-09T17:02:49.730Z,970.527
2018-12-09T17:04:50.097Z,970.633
2018-12-09T17:06:50.236Z,970.681
2018-12-09T17:08:50.249Z,970.743
2018-12-09T17:10:50.220Z,970.781
2018-12-09T17:12:50.246Z,970.867
2018-12-09T17:14:50.281Z,970.973
2018-12-09T17:16:50.411Z,970.973
2018-12-09T17:18:50.366Z,971.081
2018-12-09T17:20:50.351Z,971.179
2018-12-09T17:22:50.276Z,971.247
2018-12-09T17:24:50.169Z,971.286
2018-12-09T17:26:50.365Z,971.422
2018-12-09T17:28:50.338Z,971.487
2018-12-09T17:30:50.258Z,971.573
2018-12-09T17:32:50.261Z,971.581
2018-12-09T17:34:49.619Z,971.718
2018-12-09T17:36:49.814Z,971.745
2018-12-09T17:38:49.757Z,971.796
2018-12-09T17:40:49.764Z,971.827
2018-12-09T17:42:49.801Z,971.918
2018-12-09T17:44:49.733Z,971.960
2018-12-09T17:46:50.006Z,972.033
2018-12-09T17:48:50.027Z,972.102
2018-12-09T17:50:49.964Z,972.158
2018-12-09T17:52:50.031Z,972.235
2018-12-09T17:54:49.975Z,972.253
2018-12-09T17:56:50.141Z,972.290
2018-12-09T17:58:50.122Z,972.331
2018-12-09T18:00:50.140Z,972.356
2018-12-09T18:02:50.124Z,972.418
2018-12-09T18:04:50.431Z,972.440
2018-12-09T18:06:49.671Z,972.529
2018-12-09T18:08:49.684Z,972.567
2018-12-09T18:10:49.778Z,972.628
2018-12-09T18:12:49.822Z,972.658
2018-12-09T18:14:49.790Z,972.694
2018-12-09T18:16:50.014Z,972.707
2018-12-09T18:18:50.140Z,972.715
2018-12-09T18:20:50.138Z,972.774
2018-12-09T18:22:50.036Z,972.825
2018-12-09T18:24:49.981Z,972.922
2018-12-09T18:26:50.176Z,972.986
2018-12-09T18:28:50.122Z,973.019
2018-12-09T18:30:50.107Z,973.050
2018-12-09T18:32:50.054Z,973.078
2018-12-09T18:34:50.350Z,973.114
2018-12-09T18:36:50.519Z,973.169
2018-12-09T18:38:50.443Z,973.221
2018-12-09T18:40:50.426Z,973.277
2018-12-09T18:42:50.667Z,973.325
2018-12-09T18:44:49.625Z,973.325
2018-12-09T18:46:49.739Z,973.356
2018-12-09T18:48:49.744Z,973.374
2018-12-09T18:50:49.642Z,973.439
2018-12-09T18:52:49.633Z,973.467
2018-12-09T18:54:49.632Z,973.518
2018-12-09T18:56:49.908Z,973.565
2018-12-09T18:58:50.014Z,973.622
2018-12-09T19:00:49.999Z,973.663
2018-12-09T19:02:50.007Z,973.697
2018-12-09T19:04:52.239Z,973.713
2018-12-09T19:06:49.644Z,973.749
2018-12-09T19:08:49.648Z,973.754
2018-12-09T19:10:49.639Z,973.779
2018-12-09T19:12:49.663Z,973.832
2018-12-09T19:14:49.632Z,973.861
2018-12-09T19:16:49.832Z,973.890
2018-12-09T19:18:49.790Z,973.921
2018-12-09T19:20:49.746Z,973.954
2018-12-09T19:22:49.818Z,974.057
2018-12-09T19:24:49.819Z,974.092
2018-12-09T19:26:49.887Z,974.135
2018-12-09T19:28:49.837Z,974.175
2018-12-09T19:30:49.794Z,974.235
2018-12-09T19:32:49.733Z,974.245
2018-12-09T19:34:50.192Z,974.299
2018-12-09T19:36:50.272Z,974.340
2018-12-09T19:38:50.242Z,974.362
2018-12-09T19:40:50.187Z,974.382
2018-12-09T19:42:50.097Z,974.391
2018-12-09T19:44:50.060Z,974.395
2018-12-09T19:46:50.174Z,974.492
2018-12-09T19:48:50.126Z,974.513
2018-12-09T19:50:50.184Z,974.534
2018-12-09T19:52:50.107Z,974.567
2018-12-09T19:54:50.027Z,974.603
2018-12-09T19:56:50.259Z,974.612
2018-12-09T19:58:50.252Z,974.641
2018-12-09T20:00:50.199Z,974.684
2018-12-09T20:02:50.263Z,974.676
2018-12-09T20:04:50.383Z,974.756
2018-12-09T20:06:50.602Z,974.798
2018-12-09T20:08:49.625Z,974.801
2018-12-09T20:10:50.547Z,974.837
2018-12-09T20:12:50.517Z,974.837
2018-12-09T20:14:50.562Z,974.929
2018-12-09T20:16:49.853Z,974.977
2018-12-09T20:18:49.851Z,975.001
2018-12-09T20:20:49.852Z,975.024
2018-12-09T20:22:49.874Z,975.092
2018-12-09T20:24:49.827Z,975.132
2018-12-09T20:26:49.950Z,975.157
2018-12-09T20:28:50.009Z,975.160
2018-12-09T20:30:50.004Z,975.197
2018-12-09T20:32:49.970Z,975.243
2018-12-09T20:34:50.186Z,975.265
2018-12-09T20:36:50.349Z,975.265
2018-12-09T20:38:50.311Z,975.335
2018-12-09T20:40:50.293Z,975.351
2018-12-09T20:42:50.326Z,975.359
2018-12-09T20:44:50.272Z,975.395
2018-12-09T20:46:50.495Z,975.423
2018-12-09T20:48:50.620Z,975.438
2018-12-09T20:50:50.595Z,975.458
2018-12-09T20:52:49.622Z,975.492
2018-12-09T20:54:49.621Z,975.533
2018-12-09T20:56:49.762Z,975.533
2018-12-09T20:58:49.799Z,975.558
2018-12-09T21:00:49.840Z,975.574
2018-12-09T21:02:49.766Z,975.602
2018-12-09T21:04:50.102Z,975.606
2018-12-09T21:06:50.253Z,975.621
2018-12-09T21:08:50.208Z,975.684
2018-12-09T21:10:50.170Z,975.746
2018-12-09T21:12:50.144Z,975.775
2018-12-09T21:14:50.071Z,975.775
2018-12-09T21:16:50.306Z,975.824
2018-12-09T21:18:50.298Z,975.829
2018-12-09T21:20:50.252Z,975.825
2018-12-09T21:22:50.257Z,975.818
2018-12-09T21:24:50.240Z,975.834
2018-12-09T21:26:50.367Z,975.840
2018-12-09T21:28:50.326Z,975.899
2018-12-09T21:30:50.308Z,975.939
2018-12-09T21:32:50.290Z,975.992
2018-12-09T21:34:49.753Z,976.011
2018-12-09T21:36:49.897Z,976.059
2018-12-09T21:38:49.942Z,976.041
2018-12-09T21:40:49.896Z,976.089
2018-12-09T21:42:49.867Z,976.087
2018-12-09T21:44:49.880Z,976.089
2018-12-09T21:46:50.034Z,976.113
2018-12-09T21:48:49.988Z,976.145
2018-12-09T21:50:49.971Z,976.169
2018-12-09T21:52:49.914Z,976.196
2018-12-09T21:54:49.844Z,976.221
2018-12-09T21:56:49.997Z,976.241
2018-12-09T21:58:49.943Z,976.241
2018-12-09T22:00:49.942Z,976.295
2018-12-09T22:02:49.879Z,976.334
2018-12-09T22:04:50.156Z,976.352
2018-12-09T22:06:50.352Z,976.416
2018-12-09T22:08:50.356Z,976.453
2018-12-09T22:10:50.264Z,976.462
2018-12-09T22:12:50.341Z,976.526
2018-12-09T22:14:50.280Z,976.528
2018-12-09T22:16:50.472Z,976.547
2018-12-09T22:18:50.549Z,976.574
2018-12-09T22:20:50.539Z,976.633
2018-12-09T22:22:50.517Z,976.657
2018-12-09T22:24:50.480Z,976.679
2018-12-09T22:26:49.620Z,976.704
2018-12-09T22:28:49.644Z,976.774
2018-12-09T22:30:49.707Z,976.833
2018-12-09T22:32:49.616Z,976.870
2018-12-09T22:34:50.102Z,976.942
2018-12-09T22:36:50.333Z,976.942
2018-12-09T22:38:50.313Z,977.035
2018-12-09T22:40:50.341Z,977.100
2018-12-09T22:42:50.249Z,977.103
2018-12-09T22:44:50.251Z,977.125
2018-12-09T22:46:50.427Z,977.126
2018-12-09T22:48:52.048Z,977.148
2018-12-09T22:50:50.029Z,977.229
2018-12-09T22:52:50.013Z,977.283
2018-12-09T22:54:50.072Z,977.317
2018-12-09T22:56:50.176Z,977.351
2018-12-09T22:58:50.125Z,977.361
2018-12-09T23:00:50.185Z,977.395
2018-12-09T23:02:50.175Z,977.384
2018-12-09T23:04:50.132Z,977.394
2018-12-09T23:06:50.381Z,977.475
2018-12-09T23:08:50.384Z,977.498
2018-12-09T23:10:50.301Z,977.526
2018-12-09T23:12:50.221Z,977.520
2018-12-09T23:14:50.274Z,977.547
2018-12-09T23:16:50.485Z,977.585
2018-12-09T23:18:50.435Z,977.645
2018-12-09T23:20:50.464Z,977.709
2018-12-09T23:22:50.373Z,977.807
2018-12-09T23:24:50.295Z,977.864
2018-12-09T23:26:49.606Z,977.971
2018-12-09T23:28:49.623Z,978.107
2018-12-09T23:30:50.587Z,978.190
2018-12-09T23:32:49.709Z,978.267
2018-12-09T23:34:50.010Z,978.233
2018-12-09T23:36:50.145Z,978.247
2018-12-09T23:38:50.198Z,978.290
2018-12-09T23:40:50.162Z,978.310
2018-12-09T23:42:50.264Z,978.345
2018-12-09T23:44:50.231Z,978.381
2018-12-09T23:46:50.580Z,978.394
2018-12-09T23:48:50.520Z,978.416
2018-12-09T23:50:50.470Z,978.460
2018-12-09T23:52:50.417Z,978.468
2018-12-09T23:54:50.389Z,978.511
2018-12-09T23:56:50.500Z,978.527
2018-12-09T23:58:50.413Z,978.548
