createdAt,value
2023-05-04T00:01:29.164Z,14.02
2023-05-04T00:03:57.465Z,9.05
2023-05-04T00:06:26.013Z,17.60
2023-05-04T00:08:54.329Z,31.95
2023-05-04T00:11:22.476Z,38.67
2023-05-04T00:13:50.630Z,43.75
2023-05-04T00:16:18.969Z,21.55
2023-05-04T00:18:47.233Z,11.73
2023-05-04T00:21:15.367Z,13.55
2023-05-04T00:23:43.579Z,40.53
2023-05-04T00:26:11.846Z,20.48
2023-05-04T00:28:41.583Z,11.20
2023-05-04T00:31:10.024Z,24.52
2023-05-04T00:33:38.291Z,14.77
2023-05-04T00:36:06.719Z,13.90
2023-05-04T00:38:51.325Z,37.30
2023-05-04T00:41:21.309Z,30.95
2023-05-04T00:43:49.528Z,68.50
2023-05-04T00:46:18.952Z,42.92
2023-05-04T00:48:49.834Z,21.20
2023-05-04T00:51:20.590Z,58.70
2023-05-04T00:53:49.378Z,30.83
2023-05-04T00:56:19.043Z,21.42
2023-05-04T00:58:47.313Z,18.55
2023-05-04T01:01:15.540Z,9.75
2023-05-04T01:03:43.984Z,21.90
2023-05-04T01:06:28.831Z,8.02
2023-05-04T01:09:05.818Z,6.07
2023-05-04T01:11:51.428Z,20.40
2023-05-04T01:14:21.869Z,7.00
2023-05-04T01:16:54.330Z,10.73
2023-05-04T01:19:23.068Z,18.33
2023-05-04T01:21:51.663Z,14.93
2023-05-04T01:24:20.600Z,11.57
2023-05-04T01:26:55.612Z,5.65
2023-05-04T01:29:55.232Z,12.90
2023-05-04T01:32:24.241Z,12.57
2023-05-04T01:34:52.706Z,5.22
2023-05-04T01:37:21.015Z,14.30
2023-05-04T01:39:49.374Z,18.77
2023-05-04T01:42:17.406Z,12.63
2023-05-04T01:44:45.707Z,10.40
2023-05-04T01:47:13.976Z,20.30
2023-05-04T01:49:42.368Z,18.05
2023-05-04T01:52:10.551Z,13.10
2023-05-04T01:54:38.711Z,9.45
2023-05-04T01:57:06.941Z,13.60
2023-05-04T01:59:35.150Z,9.23
2023-05-04T02:02:03.364Z,19.50
2023-05-04T02:04:31.616Z,15.57
2023-05-04T02:06:59.964Z,21.35
2023-05-04T02:09:28.206Z,19.48
2023-05-04T02:11:56.376Z,18.58
2023-05-04T02:14:25.494Z,21.48
2023-05-04T02:16:53.692Z,11.60
2023-05-04T02:19:22.196Z,12.25
2023-05-04T02:21:50.229Z,8.30
2023-05-04T02:24:18.446Z,13.68
2023-05-04T02:26:46.657Z,12.30
2023-05-04T02:29:15.691Z,7.25
2023-05-04T02:31:44.053Z,20.45
2023-05-04T02:34:12.174Z,18.77
2023-05-04T02:36:47.977Z,9.80
2023-05-04T02:39:16.442Z,18.33
2023-05-04T02:41:44.840Z,8.70
2023-05-04T02:44:12.876Z,15.00
2023-05-04T02:46:40.995Z,10.00
2023-05-04T02:49:09.349Z,8.02
2023-05-04T02:51:37.559Z,6.03
2023-05-04T02:54:05.754Z,13.02
2023-05-04T02:56:33.927Z,9.73
2023-05-04T02:59:02.181Z,8.10
2023-05-04T03:01:32.121Z,14.25
2023-05-04T03:04:01.712Z,13.32
2023-05-04T03:06:30.599Z,9.32
2023-05-04T03:08:59.129Z,9.73
2023-05-04T03:11:27.712Z,9.75
2023-05-04T03:13:56.082Z,11.32
2023-05-04T03:16:24.606Z,13.98
2023-05-04T03:18:58.572Z,7.95
2023-05-04T03:21:27.000Z,14.70
2023-05-04T03:23:55.232Z,15.90
2023-05-04T03:26:23.560Z,9.93
2023-05-04T03:28:51.910Z,20.70
2023-05-04T03:31:20.134Z,11.13
2023-05-04T03:33:51.720Z,11.93
2023-05-04T03:36:20.454Z,14.88
2023-05-04T03:38:48.869Z,13.75
2023-05-04T03:41:17.440Z,23.35
2023-05-04T03:43:45.718Z,35.53
2023-05-04T03:46:14.049Z,21.60
2023-05-04T03:48:42.245Z,14.25
2023-05-04T03:51:14.501Z,18.08
2023-05-04T03:53:44.650Z,20.50
2023-05-04T03:56:16.091Z,16.58
2023-05-04T03:58:44.461Z,25.38
2023-05-04T04:01:14.786Z,17.02
2023-05-04T04:03:43.259Z,16.10
2023-05-04T04:06:12.126Z,16.98
2023-05-04T04:08:40.656Z,16.95
2023-05-04T04:11:10.050Z,17.15
2023-05-04T04:13:38.265Z,10.00
2023-05-04T04:16:06.607Z,15.68
2023-05-04T04:18:34.840Z,18.50
2023-05-04T04:21:03.182Z,15.10
2023-05-04T04:23:31.338Z,17.13
2023-05-04T04:25:59.608Z,13.35
2023-05-04T04:28:28.058Z,13.00
2023-05-04T04:30:56.543Z,24.65
2023-05-04T04:33:24.659Z,11.48
2023-05-04T04:35:52.859Z,10.85
2023-05-04T04:38:21.090Z,15.57
2023-05-04T04:40:49.275Z,16.45
2023-05-04T04:43:17.420Z,14.20
2023-05-04T04:45:45.596Z,9.15
2023-05-04T04:48:13.901Z,7.50
2023-05-04T04:50:42.270Z,10.50
2023-05-04T04:53:10.324Z,12.55
2023-05-04T04:55:38.756Z,8.48
2023-05-04T04:58:06.912Z,18.88
2023-05-04T05:00:35.521Z,9.32
2023-05-04T05:03:03.812Z,13.68
2023-05-04T05:05:32.195Z,20.33
2023-05-04T05:08:00.413Z,17.17
2023-05-04T05:10:28.746Z,13.88
2023-05-04T05:12:56.987Z,7.82
2023-05-04T05:15:25.175Z,12.68
2023-05-04T05:17:53.478Z,20.35
2023-05-04T05:20:21.735Z,12.95
2023-05-04T05:22:49.901Z,12.23
2023-05-04T05:25:21.349Z,14.55
2023-05-04T05:27:49.737Z,11.60
2023-05-04T05:30:18.082Z,10.95
2023-05-04T05:32:47.751Z,11.77
2023-05-04T05:35:17.577Z,11.27
2023-05-04T05:37:45.825Z,18.63
2023-05-04T05:40:14.261Z,9.65
2023-05-04T05:42:42.325Z,12.52
2023-05-04T05:45:11.734Z,10.15
2023-05-04T05:47:39.989Z,12.23
2023-05-04T05:50:08.839Z,14.07
2023-05-04T05:52:37.032Z,20.73
2023-05-04T05:55:05.929Z,13.43
2023-05-04T05:57:34.151Z,12.35
2023-05-04T06:00:02.611Z,18.73
2023-05-04T06:02:40.626Z,15.68
2023-05-04T06:05:09.103Z,13.73
2023-05-04T06:07:37.588Z,16.83
2023-05-04T06:10:06.821Z,21.00
2023-05-04T06:12:35.178Z,24.30
2023-05-04T06:15:03.431Z,14.02
2023-05-04T06:17:31.698Z,19.42
2023-05-04T06:20:00.123Z,27.40
2023-05-04T06:22:28.200Z,18.85
2023-05-04T06:25:01.522Z,18.20
2023-05-04T06:27:32.136Z,16.50
2023-05-04T06:30:00.665Z,18.35
2023-05-04T06:32:28.888Z,12.70
2023-05-04T06:34:57.201Z,13.18
2023-05-04T06:37:25.535Z,19.65
2023-05-04T06:39:53.695Z,15.13
2023-05-04T06:42:21.750Z,14.93
2023-05-04T06:44:52.269Z,12.45
2023-05-04T06:47:20.433Z,17.13
2023-05-04T06:49:48.748Z,13.00
2023-05-04T06:52:16.776Z,14.73
2023-05-04T06:54:45.089Z,14.93
2023-05-04T06:57:13.360Z,19.45
2023-05-04T06:59:41.568Z,25.20
2023-05-04T07:02:09.799Z,14.80
2023-05-04T07:04:38.041Z,21.63
2023-05-04T07:07:06.354Z,16.23
2023-05-04T07:09:34.610Z,16.85
2023-05-04T07:12:02.880Z,18.42
2023-05-04T07:14:31.005Z,19.80
2023-05-04T07:17:00.406Z,17.80
2023-05-04T07:19:28.821Z,17.70
2023-05-04T07:21:57.468Z,36.45
2023-05-04T07:24:29.602Z,25.27
2023-05-04T07:26:57.827Z,16.88
2023-05-04T07:29:26.092Z,17.92
2023-05-04T07:31:54.307Z,20.27
2023-05-04T07:34:30.495Z,11.27
2023-05-04T07:37:04.974Z,16.85
2023-05-04T07:39:36.100Z,19.17
2023-05-04T07:42:04.515Z,15.03
2023-05-04T07:44:33.131Z,17.35
2023-05-04T07:47:02.181Z,15.20
2023-05-04T07:49:30.538Z,13.48
2023-05-04T07:51:58.982Z,12.23
2023-05-04T07:54:28.966Z,19.38
2023-05-04T07:56:57.309Z,29.80
2023-05-04T07:59:25.671Z,9.68
2023-05-04T08:01:53.951Z,19.33
2023-05-04T08:04:22.478Z,20.02
2023-05-04T08:06:50.654Z,13.95
2023-05-04T08:09:19.272Z,15.23
2023-05-04T08:11:48.838Z,15.52
2023-05-04T08:14:17.250Z,9.45
2023-05-04T08:16:45.368Z,8.57
2023-05-04T08:19:13.785Z,16.45
2023-05-04T08:21:42.044Z,12.98
2023-05-04T08:24:10.360Z,6.78
2023-05-04T08:26:39.135Z,18.00
2023-05-04T08:29:08.325Z,10.02
2023-05-04T08:31:37.300Z,11.00
2023-05-04T08:34:05.636Z,9.63
2023-05-04T08:36:34.239Z,10.05
2023-05-04T08:39:02.303Z,6.45
2023-05-04T08:41:31.043Z,11.02
2023-05-04T08:43:59.835Z,13.30
2023-05-04T08:46:28.902Z,9.35
2023-05-04T08:48:57.719Z,11.57
2023-05-04T08:51:26.782Z,8.02
2023-05-04T08:53:55.944Z,10.00
2023-05-04T08:56:25.426Z,8.07
2023-05-04T08:58:53.930Z,11.75
2023-05-04T09:01:22.740Z,7.65
2023-05-04T09:03:51.421Z,8.20
2023-05-04T09:06:19.827Z,7.50
2023-05-04T09:08:48.175Z,8.35
2023-05-04T09:11:16.526Z,8.32
2023-05-04T09:13:44.622Z,9.15
2023-05-04T09:16:14.684Z,8.02
2023-05-04T09:18:45.711Z,11.50
2023-05-04T09:21:13.995Z,8.05
2023-05-04T09:23:49.223Z,9.20
2023-05-04T09:26:28.428Z,13.70
2023-05-04T09:28:57.221Z,6.57
2023-05-04T09:31:25.530Z,6.25
2023-05-04T09:33:54.200Z,6.97
2023-05-04T09:36:22.671Z,7.75
2023-05-04T09:38:50.965Z,8.25
2023-05-04T09:41:19.149Z,5.32
2023-05-04T09:43:47.330Z,7.43
2023-05-04T09:46:19.102Z,12.30
2023-05-04T09:48:55.783Z,8.13
2023-05-04T09:51:25.897Z,8.02
2023-05-04T09:53:54.648Z,10.48
2023-05-04T09:56:25.636Z,10.25
2023-05-04T09:58:56.827Z,7.28
2023-05-04T10:01:29.024Z,7.10
2023-05-04T10:03:57.578Z,9.20
2023-05-04T10:06:28.985Z,10.05
2023-05-04T10:11:30.472Z,8.15
2023-05-04T10:13:58.865Z,6.95
2023-05-04T10:16:46.683Z,12.98
2023-05-04T10:19:33.182Z,8.65
2023-05-04T10:22:12.794Z,8.45
2023-05-04T10:24:57.040Z,8.90
2023-05-04T10:27:55.647Z,6.07
2023-05-04T10:30:24.466Z,15.40
2023-05-04T10:32:59.725Z,10.25
2023-05-04T10:35:28.098Z,6.72
2023-05-04T10:37:57.236Z,10.15
2023-05-04T10:40:39.143Z,21.63
2023-05-04T10:43:08.768Z,10.18
2023-05-04T10:45:43.384Z,15.02
2023-05-04T10:48:11.775Z,20.00
2023-05-04T10:50:47.510Z,19.30
2023-05-04T10:53:17.836Z,37.45
2023-05-04T10:55:49.605Z,11.45
2023-05-04T10:58:29.602Z,13.68
2023-05-04T11:00:57.997Z,18.85
2023-05-04T11:03:27.277Z,9.13
2023-05-04T11:05:55.609Z,10.82
2023-05-04T11:08:24.893Z,16.67
2023-05-04T11:11:03.221Z,20.17
2023-05-04T11:13:33.952Z,27.77
2023-05-04T11:16:02.466Z,10.07
2023-05-04T11:18:33.941Z,18.58
2023-05-04T11:21:02.466Z,13.93
2023-05-04T11:23:31.157Z,11.68
2023-05-04T11:26:04.812Z,11.38
2023-05-04T11:28:34.814Z,11.27
2023-05-04T11:31:16.446Z,13.80
2023-05-04T11:33:48.835Z,15.30
2023-05-04T11:36:18.322Z,12.68
2023-05-04T11:38:46.822Z,8.93
2023-05-04T11:41:15.070Z,26.40
2023-05-04T11:43:45.346Z,14.25
2023-05-04T11:46:14.832Z,24.10
2023-05-04T11:48:43.362Z,50.85
2023-05-04T11:51:12.065Z,22.23
2023-05-04T11:53:41.317Z,12.07
2023-05-04T11:56:09.977Z,7.50
2023-05-04T11:58:38.425Z,12.38
2023-05-04T12:01:06.674Z,9.88
2023-05-04T12:03:52.040Z,21.40
2023-05-04T12:06:34.748Z,15.98
2023-05-04T12:09:06.769Z,10.18
2023-05-04T12:11:35.657Z,6.40
2023-05-04T12:14:12.271Z,11.38
2023-05-04T12:16:40.919Z,15.10
2023-05-04T12:19:13.124Z,12.90
2023-05-04T12:21:52.323Z,19.05
2023-05-04T12:24:25.156Z,8.43
2023-05-04T12:26:53.481Z,14.60
2023-05-04T12:29:21.577Z,9.30
2023-05-04T12:31:49.904Z,14.32
2023-05-04T12:34:18.079Z,13.00
2023-05-04T12:36:46.314Z,14.63
2023-05-04T12:39:14.633Z,19.90
2023-05-04T12:41:42.908Z,17.63
2023-05-04T12:44:10.980Z,13.02
2023-05-04T12:46:39.313Z,14.20
2023-05-04T12:49:07.924Z,7.95
2023-05-04T12:51:36.088Z,5.68
2023-05-04T12:54:04.416Z,9.50
2023-05-04T12:56:33.508Z,11.18
2023-05-04T12:59:01.604Z,20.15
2023-05-04T13:01:30.986Z,12.10
2023-05-04T13:03:59.221Z,13.90
2023-05-04T13:06:30.705Z,7.78
2023-05-04T13:08:58.915Z,11.35
2023-05-04T13:11:27.021Z,12.18
2023-05-04T13:13:55.332Z,6.22
2023-05-04T13:16:23.589Z,7.32
2023-05-04T13:18:51.808Z,15.13
2023-05-04T13:21:20.178Z,13.05
2023-05-04T13:23:48.385Z,10.90
2023-05-04T13:26:16.696Z,25.00
2023-05-04T13:28:45.014Z,9.15
2023-05-04T13:31:13.640Z,10.45
2023-05-04T13:33:41.820Z,11.07
2023-05-04T13:36:10.189Z,17.55
2023-05-04T13:38:38.668Z,9.40
2023-05-04T13:41:06.874Z,14.25
2023-05-04T13:43:35.156Z,9.52
2023-05-04T13:46:04.507Z,7.65
2023-05-04T13:48:32.739Z,10.82
2023-05-04T13:51:02.803Z,7.35
2023-05-04T13:53:31.132Z,8.52
2023-05-04T13:55:59.656Z,12.95
2023-05-04T13:58:27.890Z,22.83
2023-05-04T14:00:56.146Z,10.63
2023-05-04T16:42:47.930Z,9.45
2023-05-04T16:45:34.988Z,15.40
2023-05-04T16:48:06.135Z,5.60
2023-05-04T16:50:35.276Z,12.53
2023-05-04T16:53:03.916Z,27.60
2023-05-04T16:55:32.528Z,11.45
2023-05-04T18:03:20.719Z,29.48
2023-05-04T18:05:49.024Z,34.90
2023-05-04T18:08:17.370Z,16.58
2023-05-04T18:10:45.633Z,12.80
2023-05-04T18:13:13.805Z,16.50
2023-05-04T18:15:42.016Z,17.77
2023-05-04T18:18:10.217Z,10.75
2023-05-04T18:20:38.588Z,9.77
2023-05-04T18:23:06.725Z,15.90
2023-05-04T18:25:36.870Z,14.15
2023-05-04T18:28:06.621Z,20.30
2023-05-04T18:30:35.070Z,13.45
2023-05-04T18:33:03.373Z,15.07
2023-05-04T18:35:31.572Z,15.25
2023-05-04T18:37:59.735Z,20.08
2023-05-04T18:40:27.998Z,13.68
2023-05-04T18:42:56.297Z,17.10
2023-05-04T18:45:25.204Z,24.95
2023-05-04T18:47:53.441Z,19.40
2023-05-04T18:50:22.274Z,17.50
2023-05-04T18:52:50.472Z,17.48
2023-05-04T18:55:18.638Z,16.95
2023-05-04T18:57:46.918Z,26.98
2023-05-04T19:00:15.356Z,16.13
2023-05-04T19:02:43.538Z,31.70
2023-05-04T19:05:14.293Z,13.70
2023-05-04T19:07:42.821Z,13.05
2023-05-04T19:10:11.406Z,15.43
2023-05-04T19:12:39.540Z,21.02
2023-05-04T19:15:09.609Z,15.70
2023-05-04T19:17:37.821Z,16.98
2023-05-04T19:20:08.616Z,19.40
2023-05-04T19:22:38.335Z,29.38
2023-05-04T19:25:06.878Z,19.13
2023-05-04T19:27:35.091Z,14.95
2023-05-04T19:30:03.275Z,21.25
2023-05-04T19:32:31.415Z,26.55
2023-05-04T19:34:59.801Z,30.30
2023-05-04T19:37:27.926Z,20.45
2023-05-04T19:39:55.999Z,19.02
2023-05-04T19:42:24.130Z,21.08
2023-05-04T19:44:52.639Z,25.20
2023-05-04T19:47:20.739Z,25.55
2023-05-04T19:49:48.996Z,24.40
2023-05-04T19:52:17.232Z,16.42
2023-05-04T19:54:45.453Z,20.75
2023-05-04T19:57:13.713Z,20.27
2023-05-04T19:59:41.933Z,20.88
2023-05-04T20:02:10.218Z,29.67
2023-05-04T20:04:38.580Z,22.35
2023-05-04T20:07:06.707Z,49.72
2023-05-04T20:09:37.780Z,52.97
2023-05-04T20:12:07.681Z,33.85
2023-05-04T20:14:36.771Z,45.03
2023-05-04T20:17:05.078Z,44.05
2023-05-04T20:19:33.317Z,51.60
2023-05-04T20:22:01.440Z,54.35
2023-05-04T20:24:29.669Z,38.08
2023-05-04T20:26:57.802Z,43.53
2023-05-04T20:29:25.915Z,35.80
2023-05-04T20:31:54.304Z,48.63
2023-05-04T20:34:22.801Z,45.85
2023-05-04T20:36:50.988Z,34.17
2023-05-04T20:39:19.196Z,29.60
2023-05-04T20:41:47.775Z,31.27
2023-05-04T20:44:16.677Z,41.10
2023-05-04T20:46:45.359Z,51.42
2023-05-04T20:49:13.939Z,35.28
2023-05-04T20:51:42.406Z,44.53
2023-05-04T20:54:10.798Z,44.33
2023-05-04T20:56:38.982Z,47.88
2023-05-04T20:59:07.375Z,38.85
2023-05-04T21:01:35.656Z,35.05
2023-05-04T21:04:04.022Z,42.85
2023-05-04T21:06:34.431Z,28.70
2023-05-04T21:09:02.585Z,31.90
2023-05-04T21:11:30.877Z,32.67
2023-05-04T21:13:59.312Z,38.90
2023-05-04T21:16:27.489Z,30.35
2023-05-04T21:18:55.606Z,26.70
2023-05-04T21:21:23.714Z,24.70
2023-05-04T21:23:52.098Z,21.85
2023-05-04T21:26:20.363Z,23.70
2023-05-04T21:28:48.525Z,24.70
2023-05-04T21:31:16.657Z,20.17
2023-05-04T21:33:44.960Z,19.85
2023-05-04T21:36:16.502Z,22.58
2023-05-04T21:38:44.894Z,25.55
2023-05-04T21:41:17.216Z,23.88
2023-05-04T21:43:45.478Z,30.70
2023-05-04T21:46:13.566Z,34.05
2023-05-04T21:48:41.808Z,26.95
2023-05-04T21:51:10.097Z,31.77
2023-05-04T21:53:38.273Z,27.27
2023-05-04T21:56:10.642Z,29.52
2023-05-04T21:58:39.701Z,30.40
2023-05-04T22:01:08.840Z,25.02
2023-05-04T22:03:37.226Z,35.90
2023-05-04T22:06:06.112Z,29.77
2023-05-04T22:08:34.582Z,36.63
2023-05-04T22:11:02.958Z,39.33
2023-05-04T22:13:31.151Z,35.22
2023-05-04T22:15:59.394Z,28.95
2023-05-04T22:18:27.720Z,47.55
2023-05-04T22:20:56.062Z,34.15
2023-05-04T22:23:24.286Z,29.33
2023-05-04T22:25:52.627Z,33.97
2023-05-04T22:28:22.486Z,25.13
2023-05-04T22:30:50.841Z,29.08
2023-05-04T22:33:18.993Z,25.23
2023-05-04T22:35:47.227Z,15.82
2023-05-04T22:38:15.417Z,17.45
2023-05-04T22:40:43.789Z,15.02
2023-05-04T22:43:12.130Z,22.92
2023-05-04T22:45:40.269Z,36.40
2023-05-04T22:48:08.482Z,17.08
2023-05-04T22:50:36.695Z,30.25
2023-05-04T22:53:05.079Z,24.33
2023-05-04T22:55:33.335Z,15.57
2023-05-04T22:58:01.475Z,16.00
2023-05-04T23:00:29.934Z,24.95
2023-05-04T23:02:58.094Z,19.25
2023-05-04T23:05:26.656Z,28.77
2023-05-04T23:07:54.727Z,14.88
2023-05-04T23:10:23.190Z,19.67
2023-05-04T23:12:51.319Z,22.55
2023-05-04T23:15:19.545Z,10.63
2023-05-04T23:17:47.759Z,13.07
2023-05-04T23:20:15.970Z,18.92
2023-05-04T23:22:44.048Z,9.18
2023-05-04T23:25:12.142Z,15.73
2023-05-04T23:27:40.284Z,10.95
2023-05-04T23:30:09.657Z,20.98
2023-05-04T23:32:38.247Z,14.25
2023-05-04T23:35:07.140Z,18.02
2023-05-04T23:37:35.414Z,10.73
2023-05-04T23:40:03.669Z,17.08
2023-05-04T23:42:31.727Z,13.00
2023-05-04T23:44:59.919Z,15.95
2023-05-04T23:47:28.073Z,17.77
2023-05-04T23:49:56.299Z,19.85
2023-05-04T23:52:24.412Z,19.20
2023-05-04T23:54:55.474Z,10.95
2023-05-04T23:57:23.542Z,19.33
2023-05-04T23:59:53.188Z,12.30
