createdAt,value
2023-02-16T00:02:38.697Z,23.25
2023-02-16T00:06:53.008Z,23.27
2023-02-16T00:11:24.008Z,24.23
2023-02-16T00:15:36.356Z,24.63
2023-02-16T00:19:48.757Z,28.17
2023-02-16T00:24:01.131Z,25.60
2023-02-16T00:28:20.146Z,28.80
2023-02-16T00:32:32.468Z,30.90
2023-02-16T00:36:44.668Z,27.92
2023-02-16T00:40:56.989Z,11.02
2023-02-16T00:45:22.944Z,22.67
2023-02-16T00:49:35.278Z,22.48
2023-02-16T00:53:47.660Z,22.60
2023-02-16T00:58:15.460Z,24.55
2023-02-16T01:02:28.257Z,25.65
2023-02-16T01:06:59.552Z,26.17
2023-02-16T01:11:12.980Z,26.02
2023-02-16T01:15:26.970Z,9.75
2023-02-16T01:19:39.635Z,20.67
2023-02-16T01:23:52.004Z,19.35
2023-02-16T01:28:19.565Z,19.20
2023-02-16T01:32:32.068Z,18.85
2023-02-16T01:36:47.235Z,19.35
2023-02-16T01:41:25.270Z,19.98
2023-02-16T01:45:42.365Z,19.52
2023-02-16T01:49:54.660Z,19.70
2023-02-16T01:54:20.744Z,20.83
2023-02-16T01:58:50.266Z,20.63
2023-02-16T02:03:23.769Z,21.35
2023-02-16T02:07:57.447Z,7.90
2023-02-16T02:12:59.164Z,6.30
2023-02-16T02:17:18.300Z,20.55
2023-02-16T02:22:26.129Z,22.48
2023-02-16T02:26:58.670Z,19.38
2023-02-16T02:31:27.119Z,20.27
2023-02-16T02:35:50.194Z,21.33
2023-02-16T02:40:34.516Z,6.90
2023-02-16T02:44:57.807Z,20.70
2023-02-16T02:49:10.411Z,5.75
2023-02-16T02:53:22.751Z,15.68
2023-02-16T02:57:57.998Z,15.68
2023-02-16T03:02:11.804Z,15.40
2023-02-16T03:06:34.021Z,16.48
2023-02-16T03:11:09.626Z,18.55
2023-02-16T03:15:25.531Z,19.27
2023-02-16T03:19:59.086Z,23.60
2023-02-16T03:24:34.844Z,24.50
2023-02-16T03:29:06.918Z,25.95
2023-02-16T03:33:20.879Z,10.25
2023-02-16T03:37:33.584Z,10.43
2023-02-16T03:41:51.741Z,29.98
2023-02-16T03:46:04.205Z,29.80
2023-02-16T03:50:16.762Z,28.08
2023-02-16T03:54:29.138Z,9.85
2023-02-16T03:58:41.615Z,29.58
2023-02-16T04:02:54.074Z,27.50
2023-02-16T04:07:06.465Z,10.05
2023-02-16T04:11:37.119Z,27.10
2023-02-16T04:20:01.827Z,26.25
2023-02-16T04:24:14.206Z,27.15
2023-02-16T04:28:26.552Z,25.17
2023-02-16T04:32:39.174Z,9.77
2023-02-16T04:36:51.523Z,9.07
2023-02-16T04:41:04.141Z,21.08
2023-02-16T04:45:16.864Z,18.92
2023-02-16T04:49:29.150Z,17.75
2023-02-16T04:53:41.741Z,17.13
2023-02-16T04:57:54.098Z,17.08
2023-02-16T05:02:07.664Z,16.73
2023-02-16T05:06:20.079Z,16.77
2023-02-16T05:10:32.502Z,16.10
2023-02-16T05:14:45.832Z,7.03
2023-02-16T05:18:58.870Z,15.82
2023-02-16T05:23:11.620Z,15.63
2023-02-16T05:27:27.084Z,15.18
2023-02-16T05:31:39.526Z,14.98
2023-02-16T05:35:51.903Z,14.27
2023-02-16T05:40:04.484Z,14.60
2023-02-16T05:44:17.617Z,14.75
2023-02-16T05:48:29.848Z,15.35
2023-02-16T05:52:42.340Z,15.75
2023-02-16T05:56:54.781Z,23.92
2023-02-16T06:01:07.493Z,13.48
2023-02-16T06:05:20.069Z,34.65
2023-02-16T06:09:32.542Z,34.97
2023-02-16T06:13:45.018Z,12.52
2023-02-16T06:17:57.397Z,33.05
2023-02-16T06:22:10.104Z,33.42
2023-02-16T06:26:22.523Z,33.35
2023-02-16T06:30:35.720Z,36.90
2023-02-16T06:34:48.245Z,36.70
2023-02-16T06:39:00.503Z,35.63
2023-02-16T06:43:13.537Z,42.35
2023-02-16T06:47:25.846Z,40.22
2023-02-16T06:51:40.508Z,39.53
2023-02-16T06:55:53.001Z,37.58
2023-02-16T07:00:07.806Z,37.63
2023-02-16T07:04:21.227Z,34.67
2023-02-16T07:08:35.823Z,34.42
2023-02-16T07:12:49.158Z,41.88
2023-02-16T07:17:04.576Z,36.90
2023-02-16T07:21:17.015Z,36.25
2023-02-16T07:25:29.444Z,32.58
2023-02-16T07:29:41.874Z,36.58
2023-02-16T07:33:54.215Z,40.50
2023-02-16T07:38:08.122Z,39.63
2023-02-16T07:42:21.516Z,38.47
2023-02-16T07:46:34.187Z,39.45
2023-02-16T07:50:46.531Z,37.60
2023-02-16T07:54:59.569Z,34.97
2023-02-16T07:59:12.060Z,34.03
2023-02-16T08:03:26.079Z,35.33
2023-02-16T08:07:39.979Z,39.25
2023-02-16T08:11:53.309Z,40.50
2023-02-16T08:16:21.693Z,36.85
2023-02-16T08:20:57.281Z,36.45
2023-02-16T08:25:07.284Z,36.70
2023-02-16T08:29:21.113Z,35.28
2023-02-16T08:33:34.524Z,38.35
2023-02-16T08:37:47.495Z,34.35
2023-02-16T08:42:01.986Z,24.77
2023-02-16T08:46:14.797Z,28.23
2023-02-16T08:50:27.256Z,26.27
2023-02-16T08:54:41.186Z,30.67
2023-02-16T08:58:53.569Z,28.98
2023-02-16T09:03:07.268Z,28.63
2023-02-16T09:07:22.581Z,22.30
2023-02-16T09:11:39.420Z,25.85
2023-02-16T09:15:55.993Z,23.30
2023-02-16T09:20:09.635Z,18.98
2023-02-16T09:24:22.264Z,19.42
2023-02-16T09:28:37.839Z,18.17
2023-02-16T09:32:53.002Z,14.63
2023-02-16T09:37:06.110Z,14.27
2023-02-16T09:41:52.409Z,14.50
2023-02-16T09:46:11.964Z,12.65
2023-02-16T09:50:52.212Z,13.02
2023-02-16T09:55:04.264Z,13.25
2023-02-16T09:59:43.783Z,10.32
2023-02-16T10:04:15.484Z,7.63
2023-02-16T10:08:42.594Z,9.40
2023-02-16T10:13:05.535Z,9.02
2023-02-16T10:17:36.494Z,8.32
2023-02-16T10:21:53.178Z,8.82
2023-02-16T10:26:20.343Z,8.93
2023-02-16T10:30:33.367Z,9.73
2023-02-16T10:34:51.298Z,9.32
2023-02-16T10:39:19.932Z,9.57
2023-02-16T10:43:45.395Z,9.80
2023-02-16T10:47:58.191Z,9.60
2023-02-16T10:52:12.248Z,10.18
2023-02-16T10:56:38.069Z,10.15
2023-02-16T11:00:56.628Z,9.30
2023-02-16T11:05:31.395Z,9.93
2023-02-16T11:09:46.390Z,10.23
2023-02-16T11:14:09.670Z,9.75
2023-02-16T11:18:45.300Z,10.45
2023-02-16T11:23:22.373Z,13.18
2023-02-16T11:27:34.756Z,12.95
2023-02-16T11:31:50.343Z,13.55
2023-02-16T11:36:05.669Z,12.52
2023-02-16T11:40:24.495Z,12.85
2023-02-16T11:44:44.707Z,11.50
2023-02-16T11:48:57.150Z,12.50
2023-02-16T11:53:12.569Z,15.15
2023-02-16T11:57:28.729Z,17.50
2023-02-16T12:02:05.987Z,15.40
2023-02-16T12:06:24.068Z,16.15
2023-02-16T12:10:40.129Z,15.05
2023-02-16T12:15:09.245Z,14.40
2023-02-16T12:19:21.529Z,14.48
2023-02-16T12:23:55.357Z,13.45
2023-02-16T12:28:22.533Z,13.70
2023-02-16T12:32:43.459Z,13.88
2023-02-16T12:37:18.594Z,12.80
2023-02-16T12:41:54.521Z,13.23
2023-02-16T12:46:14.637Z,13.10
2023-02-16T12:50:29.720Z,14.10
2023-02-16T12:54:49.243Z,12.98
2023-02-16T12:59:15.847Z,12.82
2023-02-16T13:03:38.436Z,13.13
2023-02-16T13:07:55.596Z,13.60
2023-02-16T13:12:32.076Z,13.13
2023-02-16T13:17:32.144Z,13.77
2023-02-16T13:21:54.439Z,13.80
2023-02-16T13:26:20.074Z,15.02
2023-02-16T13:30:52.166Z,14.25
2023-02-16T13:35:30.215Z,13.43
2023-02-16T13:40:19.348Z,13.35
2023-02-16T13:44:42.786Z,14.10
2023-02-16T13:48:56.828Z,13.75
2023-02-16T13:53:17.903Z,13.85
2023-02-16T13:58:01.857Z,13.50
2023-02-16T14:02:54.782Z,13.60
2023-02-16T14:07:11.256Z,13.30
2023-02-16T14:11:23.723Z,14.23
2023-02-16T14:15:55.284Z,12.73
2023-02-16T14:20:29.907Z,13.88
2023-02-16T14:24:44.717Z,13.65
2023-02-16T14:29:10.105Z,14.68
2023-02-16T14:33:41.510Z,13.43
2023-02-16T14:37:57.024Z,14.38
2023-02-16T14:42:27.904Z,14.23
2023-02-16T14:46:48.532Z,15.00
2023-02-16T14:51:31.377Z,14.13
2023-02-16T14:56:03.257Z,13.73
2023-02-16T15:00:33.867Z,13.48
2023-02-16T15:09:31.332Z,14.52
2023-02-16T15:13:45.982Z,14.18
2023-02-16T15:18:17.329Z,14.25
2023-02-16T15:22:30.207Z,14.20
2023-02-16T15:26:57.239Z,13.95
2023-02-16T15:31:18.947Z,14.75
2023-02-16T15:35:40.964Z,16.50
2023-02-16T15:40:24.871Z,18.10
2023-02-16T15:44:39.480Z,18.17
2023-02-16T15:48:52.166Z,18.33
2023-02-16T15:53:05.839Z,18.98
2023-02-16T15:57:26.587Z,20.05
2023-02-16T16:01:38.940Z,20.67
2023-02-16T16:06:02.852Z,21.15
2023-02-16T16:10:29.400Z,22.20
2023-02-16T16:14:55.302Z,24.10
2023-02-16T16:19:17.100Z,25.42
2023-02-16T16:23:30.922Z,28.98
2023-02-16T16:27:48.395Z,31.65
2023-02-16T16:32:02.020Z,25.20
2023-02-16T16:36:14.898Z,25.40
2023-02-16T16:40:34.150Z,26.25
2023-02-16T16:45:07.300Z,29.33
2023-02-16T16:49:20.125Z,36.00
2023-02-16T16:53:38.803Z,41.25
2023-02-16T16:57:54.536Z,43.15
2023-02-16T17:02:07.050Z,41.33
2023-02-16T17:06:20.477Z,43.35
2023-02-16T17:10:33.028Z,47.28
2023-02-16T17:14:45.542Z,51.10
2023-02-16T17:18:57.908Z,53.72
2023-02-16T17:23:15.345Z,59.28
2023-02-16T17:27:27.745Z,59.88
2023-02-16T17:31:40.210Z,60.20
2023-02-16T17:35:52.539Z,59.08
2023-02-16T17:40:10.641Z,56.90
2023-02-16T17:44:22.950Z,62.08
2023-02-16T17:48:36.981Z,66.78
2023-02-16T17:52:49.778Z,63.92
2023-02-16T17:57:02.356Z,65.82
2023-02-16T18:01:16.999Z,64.97
2023-02-16T18:05:29.661Z,68.72
2023-02-16T18:09:42.288Z,68.85
2023-02-16T18:13:54.752Z,68.50
2023-02-16T18:18:08.487Z,69.20
2023-02-16T18:22:21.044Z,71.40
2023-02-16T18:26:33.980Z,71.97
2023-02-16T18:30:49.448Z,73.50
2023-02-16T18:35:04.232Z,72.22
2023-02-16T18:39:16.718Z,75.50
2023-02-16T18:43:30.012Z,75.97
2023-02-16T18:47:46.854Z,78.50
2023-02-16T18:52:00.430Z,77.80
2023-02-16T18:56:13.070Z,81.53
2023-02-16T19:00:25.348Z,83.10
2023-02-16T19:04:38.657Z,77.25
2023-02-16T19:08:54.303Z,65.22
2023-02-16T19:13:07.556Z,63.03
2023-02-16T19:17:20.245Z,60.50
2023-02-16T19:21:33.274Z,59.08
2023-02-16T19:25:45.627Z,55.63
2023-02-16T19:29:58.163Z,49.67
2023-02-16T19:34:10.760Z,47.05
2023-02-16T19:38:23.174Z,44.83
2023-02-16T19:42:35.634Z,45.85
2023-02-16T19:46:48.033Z,43.72
2023-02-16T19:51:02.601Z,43.75
2023-02-16T19:55:15.459Z,44.95
2023-02-16T19:59:28.356Z,43.25
2023-02-16T20:03:40.902Z,41.00
2023-02-16T20:07:53.434Z,40.20
2023-02-16T20:12:06.785Z,41.38
2023-02-16T20:16:20.028Z,40.50
2023-02-16T20:20:36.146Z,43.70
2023-02-16T20:24:48.496Z,45.80
2023-02-16T20:29:03.119Z,43.30
2023-02-16T20:33:15.861Z,42.53
2023-02-16T20:37:28.287Z,43.38
2023-02-16T20:41:41.655Z,42.55
2023-02-16T20:45:54.077Z,44.00
2023-02-16T20:50:07.030Z,43.55
2023-02-16T20:54:19.366Z,43.17
2023-02-16T20:58:32.467Z,43.20
2023-02-16T21:02:44.809Z,43.60
2023-02-16T21:06:58.198Z,42.95
2023-02-16T21:11:11.769Z,42.13
2023-02-16T21:15:24.571Z,40.92
2023-02-16T21:19:38.362Z,41.42
2023-02-16T21:23:54.400Z,43.17
2023-02-16T21:28:06.966Z,41.95
2023-02-16T21:32:20.552Z,40.92
2023-02-16T21:36:33.087Z,42.00
2023-02-16T21:41:03.940Z,39.28
2023-02-16T21:45:17.617Z,39.78
2023-02-16T21:49:29.950Z,41.15
2023-02-16T21:53:46.945Z,42.35
2023-02-16T21:57:59.319Z,45.20
2023-02-16T22:02:11.742Z,45.92
2023-02-16T22:06:25.629Z,46.35
2023-02-16T22:10:38.025Z,42.28
2023-02-16T22:14:50.443Z,41.15
2023-02-16T22:19:16.449Z,37.83
2023-02-16T22:23:28.921Z,39.65
2023-02-16T22:27:41.628Z,40.78
2023-02-16T22:31:54.028Z,42.42
2023-02-16T22:36:10.246Z,41.30
2023-02-16T22:40:22.735Z,43.22
2023-02-16T22:44:35.221Z,44.30
2023-02-16T22:48:47.438Z,43.40
2023-02-16T22:52:59.890Z,43.53
2023-02-16T22:57:12.280Z,43.63
2023-02-16T23:01:26.459Z,41.42
2023-02-16T23:05:39.600Z,46.42
2023-02-16T23:09:54.874Z,42.58
2023-02-16T23:14:16.500Z,39.35
2023-02-16T23:18:29.057Z,38.70
2023-02-16T23:22:41.411Z,35.80
2023-02-16T23:26:54.053Z,34.35
2023-02-16T23:31:07.133Z,33.40
2023-02-16T23:35:19.468Z,34.60
2023-02-16T23:39:32.716Z,34.67
2023-02-16T23:43:45.084Z,35.60
2023-02-16T23:47:57.437Z,34.78
2023-02-16T23:52:09.782Z,35.10
2023-02-16T23:56:24.782Z,32.80
