createdAt,value
2022-10-29T00:00:54.850Z,101320.19
2022-10-29T00:03:22.627Z,101325.84
2022-10-29T00:05:57.096Z,101340.44
2022-10-29T00:08:23.647Z,101334.78
2022-10-29T00:10:50.017Z,101329.63
2022-10-29T00:13:16.357Z,101337.25
2022-10-29T00:15:42.810Z,101344.50
2022-10-29T00:18:09.268Z,101354.31
2022-10-29T00:20:35.676Z,101355.06
2022-10-29T00:23:02.048Z,101353.06
2022-10-29T00:25:28.485Z,101362.03
2022-10-29T00:27:56.311Z,101354.53
2022-10-29T00:30:22.876Z,101353.81
2022-10-29T00:32:49.187Z,101353.59
2022-10-29T00:35:15.639Z,101357.25
2022-10-29T00:37:42.031Z,101353.84
2022-10-29T00:40:09.179Z,101346.78
2022-10-29T00:42:35.503Z,101351.94
2022-10-29T00:45:01.835Z,101347.75
2022-10-29T00:47:36.382Z,101359.63
2022-10-29T00:50:08.041Z,101374.28
2022-10-29T00:52:38.275Z,101382.56
2022-10-29T00:55:08.568Z,101376.78
2022-10-29T00:57:39.399Z,101372.53
2022-10-29T01:00:06.634Z,101359.91
2022-10-29T01:02:35.403Z,101348.25
2022-10-29T01:05:05.557Z,101356.63
2022-10-29T01:07:32.180Z,101365.25
2022-10-29T01:09:58.871Z,101372.53
2022-10-29T01:12:46.771Z,101372.53
2022-10-29T01:15:28.377Z,101373.97
2022-10-29T01:18:08.789Z,101367.91
2022-10-29T01:20:51.661Z,101370.94
2022-10-29T01:23:36.297Z,101383.22
2022-10-29T01:26:29.790Z,101377.16
2022-10-29T01:29:05.188Z,101382.06
2022-10-29T01:31:35.140Z,101391.81
2022-10-29T01:34:07.665Z,101383.47
2022-10-29T01:36:44.874Z,101389.34
2022-10-29T01:39:41.957Z,101384.28
2022-10-29T01:42:38.773Z,101394.94
2022-10-29T01:45:20.299Z,101389.78
2022-10-29T01:48:01.328Z,101394.69
2022-10-29T01:50:28.544Z,101396.44
2022-10-29T01:52:55.773Z,101405.69
2022-10-29T01:55:30.017Z,101398.69
2022-10-29T01:57:56.621Z,101409.94
2022-10-29T02:00:24.353Z,101402.91
2022-10-29T02:03:21.354Z,101407.56
2022-10-29T02:06:05.738Z,101407.19
2022-10-29T02:08:40.528Z,101411.19
2022-10-29T02:11:22.057Z,101417.31
2022-10-29T02:14:02.481Z,101419.28
2022-10-29T02:16:30.390Z,101416.78
2022-10-29T02:18:58.010Z,101419.25
2022-10-29T02:21:24.408Z,101422.00
2022-10-29T02:23:50.871Z,101425.53
2022-10-29T02:26:17.257Z,101421.25
2022-10-29T02:28:43.947Z,101417.31
2022-10-29T02:31:10.537Z,101422.34
2022-10-29T02:33:36.867Z,101419.38
2022-10-29T02:36:03.490Z,101416.19
2022-10-29T02:38:29.864Z,101414.63
2022-10-29T02:40:56.163Z,101415.59
2022-10-29T02:43:22.490Z,101413.44
2022-10-29T02:45:48.841Z,101415.50
2022-10-29T02:48:15.139Z,101423.28
2022-10-29T02:50:41.468Z,101421.09
2022-10-29T02:53:07.833Z,101421.59
2022-10-29T02:55:34.138Z,101418.72
2022-10-29T02:58:00.453Z,101417.69
2022-10-29T03:00:26.814Z,101419.09
2022-10-29T03:02:53.235Z,101422.91
2022-10-29T03:05:19.715Z,101401.81
2022-10-29T03:07:46.055Z,101403.84
2022-10-29T03:10:12.375Z,101403.59
2022-10-29T03:12:38.705Z,101407.47
2022-10-29T03:15:05.561Z,101393.91
2022-10-29T03:17:31.907Z,101408.28
2022-10-29T03:19:58.229Z,101405.91
2022-10-29T03:22:24.555Z,101413.19
2022-10-29T03:24:50.881Z,101412.56
2022-10-29T03:27:17.217Z,101411.44
2022-10-29T03:29:43.528Z,101415.56
2022-10-29T03:32:09.833Z,101416.16
2022-10-29T03:34:36.165Z,101421.84
2022-10-29T03:37:02.560Z,101418.59
2022-10-29T03:39:28.899Z,101414.09
2022-10-29T03:41:55.202Z,101431.75
2022-10-29T03:44:21.530Z,101429.44
2022-10-29T03:46:47.866Z,101424.94
2022-10-29T03:49:14.259Z,101424.72
2022-10-29T03:51:40.636Z,101418.88
2022-10-29T03:54:06.961Z,101422.97
2022-10-29T03:56:33.276Z,101424.94
2022-10-29T03:58:59.656Z,101422.44
2022-10-29T04:01:26.150Z,101422.72
2022-10-29T04:03:52.617Z,101418.16
2022-10-29T04:06:18.978Z,101417.56
2022-10-29T04:08:45.433Z,101419.50
2022-10-29T04:11:12.600Z,101420.22
2022-10-29T04:13:39.423Z,101424.59
2022-10-29T04:16:06.040Z,101428.91
2022-10-29T04:18:32.402Z,101427.97
2022-10-29T04:29:22.014Z,101448.06
2022-10-29T04:31:49.250Z,101447.03
2022-10-29T04:34:15.608Z,101462.28
2022-10-29T04:36:42.003Z,101458.19
2022-10-29T04:39:08.388Z,101473.69
2022-10-29T04:41:34.969Z,101470.41
2022-10-29T04:44:01.978Z,101457.09
2022-10-29T04:46:28.501Z,101458.72
2022-10-29T04:48:54.904Z,101456.38
2022-10-29T04:51:23.986Z,101455.09
2022-10-29T04:53:50.395Z,101467.25
2022-10-29T04:56:16.952Z,101463.22
2022-10-29T04:58:43.308Z,101454.63
2022-10-29T05:01:09.776Z,101454.97
2022-10-29T05:03:36.564Z,101446.72
2022-10-29T05:06:04.495Z,101444.69
2022-10-29T05:08:30.855Z,101447.53
2022-10-29T05:10:57.228Z,101440.34
2022-10-29T05:13:23.570Z,101451.34
2022-10-29T05:15:53.482Z,101452.25
2022-10-29T05:18:20.196Z,101449.03
2022-10-29T05:20:46.504Z,101450.97
2022-10-29T05:23:12.877Z,101452.22
2022-10-29T05:25:40.735Z,101443.16
2022-10-29T05:28:11.810Z,101430.63
2022-10-29T05:30:38.455Z,101435.16
2022-10-29T05:33:09.224Z,101433.22
2022-10-29T05:35:36.507Z,101438.59
2022-10-29T05:38:03.265Z,101433.25
2022-10-29T05:40:29.703Z,101447.31
2022-10-29T05:42:56.390Z,101451.19
2022-10-29T05:45:23.304Z,101447.03
2022-10-29T05:47:59.346Z,101445.56
2022-10-29T05:50:26.392Z,101455.72
2022-10-29T05:53:07.811Z,101446.06
2022-10-29T05:55:35.514Z,101450.03
2022-10-29T05:58:04.390Z,101453.56
2022-10-29T06:00:33.459Z,101463.63
2022-10-29T06:03:00.223Z,101469.84
2022-10-29T06:05:27.397Z,101462.84
2022-10-29T06:07:56.090Z,101469.06
2022-10-29T06:10:24.345Z,101480.41
2022-10-29T06:12:50.919Z,101477.19
2022-10-29T06:15:17.976Z,101481.53
2022-10-29T06:17:45.256Z,101487.97
2022-10-29T06:20:13.462Z,101489.56
2022-10-29T06:22:39.848Z,101493.81
2022-10-29T06:25:06.844Z,101483.06
2022-10-29T06:27:33.253Z,101489.16
2022-10-29T06:29:59.615Z,101488.91
2022-10-29T06:32:25.949Z,101481.66
2022-10-29T06:34:52.263Z,101485.00
2022-10-29T06:37:18.569Z,101486.63
2022-10-29T06:39:44.918Z,101484.13
2022-10-29T06:42:11.223Z,101478.97
2022-10-29T06:44:37.530Z,101476.91
2022-10-29T06:47:03.876Z,101481.63
2022-10-29T06:49:30.207Z,101493.78
2022-10-29T06:51:56.568Z,101499.31
2022-10-29T06:54:22.869Z,101499.66
2022-10-29T06:56:49.212Z,101507.09
2022-10-29T06:59:15.541Z,101518.78
2022-10-29T07:01:41.948Z,101518.78
2022-10-29T07:04:08.321Z,101519.94
2022-10-29T07:06:34.693Z,101517.44
2022-10-29T07:09:01.039Z,101518.78
2022-10-29T07:11:27.341Z,101530.03
2022-10-29T07:13:53.682Z,101530.25
2022-10-29T07:16:19.993Z,101529.22
2022-10-29T07:18:46.308Z,101533.44
2022-10-29T07:21:13.791Z,101525.19
2022-10-29T07:23:40.084Z,101523.16
2022-10-29T07:26:06.433Z,101529.13
2022-10-29T07:28:32.796Z,101537.44
2022-10-29T07:31:00.712Z,101543.28
2022-10-29T07:33:31.066Z,101567.25
2022-10-29T07:35:59.505Z,101555.88
2022-10-29T07:38:26.758Z,101560.22
2022-10-29T07:40:53.586Z,101562.72
2022-10-29T07:43:21.284Z,101551.50
2022-10-29T07:45:51.959Z,101554.94
2022-10-29T07:48:21.271Z,101545.84
2022-10-29T07:50:48.385Z,101537.81
2022-10-29T07:53:14.717Z,101547.19
2022-10-29T07:55:41.134Z,101559.16
2022-10-29T07:58:11.624Z,101551.78
2022-10-29T08:00:40.301Z,101558.13
2022-10-29T08:03:07.317Z,101561.78
2022-10-29T08:05:33.974Z,101555.66
2022-10-29T08:08:00.797Z,101556.78
2022-10-29T08:10:28.054Z,101549.44
2022-10-29T08:12:58.347Z,101550.47
2022-10-29T08:15:26.052Z,101547.00
2022-10-29T08:17:52.679Z,101545.59
2022-10-29T08:20:19.901Z,101560.50
2022-10-29T08:22:46.381Z,101555.88
2022-10-29T08:25:13.883Z,101554.84
2022-10-29T08:27:40.324Z,101554.84
2022-10-29T08:30:08.519Z,101552.81
2022-10-29T08:32:35.556Z,101544.78
2022-10-29T08:35:02.325Z,101564.19
2022-10-29T08:37:29.068Z,101565.44
2022-10-29T08:39:55.504Z,101567.31
2022-10-29T08:42:44.434Z,101571.06
2022-10-29T08:45:19.777Z,101574.50
2022-10-29T08:47:59.835Z,101572.41
2022-10-29T08:50:40.994Z,101575.25
2022-10-29T08:53:24.089Z,101575.47
2022-10-29T08:55:51.557Z,101578.28
2022-10-29T08:58:43.388Z,101576.28
2022-10-29T09:01:12.028Z,101571.28
2022-10-29T09:03:38.887Z,101575.56
2022-10-29T09:06:15.113Z,101572.34
2022-10-29T09:08:53.592Z,101562.38
2022-10-29T09:11:28.654Z,101573.78
2022-10-29T09:14:31.755Z,101581.50
2022-10-29T09:17:15.702Z,101574.94
2022-10-29T09:20:12.850Z,101575.63
2022-10-29T09:22:51.436Z,101567.81
2022-10-29T09:25:27.669Z,101563.09
2022-10-29T09:28:08.116Z,101570.19
2022-10-29T09:30:46.382Z,101572.53
2022-10-29T09:33:18.611Z,101566.94
2022-10-29T09:35:53.817Z,101568.50
2022-10-29T09:38:43.132Z,101575.44
2022-10-29T09:41:12.051Z,101565.47
2022-10-29T09:43:46.047Z,101564.50
2022-10-29T09:46:27.571Z,101571.34
2022-10-29T09:49:19.353Z,101572.13
2022-10-29T09:52:14.477Z,101578.97
2022-10-29T09:54:41.054Z,101583.59
2022-10-29T09:57:23.182Z,101582.53
2022-10-29T09:59:58.379Z,101576.94
2022-10-29T10:02:31.336Z,101576.66
2022-10-29T10:05:04.197Z,101565.84
2022-10-29T10:07:30.722Z,101568.09
2022-10-29T10:10:02.618Z,101574.22
2022-10-29T10:12:43.233Z,101571.00
2022-10-29T10:15:15.650Z,101574.13
2022-10-29T10:18:05.277Z,101564.00
2022-10-29T10:20:36.869Z,101565.03
2022-10-29T10:23:20.364Z,101562.91
2022-10-29T10:25:47.421Z,101558.00
2022-10-29T10:28:18.942Z,101548.47
2022-10-29T10:31:01.657Z,101557.81
2022-10-29T10:33:28.020Z,101547.34
2022-10-29T10:35:55.279Z,101553.41
2022-10-29T10:38:21.970Z,101548.53
2022-10-29T10:40:56.401Z,101547.00
2022-10-29T10:43:25.016Z,101547.06
2022-10-29T10:45:58.013Z,101536.31
2022-10-29T10:48:32.638Z,101534.91
2022-10-29T10:51:28.211Z,101526.13
2022-10-29T10:53:54.952Z,101514.75
2022-10-29T10:56:22.615Z,101514.13
2022-10-29T10:58:59.154Z,101518.84
2022-10-29T11:01:36.190Z,101523.03
2022-10-29T11:04:20.701Z,101523.41
2022-10-29T11:06:50.870Z,101527.94
2022-10-29T11:09:28.446Z,101524.28
2022-10-29T11:12:06.269Z,101536.81
2022-10-29T11:14:38.037Z,101544.72
2022-10-29T11:19:44.907Z,101523.09
2022-10-29T11:22:29.478Z,101521.59
2022-10-29T11:25:02.770Z,101517.81
2022-10-29T11:27:47.676Z,101511.41
2022-10-29T11:30:19.578Z,101514.53
2022-10-29T11:33:18.660Z,101500.50
2022-10-29T11:36:12.810Z,101503.84
2022-10-29T11:38:45.372Z,101496.38
2022-10-29T11:41:53.479Z,101500.28
2022-10-29T11:44:21.686Z,101493.09
2022-10-29T11:47:21.655Z,101495.56
2022-10-29T11:50:02.200Z,101494.16
2022-10-29T11:52:43.718Z,101487.41
2022-10-29T11:55:27.786Z,101485.59
2022-10-29T11:58:16.264Z,101484.38
2022-10-29T12:01:04.835Z,101474.53
2022-10-29T12:03:52.144Z,101484.41
2022-10-29T12:06:32.674Z,101475.34
2022-10-29T12:09:22.373Z,101460.78
2022-10-29T12:12:08.778Z,101460.06
2022-10-29T12:14:47.132Z,101458.50
2022-10-29T12:17:16.623Z,101462.00
2022-10-29T12:19:52.237Z,101474.69
2022-10-29T12:22:25.248Z,101465.88
2022-10-29T12:25:27.092Z,101466.38
2022-10-29T12:28:09.428Z,101452.72
2022-10-29T12:30:49.308Z,101446.91
2022-10-29T12:33:23.694Z,101445.69
2022-10-29T12:36:08.143Z,101444.88
2022-10-29T12:38:40.916Z,101447.63
2022-10-29T12:41:17.279Z,101441.81
2022-10-29T12:43:44.529Z,101442.38
2022-10-29T12:46:21.103Z,101430.56
2022-10-29T12:49:32.662Z,101436.38
2022-10-29T12:52:05.243Z,101431.63
2022-10-29T12:54:42.062Z,101431.97
2022-10-29T12:57:14.514Z,101425.09
2022-10-29T12:59:42.909Z,101433.03
2022-10-29T13:02:21.843Z,101435.41
2022-10-29T13:05:16.304Z,101430.88
2022-10-29T13:07:45.891Z,101424.97
2022-10-29T13:10:29.723Z,101423.75
2022-10-29T13:12:58.893Z,101431.97
2022-10-29T13:15:38.700Z,101418.84
2022-10-29T13:18:17.944Z,101420.81
2022-10-29T13:20:50.065Z,101420.38
2022-10-29T13:23:22.217Z,101418.47
2022-10-29T13:25:50.899Z,101412.28
2022-10-29T13:28:17.199Z,101407.13
2022-10-29T13:30:45.762Z,101413.09
2022-10-29T13:33:27.477Z,101409.50
2022-10-29T13:36:01.858Z,101398.75
2022-10-29T13:39:04.635Z,101402.84
2022-10-29T13:41:42.802Z,101395.63
2022-10-29T13:44:25.050Z,101392.88
2022-10-29T13:47:12.567Z,101392.16
2022-10-29T13:49:42.049Z,101393.66
2022-10-29T13:52:20.176Z,101391.13
2022-10-29T13:55:00.298Z,101385.63
2022-10-29T13:57:38.680Z,101378.94
2022-10-29T14:00:08.214Z,101372.81
2022-10-29T14:02:39.264Z,101381.28
2022-10-29T14:05:14.821Z,101382.91
2022-10-29T14:08:06.053Z,101390.47
2022-10-29T14:10:45.037Z,101394.03
2022-10-29T14:13:24.982Z,101384.94
2022-10-29T14:16:09.456Z,101385.31
2022-10-29T14:18:43.683Z,101388.44
2022-10-29T14:21:22.032Z,101380.59
2022-10-29T14:24:16.186Z,101386.88
2022-10-29T14:26:44.816Z,101366.28
2022-10-29T14:29:25.662Z,101365.31
2022-10-29T14:32:05.814Z,101374.78
2022-10-29T14:34:32.703Z,101375.81
2022-10-29T14:37:05.845Z,101385.69
2022-10-29T14:39:55.313Z,101380.16
2022-10-29T14:42:34.468Z,101373.91
2022-10-29T14:45:04.740Z,101381.63
2022-10-29T14:47:34.547Z,101384.84
2022-10-29T14:50:04.034Z,101376.13
2022-10-29T14:52:43.013Z,101381.88
2022-10-29T14:55:23.829Z,101376.28
2022-10-29T15:01:00.450Z,101374.00
2022-10-29T15:03:30.340Z,101380.44
2022-10-29T15:06:29.971Z,101382.34
2022-10-29T15:09:03.672Z,101371.88
2022-10-29T15:11:48.408Z,101383.19
2022-10-29T15:14:28.793Z,101375.53
2022-10-29T15:16:55.196Z,101359.38
2022-10-29T15:19:22.763Z,101361.06
2022-10-29T15:21:49.728Z,101356.75
2022-10-29T15:24:21.253Z,101357.34
2022-10-29T15:26:51.085Z,101362.22
2022-10-29T15:29:27.849Z,101368.09
2022-10-29T15:31:57.844Z,101367.88
2022-10-29T15:34:40.839Z,101363.47
2022-10-29T15:37:19.219Z,101357.97
2022-10-29T15:40:10.125Z,101369.69
2022-10-29T15:42:37.022Z,101375.22
2022-10-29T15:45:09.222Z,101377.19
2022-10-29T15:47:37.950Z,101381.63
2022-10-29T15:50:06.741Z,101370.78
2022-10-29T15:52:38.355Z,101372.97
2022-10-29T15:55:16.462Z,101377.16
2022-10-29T15:57:44.330Z,101378.44
2022-10-29T16:00:12.930Z,101374.94
2022-10-29T16:02:39.395Z,101365.13
2022-10-29T16:05:06.153Z,101372.25
2022-10-29T16:07:33.221Z,101368.75
2022-10-29T16:10:00.156Z,101368.34
2022-10-29T16:12:26.632Z,101366.78
2022-10-29T16:14:52.996Z,101369.53
2022-10-29T16:17:21.055Z,101357.69
2022-10-29T16:19:48.086Z,101362.84
2022-10-29T16:22:18.052Z,101359.66
2022-10-29T16:24:44.673Z,101349.34
2022-10-29T16:27:16.420Z,101348.56
2022-10-29T16:29:42.884Z,101356.56
2022-10-29T16:32:22.349Z,101350.34
2022-10-29T16:34:49.758Z,101343.09
2022-10-29T16:37:17.846Z,101353.56
2022-10-29T16:39:44.436Z,101350.59
2022-10-29T16:42:28.969Z,101351.41
2022-10-29T16:44:55.627Z,101366.16
2022-10-29T16:47:22.070Z,101364.06
2022-10-29T16:49:48.437Z,101356.94
2022-10-29T16:52:18.980Z,101359.47
2022-10-29T16:54:48.929Z,101356.56
2022-10-29T16:57:15.278Z,101348.94
2022-10-29T16:59:41.618Z,101345.44
2022-10-29T17:02:12.792Z,101348.94
2022-10-29T17:04:39.274Z,101365.41
2022-10-29T17:07:05.777Z,101356.72
2022-10-29T17:09:35.218Z,101367.66
2022-10-29T17:12:04.415Z,101364.81
2022-10-29T17:14:31.372Z,101371.13
2022-10-29T17:16:58.408Z,101366.25
2022-10-29T17:19:25.017Z,101374.38
2022-10-29T17:21:51.430Z,101365.66
2022-10-29T17:24:17.860Z,101362.56
2022-10-29T17:26:44.300Z,101356.72
2022-10-29T17:29:10.985Z,101354.88
2022-10-29T17:31:37.385Z,101361.66
2022-10-29T17:34:03.798Z,101365.47
2022-10-29T17:36:30.160Z,101368.34
2022-10-29T17:38:56.634Z,101367.06
2022-10-29T17:41:23.163Z,101361.03
2022-10-29T17:43:49.543Z,101366.56
2022-10-29T17:46:17.942Z,101366.19
2022-10-29T17:48:44.270Z,101365.25
2022-10-29T17:51:10.646Z,101348.56
2022-10-29T17:53:37.922Z,101358.31
2022-10-29T17:56:04.489Z,101368.31
2022-10-29T17:58:31.199Z,101366.09
2022-10-29T18:01:05.631Z,101366.53
2022-10-29T18:03:32.334Z,101356.34
2022-10-29T18:06:00.993Z,101352.06
2022-10-29T18:08:28.815Z,101353.75
2022-10-29T18:11:06.638Z,101352.63
2022-10-29T18:13:35.257Z,101354.50
2022-10-29T18:16:02.443Z,101347.50
2022-10-29T18:18:31.988Z,101346.59
2022-10-29T18:21:06.372Z,101349.81
2022-10-29T18:23:33.047Z,101342.69
2022-10-29T18:26:07.657Z,101337.03
2022-10-29T18:28:34.098Z,101336.97
2022-10-29T18:31:00.468Z,101337.97
2022-10-29T18:33:27.190Z,101340.66
2022-10-29T18:35:54.382Z,101340.44
2022-10-29T18:38:21.394Z,101332.91
2022-10-29T18:40:58.040Z,101334.00
2022-10-29T18:43:26.561Z,101331.97
2022-10-29T18:46:01.225Z,101333.75
2022-10-29T18:48:28.135Z,101336.66
2022-10-29T18:51:03.931Z,101331.44
2022-10-29T18:53:31.319Z,101334.53
2022-10-29T18:55:58.306Z,101332.22
2022-10-29T18:58:25.425Z,101332.06
2022-10-29T19:00:52.432Z,101327.44
2022-10-29T19:03:19.145Z,101332.34
2022-10-29T19:05:45.890Z,101330.22
2022-10-29T19:08:13.173Z,101338.50
2022-10-29T19:10:41.538Z,101335.75
2022-10-29T19:13:08.631Z,101349.81
2022-10-29T19:15:39.153Z,101360.19
2022-10-29T19:18:06.629Z,101348.53
2022-10-29T19:20:36.462Z,101351.41
2022-10-29T19:23:02.972Z,101350.69
2022-10-29T19:25:32.784Z,101350.94
2022-10-29T19:28:00.284Z,101349.34
2022-10-29T19:30:26.694Z,101353.19
2022-10-29T19:32:53.149Z,101356.47
2022-10-29T19:35:19.530Z,101361.34
2022-10-29T19:37:46.647Z,101362.38
2022-10-29T19:40:13.101Z,101353.63
2022-10-29T19:42:39.498Z,101346.78
2022-10-29T19:45:06.370Z,101341.53
2022-10-29T19:47:34.408Z,101339.94
2022-10-29T19:50:01.231Z,101333.34
2022-10-29T19:52:27.662Z,101335.03
2022-10-29T19:54:54.498Z,101336.19
2022-10-29T19:57:21.420Z,101330.69
2022-10-29T19:59:47.827Z,101334.97
2022-10-29T20:02:14.962Z,101336.72
2022-10-29T20:04:41.355Z,101333.63
2022-10-29T20:07:07.750Z,101342.00
2022-10-29T20:09:34.469Z,101338.06
2022-10-29T20:12:00.971Z,101341.63
2022-10-29T20:14:29.206Z,101340.06
2022-10-29T20:16:55.686Z,101336.72
2022-10-29T20:19:22.047Z,101333.28
2022-10-29T20:21:48.365Z,101329.75
2022-10-29T20:24:14.890Z,101327.78
2022-10-29T20:26:41.276Z,101339.44
2022-10-29T20:29:07.657Z,101338.09
2022-10-29T20:31:40.000Z,101334.47
2022-10-29T20:34:08.748Z,101339.34
2022-10-29T20:36:35.302Z,101341.94
2022-10-29T20:39:01.793Z,101336.16
2022-10-29T20:41:29.059Z,101334.47
2022-10-29T20:43:57.682Z,101329.31
2022-10-29T20:46:25.207Z,101324.94
2022-10-29T20:48:51.623Z,101330.84
2022-10-29T20:51:18.340Z,101325.16
2022-10-29T20:53:44.923Z,101324.13
2022-10-29T20:56:15.018Z,101320.03
2022-10-29T20:58:42.852Z,101320.03
2022-10-29T21:01:12.827Z,101317.19
2022-10-29T21:03:39.834Z,101318.97
2022-10-29T21:06:13.977Z,101315.06
2022-10-29T21:08:43.325Z,101307.44
2022-10-29T21:11:11.934Z,101311.44
2022-10-29T21:13:38.534Z,101305.28
2022-10-29T21:16:15.397Z,101308.03
2022-10-29T21:18:43.596Z,101299.16
2022-10-29T21:21:10.059Z,101296.69
2022-10-29T21:23:40.006Z,101303.78
2022-10-29T21:26:07.913Z,101297.66
2022-10-29T21:28:34.265Z,101304.59
2022-10-29T21:31:01.057Z,101297.97
2022-10-29T21:33:27.845Z,101300.47
2022-10-29T21:35:55.266Z,101302.72
2022-10-29T21:38:23.388Z,101303.72
2022-10-29T21:40:50.643Z,101291.97
2022-10-29T21:43:18.322Z,101288.31
2022-10-29T21:45:45.477Z,101287.63
2022-10-29T21:48:12.137Z,101295.34
2022-10-29T21:50:38.929Z,101320.38
2022-10-29T21:53:05.937Z,101330.09
2022-10-29T21:55:33.328Z,101340.53
2022-10-29T21:58:00.291Z,101349.09
2022-10-29T22:00:27.643Z,101346.56
2022-10-29T22:02:54.072Z,101334.22
2022-10-29T22:05:20.601Z,101331.44
2022-10-29T22:07:46.927Z,101324.50
2022-10-29T22:10:13.227Z,101325.59
2022-10-29T22:12:39.669Z,101322.19
2022-10-29T22:15:06.784Z,101314.28
2022-10-29T22:17:33.125Z,101305.22
2022-10-29T22:19:59.432Z,101318.22
2022-10-29T22:22:25.802Z,101309.50
2022-10-29T22:24:52.131Z,101310.72
2022-10-29T22:27:18.521Z,101310.72
2022-10-29T22:29:44.868Z,101307.38
2022-10-29T22:32:11.246Z,101307.81
2022-10-29T22:34:37.578Z,101300.28
2022-10-29T22:37:03.931Z,101300.56
2022-10-29T22:39:30.290Z,101301.44
2022-10-29T22:41:56.612Z,101304.13
2022-10-29T22:44:22.986Z,101306.25
2022-10-29T22:46:49.339Z,101301.81
2022-10-29T22:49:15.672Z,101311.66
2022-10-29T22:51:42.000Z,101309.84
2022-10-29T22:54:08.314Z,101307.25
2022-10-29T22:56:36.979Z,101306.00
2022-10-29T22:59:05.765Z,101301.56
2022-10-29T23:01:38.762Z,101298.34
2022-10-29T23:04:08.709Z,101305.38
2022-10-29T23:06:35.184Z,101302.81
2022-10-29T23:09:01.860Z,101296.31
2022-10-29T23:11:30.719Z,101298.00
2022-10-29T23:14:01.636Z,101301.97
2022-10-29T23:16:30.443Z,101297.13
2022-10-29T23:18:59.448Z,101303.56
2022-10-29T23:21:25.871Z,101293.34
2022-10-29T23:23:52.910Z,101295.09
2022-10-29T23:26:21.224Z,101291.91
2022-10-29T23:28:48.862Z,101289.53
2022-10-29T23:31:20.713Z,101295.03
2022-10-29T23:33:51.206Z,101297.56
2022-10-29T23:36:19.019Z,101288.06
2022-10-29T23:38:45.698Z,101288.88
2022-10-29T23:41:12.246Z,101287.63
2022-10-29T23:43:39.003Z,101284.97
2022-10-29T23:46:05.373Z,101281.38
2022-10-29T23:48:31.723Z,101291.47
2022-10-29T23:50:58.383Z,101281.19
2022-10-29T23:53:24.814Z,101292.53
2022-10-29T23:55:51.488Z,101286.97
2022-10-29T23:58:18.130Z,101283.69
