createdAt,value
2022-08-11T00:01:36.545Z,47.08
2022-08-11T00:03:45.383Z,47.91
2022-08-11T00:05:51.684Z,47.40
2022-08-11T00:07:57.223Z,47.18
2022-08-11T00:10:01.404Z,47.51
2022-08-11T00:12:13.302Z,47.70
2022-08-11T00:14:19.921Z,48.08
2022-08-11T00:16:25.322Z,48.08
2022-08-11T00:18:28.430Z,48.33
2022-08-11T00:20:33.199Z,48.12
2022-08-11T00:22:37.718Z,48.21
2022-08-11T00:24:53.379Z,47.84
2022-08-11T00:26:58.860Z,48.48
2022-08-11T00:29:09.840Z,48.47
2022-08-11T00:31:25.599Z,48.28
2022-08-11T00:33:41.868Z,48.51
2022-08-11T00:35:57.044Z,48.72
2022-08-11T00:38:01.064Z,48.82
2022-08-11T00:40:07.118Z,48.74
2022-08-11T00:42:20.206Z,48.74
2022-08-11T00:44:30.954Z,48.90
2022-08-11T00:46:44.020Z,48.87
2022-08-11T00:49:11.894Z,49.11
2022-08-11T00:51:22.650Z,49.20
2022-08-11T00:53:37.614Z,49.31
2022-08-11T00:56:19.818Z,49.45
2022-08-11T00:59:01.276Z,49.75
2022-08-11T01:01:12.176Z,49.62
2022-08-11T01:03:26.219Z,50.10
2022-08-11T01:06:01.773Z,49.99
2022-08-11T01:08:40.469Z,50.07
2022-08-11T01:11:00.704Z,50.30
2022-08-11T01:13:15.847Z,50.58
2022-08-11T01:15:54.753Z,50.60
2022-08-11T01:18:31.225Z,50.63
2022-08-11T01:21:08.859Z,50.85
2022-08-11T01:23:43.928Z,50.96
2022-08-11T01:26:24.930Z,51.11
2022-08-11T01:28:59.060Z,51.29
2022-08-11T01:31:39.164Z,51.51
2022-08-11T01:34:27.456Z,51.51
2022-08-11T01:37:05.487Z,51.57
2022-08-11T01:39:37.448Z,51.54
2022-08-11T01:42:13.691Z,52.13
2022-08-11T01:44:39.942Z,52.03
2022-08-11T01:46:51.521Z,52.15
2022-08-11T01:50:06.642Z,52.24
2022-08-11T01:51:44.707Z,52.37
2022-08-11T01:53:55.768Z,52.34
2022-08-11T01:56:14.113Z,52.76
2022-08-11T01:58:39.509Z,52.62
2022-08-11T02:00:54.512Z,53.04
2022-08-11T02:03:08.121Z,52.74
2022-08-11T02:05:22.413Z,52.95
2022-08-11T02:07:36.849Z,53.35
2022-08-11T02:10:01.913Z,53.75
2022-08-11T02:12:28.101Z,53.49
2022-08-11T02:15:04.771Z,53.73
2022-08-11T02:17:18.810Z,53.77
2022-08-11T02:19:45.331Z,54.30
2022-08-11T02:22:13.749Z,53.90
2022-08-11T02:24:22.973Z,54.06
2022-08-11T02:26:34.985Z,54.51
2022-08-11T02:28:52.076Z,53.82
2022-08-11T02:32:24.306Z,54.08
2022-08-11T02:33:45.171Z,54.18
2022-08-11T02:35:52.872Z,54.06
2022-08-11T02:38:12.582Z,54.33
2022-08-11T02:40:32.388Z,54.53
2022-08-11T02:42:41.507Z,54.88
2022-08-11T02:44:57.040Z,55.42
2022-08-11T02:47:10.326Z,55.56
2022-08-11T02:49:33.452Z,56.09
2022-08-11T02:51:43.614Z,56.45
2022-08-11T02:53:56.315Z,56.75
2022-08-11T02:56:09.598Z,56.33
2022-08-11T02:58:17.522Z,56.67
2022-08-11T03:00:28.132Z,56.49
2022-08-11T03:02:56.473Z,56.60
2022-08-11T03:05:08.240Z,56.51
2022-08-11T03:07:29.130Z,56.90
2022-08-11T03:09:46.506Z,57.17
2022-08-11T03:12:14.524Z,57.32
2022-08-11T03:14:40.838Z,57.30
2022-08-11T03:16:52.783Z,57.57
2022-08-11T03:19:07.890Z,57.48
2022-08-11T03:21:18.550Z,57.86
2022-08-11T03:23:30.811Z,57.70
2022-08-11T03:25:39.450Z,57.74
2022-08-11T03:27:53.707Z,57.76
2022-08-11T03:30:06.869Z,58.10
2022-08-11T03:32:22.813Z,58.46
2022-08-11T03:34:26.268Z,58.39
2022-08-11T03:37:16.897Z,58.97
2022-08-11T03:39:28.273Z,59.25
2022-08-11T03:42:02.563Z,59.47
2022-08-11T03:44:20.980Z,60.03
2022-08-11T03:46:36.719Z,59.75
2022-08-11T03:48:55.678Z,59.99
2022-08-11T03:51:13.238Z,59.71
2022-08-11T03:53:28.031Z,59.73
2022-08-11T03:55:57.883Z,59.98
2022-08-11T03:58:31.819Z,59.67
2022-08-11T04:00:55.481Z,59.20
2022-08-11T04:03:41.593Z,60.52
2022-08-11T04:06:30.949Z,60.00
2022-08-11T04:09:01.410Z,59.85
2022-08-11T04:11:35.087Z,59.69
2022-08-11T04:14:30.683Z,59.41
2022-08-11T04:16:44.085Z,59.69
2022-08-11T04:19:24.090Z,59.98
2022-08-11T04:22:09.340Z,59.63
2022-08-11T04:24:39.950Z,59.74
2022-08-11T04:27:22.533Z,59.47
2022-08-11T04:30:02.122Z,59.63
2022-08-11T04:32:30.153Z,59.01
2022-08-11T04:34:59.979Z,58.89
2022-08-11T04:37:38.917Z,59.03
2022-08-11T04:40:10.643Z,59.42
2022-08-11T04:43:12.583Z,59.70
2022-08-11T04:45:51.685Z,59.37
2022-08-11T04:48:27.222Z,59.64
2022-08-11T04:51:16.001Z,59.99
2022-08-11T04:54:01.229Z,59.79
2022-08-11T04:56:30.309Z,60.13
2022-08-11T04:59:10.795Z,60.35
2022-08-11T05:01:43.981Z,59.32
2022-08-11T05:04:31.312Z,58.91
2022-08-11T05:07:09.401Z,58.69
2022-08-11T05:09:36.640Z,58.40
2022-08-11T05:12:07.295Z,58.38
2022-08-11T05:14:51.918Z,58.21
2022-08-11T05:17:27.747Z,58.23
2022-08-11T05:19:48.411Z,57.70
2022-08-11T05:22:13.311Z,57.31
2022-08-11T05:24:39.664Z,57.71
2022-08-11T05:27:09.963Z,57.24
2022-08-11T05:29:53.702Z,57.11
2022-08-11T05:32:17.748Z,56.74
2022-08-11T05:34:42.359Z,56.88
2022-08-11T05:36:49.273Z,57.45
2022-08-11T05:39:21.023Z,57.19
2022-08-11T05:41:57.775Z,57.22
2022-08-11T05:44:22.365Z,57.05
2022-08-11T05:46:46.277Z,57.76
2022-08-11T05:49:07.677Z,57.21
2022-08-11T05:51:30.000Z,56.72
2022-08-11T05:53:51.451Z,56.01
2022-08-11T05:56:12.200Z,56.29
2022-08-11T05:58:15.331Z,56.12
2022-08-11T06:00:18.220Z,55.99
2022-08-11T06:02:22.364Z,56.15
2022-08-11T06:04:26.442Z,55.70
2022-08-11T06:06:30.405Z,55.54
2022-08-11T06:08:36.388Z,55.66
2022-08-11T06:10:41.708Z,55.15
2022-08-11T06:12:44.583Z,54.43
2022-08-11T06:14:49.428Z,55.58
2022-08-11T06:16:56.780Z,54.80
2022-08-11T06:19:01.146Z,53.76
2022-08-11T06:21:11.074Z,53.99
2022-08-11T06:23:15.328Z,53.31
2022-08-11T06:25:19.510Z,52.53
2022-08-11T06:27:22.890Z,53.08
2022-08-11T06:29:38.286Z,51.87
2022-08-11T06:31:57.829Z,51.33
2022-08-11T06:34:27.375Z,49.94
2022-08-11T06:36:35.706Z,49.85
2022-08-11T06:38:50.573Z,49.81
2022-08-11T06:41:14.440Z,51.10
2022-08-11T06:43:21.507Z,51.15
2022-08-11T06:45:31.864Z,50.64
2022-08-11T06:47:35.582Z,50.41
2022-08-11T06:50:02.455Z,50.97
2022-08-11T06:52:07.827Z,50.80
2022-08-11T06:54:33.581Z,49.74
2022-08-11T06:57:26.346Z,49.84
2022-08-11T06:59:40.124Z,49.13
2022-08-11T07:01:57.018Z,49.31
2022-08-11T07:04:07.398Z,49.01
2022-08-11T07:06:22.693Z,47.39
2022-08-11T07:09:10.484Z,47.72
2022-08-11T07:12:02.614Z,47.99
2022-08-11T07:14:29.200Z,48.31
2022-08-11T07:16:34.727Z,46.30
2022-08-11T07:18:56.464Z,46.73
2022-08-11T07:22:00.169Z,47.23
2022-08-11T07:24:12.840Z,46.93
2022-08-11T07:26:33.646Z,47.28
2022-08-11T07:28:59.125Z,45.73
2022-08-11T07:31:08.226Z,42.59
2022-08-11T07:33:14.493Z,41.45
2022-08-11T07:35:39.770Z,42.01
2022-08-11T07:37:44.828Z,41.82
2022-08-11T07:39:50.723Z,42.71
2022-08-11T07:41:57.050Z,40.89
2022-08-11T07:44:09.166Z,39.46
2022-08-11T07:46:30.285Z,38.34
2022-08-11T07:48:53.221Z,40.13
2022-08-11T07:51:14.157Z,39.48
2022-08-11T07:53:19.047Z,39.10
2022-08-11T07:55:51.132Z,39.13
2022-08-11T07:58:15.994Z,40.87
2022-08-11T08:00:40.055Z,38.54
2022-08-11T08:03:02.589Z,37.53
2022-08-11T08:05:25.506Z,39.29
2022-08-11T08:07:46.124Z,40.54
2022-08-11T08:10:09.894Z,39.01
2022-08-11T08:12:38.993Z,39.17
2022-08-11T08:15:01.108Z,36.93
2022-08-11T08:17:22.048Z,38.61
2022-08-11T08:19:25.338Z,38.32
2022-08-11T08:21:28.415Z,36.09
2022-08-11T08:23:34.247Z,37.09
2022-08-11T08:25:41.209Z,37.75
2022-08-11T08:27:45.954Z,38.49
2022-08-11T08:30:07.637Z,37.77
2022-08-11T08:32:12.207Z,39.00
2022-08-11T08:34:15.771Z,39.83
2022-08-11T08:36:20.404Z,38.73
2022-08-11T08:38:23.176Z,38.26
2022-08-11T08:40:26.243Z,38.57
2022-08-11T08:42:31.922Z,38.46
2022-08-11T08:44:42.103Z,38.99
2022-08-11T08:46:53.822Z,39.00
2022-08-11T08:49:01.182Z,38.89
2022-08-11T08:52:01.926Z,37.91
2022-08-11T08:54:06.049Z,37.76
2022-08-11T08:56:11.233Z,36.95
2022-08-11T08:58:16.874Z,37.77
2022-08-11T09:00:23.680Z,36.45
2022-08-11T09:02:33.878Z,35.88
2022-08-11T09:04:38.351Z,36.48
2022-08-11T09:06:43.883Z,36.49
2022-08-11T09:08:54.530Z,35.26
2022-08-11T09:11:16.444Z,35.33
2022-08-11T09:13:20.238Z,35.05
2022-08-11T09:15:26.053Z,35.54
2022-08-11T09:17:30.818Z,35.15
2022-08-11T09:19:33.580Z,35.23
2022-08-11T09:21:48.319Z,36.33
2022-08-11T09:24:17.077Z,35.36
2022-08-11T09:26:45.942Z,35.81
2022-08-11T09:28:50.096Z,34.67
2022-08-11T09:30:55.100Z,33.61
2022-08-11T09:33:00.403Z,33.55
2022-08-11T09:35:04.656Z,35.08
2022-08-11T09:37:53.682Z,33.69
2022-08-11T09:40:10.375Z,32.01
2022-08-11T09:42:16.571Z,33.23
2022-08-11T09:44:37.506Z,32.30
2022-08-11T09:46:42.566Z,33.03
2022-08-11T09:48:47.519Z,32.91
2022-08-11T09:50:52.690Z,32.59
2022-08-11T09:53:34.881Z,33.47
2022-08-11T09:55:19.683Z,32.29
2022-08-11T09:57:41.040Z,34.22
2022-08-11T09:59:43.989Z,33.77
2022-08-11T10:01:51.551Z,34.81
2022-08-11T10:03:59.896Z,33.30
2022-08-11T10:06:34.081Z,33.78
2022-08-11T10:08:40.553Z,32.34
2022-08-11T10:10:44.853Z,33.60
2022-08-11T10:12:52.382Z,33.48
2022-08-11T10:15:15.190Z,33.04
2022-08-11T10:17:22.874Z,33.69
2022-08-11T10:19:28.181Z,33.32
2022-08-11T10:21:37.441Z,31.84
2022-08-11T10:24:01.279Z,32.14
2022-08-11T10:26:27.415Z,33.04
2022-08-11T10:28:55.844Z,32.54
2022-08-11T10:31:18.450Z,32.55
2022-08-11T10:33:45.709Z,32.34
2022-08-11T10:36:01.540Z,33.85
2022-08-11T10:38:15.742Z,33.51
2022-08-11T10:40:22.611Z,33.95
2022-08-11T10:42:57.189Z,33.46
2022-08-11T10:45:02.335Z,34.53
2022-08-11T10:47:24.042Z,34.68
2022-08-11T10:49:28.707Z,34.88
2022-08-11T10:51:52.138Z,34.76
2022-08-11T10:54:14.090Z,34.87
2022-08-11T10:56:36.078Z,34.53
2022-08-11T10:58:51.894Z,35.06
2022-08-11T11:00:56.919Z,34.79
2022-08-11T11:03:22.275Z,34.75
2022-08-11T11:05:29.733Z,34.00
2022-08-11T11:07:44.402Z,35.69
2022-08-11T11:09:51.597Z,35.40
2022-08-11T11:12:14.884Z,35.04
2022-08-11T11:14:46.058Z,34.72
2022-08-11T11:17:07.833Z,34.88
2022-08-11T11:19:12.998Z,34.68
2022-08-11T11:21:21.437Z,34.22
2022-08-11T11:23:28.094Z,33.63
2022-08-11T11:26:06.244Z,33.59
2022-08-11T11:28:22.357Z,33.06
2022-08-11T11:30:33.692Z,33.33
2022-08-11T11:32:49.417Z,34.04
2022-08-11T11:35:27.836Z,33.22
2022-08-11T11:37:35.447Z,32.74
2022-08-11T11:39:38.402Z,33.54
2022-08-11T11:41:43.299Z,32.69
2022-08-11T11:43:46.726Z,32.28
2022-08-11T11:45:49.536Z,32.71
2022-08-11T11:47:54.387Z,32.50
2022-08-11T11:49:57.942Z,31.71
2022-08-11T11:52:01.734Z,31.71
2022-08-11T11:54:06.295Z,31.76
2022-08-11T11:56:13.928Z,32.22
2022-08-11T11:58:34.689Z,32.58
2022-08-11T12:01:03.863Z,32.46
2022-08-11T12:03:10.861Z,31.68
2022-08-11T12:05:14.672Z,31.37
2022-08-11T12:07:35.455Z,32.31
2022-08-11T12:09:41.151Z,32.20
2022-08-11T12:12:02.118Z,32.14
2022-08-11T12:14:10.705Z,31.99
2022-08-11T12:16:33.158Z,32.24
2022-08-11T12:18:38.203Z,31.97
2022-08-11T12:20:41.494Z,32.36
2022-08-11T12:23:01.877Z,32.33
2022-08-11T12:25:25.352Z,32.01
2022-08-11T12:27:29.058Z,32.62
2022-08-11T12:29:32.029Z,31.83
2022-08-11T12:31:35.757Z,32.66
2022-08-11T12:33:39.500Z,31.63
2022-08-11T12:36:00.744Z,31.36
2022-08-11T12:38:09.948Z,30.86
2022-08-11T12:40:43.731Z,31.13
2022-08-11T12:43:21.870Z,30.63
2022-08-11T12:45:28.830Z,31.88
2022-08-11T12:48:57.917Z,31.16
2022-08-11T12:50:34.425Z,31.85
2022-08-11T12:52:44.954Z,31.64
2022-08-11T12:54:58.890Z,31.20
2022-08-11T12:57:37.210Z,31.53
2022-08-11T13:00:05.254Z,31.01
2022-08-11T13:02:27.545Z,30.93
2022-08-11T13:04:50.531Z,31.43
2022-08-11T13:06:54.136Z,30.30
2022-08-11T13:09:01.255Z,30.83
2022-08-11T13:11:22.847Z,30.92
2022-08-11T13:13:53.772Z,30.56
2022-08-11T13:15:52.093Z,31.10
2022-08-11T13:17:56.185Z,30.96
2022-08-11T13:20:00.834Z,30.46
2022-08-11T13:22:07.374Z,30.75
2022-08-11T13:24:10.282Z,30.68
2022-08-11T13:26:14.137Z,30.26
2022-08-11T13:28:19.546Z,31.08
2022-08-11T13:30:47.127Z,30.71
2022-08-11T13:32:51.024Z,30.49
2022-08-11T13:34:53.898Z,30.76
2022-08-11T13:37:01.078Z,31.20
2022-08-11T13:39:04.741Z,30.91
2022-08-11T13:41:28.001Z,30.83
2022-08-11T13:43:31.053Z,30.13
2022-08-11T13:45:37.482Z,30.63
2022-08-11T13:47:41.929Z,30.55
2022-08-11T13:49:47.882Z,30.58
2022-08-11T13:51:51.487Z,30.58
2022-08-11T13:53:54.688Z,31.12
2022-08-11T13:56:05.155Z,31.06
2022-08-11T13:58:20.513Z,30.91
2022-08-11T14:00:35.787Z,31.01
2022-08-11T14:02:42.309Z,30.33
2022-08-11T14:04:52.825Z,30.46
2022-08-11T14:06:59.970Z,30.85
2022-08-11T14:09:04.651Z,30.97
2022-08-11T14:12:23.261Z,30.32
2022-08-11T14:13:51.149Z,30.34
2022-08-11T14:16:02.139Z,30.62
2022-08-11T14:18:08.124Z,30.68
2022-08-11T14:20:38.084Z,30.22
2022-08-11T14:22:37.829Z,30.09
2022-08-11T14:24:42.330Z,30.62
2022-08-11T14:26:45.406Z,29.97
2022-08-11T14:28:49.570Z,29.91
2022-08-11T14:31:01.488Z,29.65
2022-08-11T14:33:16.873Z,30.90
2022-08-11T14:35:20.388Z,31.27
2022-08-11T14:37:24.694Z,30.71
2022-08-11T14:39:28.712Z,30.80
2022-08-11T14:42:10.151Z,30.82
2022-08-11T14:44:33.427Z,30.34
2022-08-11T14:46:55.263Z,30.71
2022-08-11T14:49:00.109Z,29.67
2022-08-11T14:51:02.971Z,30.14
2022-08-11T14:53:09.707Z,30.29
2022-08-11T14:55:31.725Z,29.66
2022-08-11T14:57:55.579Z,30.24
2022-08-11T15:00:01.944Z,30.43
2022-08-11T15:02:23.681Z,29.36
2022-08-11T15:04:35.916Z,29.77
2022-08-11T15:06:39.587Z,29.98
2022-08-11T15:08:57.707Z,29.77
2022-08-11T15:11:00.524Z,29.92
2022-08-11T15:13:04.083Z,29.60
2022-08-11T15:15:26.741Z,29.90
2022-08-11T15:17:40.931Z,29.76
2022-08-11T15:20:03.282Z,30.01
2022-08-11T15:22:28.289Z,29.87
2022-08-11T15:24:33.502Z,30.54
2022-08-11T15:27:12.601Z,30.34
2022-08-11T15:29:38.603Z,29.91
2022-08-11T15:31:59.099Z,30.38
2022-08-11T15:34:22.506Z,30.18
2022-08-11T15:36:47.169Z,29.96
2022-08-11T15:38:56.590Z,30.02
2022-08-11T15:41:18.649Z,30.43
2022-08-11T15:43:43.563Z,30.44
2022-08-11T15:45:51.192Z,30.21
2022-08-11T15:48:12.915Z,30.46
2022-08-11T15:50:20.424Z,30.57
2022-08-11T15:52:30.837Z,30.51
2022-08-11T15:54:35.796Z,30.34
2022-08-11T15:56:42.177Z,29.69
2022-08-11T15:59:10.574Z,30.54
2022-08-11T16:01:48.164Z,30.41
2022-08-11T16:04:12.674Z,29.93
2022-08-11T16:06:15.569Z,30.83
2022-08-11T16:08:32.832Z,31.02
2022-08-11T16:10:36.959Z,30.82
2022-08-11T16:13:15.814Z,31.06
2022-08-11T16:15:35.918Z,31.26
2022-08-11T16:17:44.280Z,31.16
2022-08-11T16:19:49.722Z,31.19
2022-08-11T16:21:54.263Z,30.96
2022-08-11T16:24:01.310Z,31.40
2022-08-11T16:27:07.748Z,30.96
2022-08-11T16:28:29.457Z,30.86
2022-08-11T16:30:35.266Z,30.59
2022-08-11T16:32:41.422Z,31.54
2022-08-11T16:35:03.898Z,31.72
2022-08-11T16:37:24.268Z,31.35
2022-08-11T16:39:28.481Z,31.44
2022-08-11T16:41:52.077Z,31.17
2022-08-11T16:44:12.522Z,31.64
2022-08-11T16:46:35.893Z,31.30
2022-08-11T16:48:41.260Z,31.21
2022-08-11T16:50:44.627Z,31.47
2022-08-11T16:52:47.292Z,31.58
2022-08-11T16:54:52.723Z,31.19
2022-08-11T16:56:56.743Z,31.45
2022-08-11T16:59:15.166Z,31.12
2022-08-11T17:01:22.654Z,30.83
2022-08-11T17:03:43.185Z,31.68
2022-08-11T17:06:08.663Z,31.26
2022-08-11T17:08:29.521Z,31.44
2022-08-11T17:11:01.518Z,31.79
2022-08-11T17:13:10.130Z,31.74
2022-08-11T17:15:35.651Z,31.43
2022-08-11T17:17:40.613Z,31.51
2022-08-11T17:20:41.193Z,31.69
2022-08-11T17:22:27.990Z,32.12
2022-08-11T17:24:33.364Z,32.11
2022-08-11T17:26:58.163Z,31.97
2022-08-11T17:29:02.693Z,31.99
2022-08-11T17:31:24.024Z,32.33
2022-08-11T17:33:45.275Z,32.56
2022-08-11T17:35:48.984Z,32.04
2022-08-11T17:37:53.012Z,32.60
2022-08-11T17:39:57.799Z,32.72
2022-08-11T17:42:20.853Z,32.50
2022-08-11T17:44:51.025Z,32.18
2022-08-11T17:47:12.531Z,32.59
2022-08-11T17:49:20.291Z,32.82
2022-08-11T17:51:38.217Z,32.86
2022-08-11T17:54:09.965Z,32.94
2022-08-11T17:56:41.658Z,33.16
2022-08-11T17:59:05.304Z,33.19
2022-08-11T18:01:10.840Z,33.44
2022-08-11T18:03:29.773Z,33.12
2022-08-11T18:05:34.488Z,33.61
2022-08-11T18:07:56.053Z,33.77
2022-08-11T18:10:16.779Z,33.89
2022-08-11T18:12:37.127Z,33.89
2022-08-11T18:15:00.779Z,33.70
2022-08-11T18:17:21.246Z,34.11
2022-08-11T18:19:41.768Z,33.49
2022-08-11T18:22:14.351Z,34.08
2022-08-11T18:24:41.574Z,34.39
2022-08-11T18:27:04.457Z,34.34
2022-08-11T18:29:26.775Z,34.63
2022-08-11T18:31:52.409Z,34.92
2022-08-11T18:34:14.768Z,35.02
2022-08-11T18:36:39.398Z,35.18
2022-08-11T18:39:01.299Z,35.79
2022-08-11T18:41:23.855Z,35.44
2022-08-11T18:43:47.010Z,36.13
2022-08-11T18:46:10.959Z,35.60
2022-08-11T18:48:42.535Z,36.55
2022-08-11T18:51:31.740Z,36.48
2022-08-11T18:53:47.106Z,38.32
2022-08-11T18:56:08.439Z,38.31
2022-08-11T18:58:30.966Z,37.30
2022-08-11T19:00:53.112Z,38.70
2022-08-11T19:03:15.627Z,37.80
2022-08-11T19:06:32.422Z,38.00
2022-08-11T19:08:22.030Z,38.78
2022-08-11T19:10:43.076Z,38.36
2022-08-11T19:13:05.300Z,39.19
2022-08-11T19:15:27.893Z,38.70
2022-08-11T19:17:49.717Z,37.93
2022-08-11T19:20:11.103Z,38.34
2022-08-11T19:22:33.802Z,38.36
2022-08-11T19:24:56.297Z,38.61
2022-08-11T19:27:17.614Z,39.13
2022-08-11T19:30:08.040Z,38.82
2022-08-11T19:32:22.198Z,39.75
2022-08-11T19:34:44.033Z,38.99
2022-08-11T19:37:06.119Z,38.03
2022-08-11T19:39:29.768Z,38.54
2022-08-11T19:41:52.186Z,38.86
2022-08-11T19:44:19.264Z,38.79
2022-08-11T19:46:41.821Z,39.22
2022-08-11T19:49:04.486Z,38.09
2022-08-11T19:51:26.431Z,38.37
2022-08-11T19:53:48.291Z,38.88
2022-08-11T19:56:11.941Z,37.86
2022-08-11T19:58:34.360Z,38.49
2022-08-11T20:00:55.218Z,38.55
2022-08-11T20:03:16.118Z,38.40
2022-08-11T20:05:36.411Z,38.38
2022-08-11T20:07:57.197Z,38.05
2022-08-11T20:10:21.136Z,38.70
2022-08-11T20:12:46.068Z,39.00
2022-08-11T20:15:09.543Z,38.36
2022-08-11T20:17:32.573Z,38.71
2022-08-11T20:19:57.343Z,37.99
2022-08-11T20:22:19.469Z,37.73
2022-08-11T20:24:40.444Z,36.91
2022-08-11T20:27:01.316Z,37.31
2022-08-11T20:29:25.119Z,37.01
2022-08-11T20:31:45.609Z,37.27
2022-08-11T20:34:06.693Z,36.99
2022-08-11T20:36:31.487Z,37.53
2022-08-11T20:38:53.780Z,37.16
2022-08-11T20:41:16.211Z,37.66
2022-08-11T20:44:05.792Z,37.38
2022-08-11T20:46:23.864Z,38.14
2022-08-11T20:48:45.851Z,37.72
2022-08-11T20:51:08.329Z,38.44
2022-08-11T20:53:30.680Z,37.44
2022-08-11T20:55:57.699Z,38.15
2022-08-11T20:58:21.968Z,38.56
2022-08-11T21:00:47.475Z,37.97
2022-08-11T21:03:10.638Z,38.07
2022-08-11T21:06:10.341Z,37.91
2022-08-11T21:08:15.435Z,38.27
2022-08-11T21:10:38.361Z,38.55
2022-08-11T21:13:25.131Z,38.20
2022-08-11T21:16:01.320Z,38.45
2022-08-11T21:18:27.514Z,38.72
2022-08-11T21:20:51.255Z,38.66
2022-08-11T21:23:23.361Z,38.58
2022-08-11T21:25:47.945Z,39.19
2022-08-11T21:28:09.303Z,39.47
2022-08-11T21:30:30.198Z,39.27
2022-08-11T21:32:51.967Z,39.25
2022-08-11T21:35:15.434Z,39.22
2022-08-11T21:37:37.872Z,38.92
2022-08-11T21:40:00.484Z,39.31
2022-08-11T21:42:23.805Z,39.04
2022-08-11T21:44:45.633Z,39.32
2022-08-11T21:47:06.935Z,39.19
2022-08-11T21:49:29.786Z,39.70
2022-08-11T21:51:51.368Z,39.74
2022-08-11T21:54:11.726Z,40.25
2022-08-11T21:56:33.031Z,40.41
2022-08-11T21:58:54.245Z,40.64
2022-08-11T22:01:15.111Z,40.82
2022-08-11T22:03:46.425Z,41.01
2022-08-11T22:06:11.988Z,41.34
2022-08-11T22:08:33.994Z,41.53
2022-08-11T22:10:54.468Z,41.73
2022-08-11T22:13:14.780Z,42.29
2022-08-11T22:15:35.123Z,42.65
2022-08-11T22:17:58.055Z,43.32
2022-08-11T22:20:19.585Z,43.71
2022-08-11T22:22:52.185Z,44.20
2022-08-11T22:25:18.634Z,44.21
2022-08-11T22:27:39.724Z,44.51
2022-08-11T22:30:00.265Z,44.96
2022-08-11T22:32:20.584Z,45.05
2022-08-11T22:34:52.705Z,45.08
2022-08-11T22:37:27.305Z,45.21
2022-08-11T22:40:02.400Z,45.52
2022-08-11T22:42:33.679Z,45.54
2022-08-11T22:44:54.560Z,45.66
2022-08-11T22:47:18.778Z,45.77
2022-08-11T22:49:57.331Z,46.03
2022-08-11T22:52:19.751Z,46.26
2022-08-11T22:54:40.764Z,46.28
2022-08-11T22:57:01.638Z,46.36
2022-08-11T22:59:24.916Z,46.38
2022-08-11T23:01:54.734Z,46.30
2022-08-11T23:04:16.779Z,46.27
2022-08-11T23:06:38.662Z,46.21
2022-08-11T23:09:00.173Z,46.65
2022-08-11T23:11:21.766Z,46.80
2022-08-11T23:13:42.203Z,46.90
2022-08-11T23:16:03.907Z,47.54
2022-08-11T23:18:25.418Z,47.60
2022-08-11T23:20:53.011Z,47.99
2022-08-11T23:23:15.117Z,48.04
2022-08-11T23:25:35.440Z,48.39
2022-08-11T23:27:57.252Z,48.67
2022-08-11T23:30:19.574Z,48.45
2022-08-11T23:32:45.479Z,48.72
2022-08-11T23:35:37.911Z,48.64
2022-08-11T23:37:50.767Z,48.24
2022-08-11T23:40:11.131Z,48.47
2022-08-11T23:42:31.408Z,48.23
2022-08-11T23:44:56.474Z,48.57
2022-08-11T23:47:19.488Z,48.52
2022-08-11T23:49:41.716Z,48.41
2022-08-11T23:52:03.583Z,48.15
2022-08-11T23:54:24.475Z,48.35
2022-08-11T23:56:45.819Z,48.20
2022-08-11T23:59:08.448Z,48.46
