createdAt,value
2022-10-19T00:01:25.401Z,100063.78
2022-10-19T00:03:55.929Z,100069.56
2022-10-19T00:06:27.863Z,100081.56
2022-10-19T00:08:58.976Z,100076.22
2022-10-19T00:11:29.838Z,100078.69
2022-10-19T00:13:59.980Z,100081.97
2022-10-19T00:16:30.840Z,100097.91
2022-10-19T00:19:00.680Z,100088.72
2022-10-19T00:21:29.597Z,100088.72
2022-10-19T00:23:57.992Z,100079.81
2022-10-19T00:26:28.167Z,100083.72
2022-10-19T00:28:57.771Z,100082.88
2022-10-19T00:31:27.083Z,100071.53
2022-10-19T00:33:58.831Z,100079.06
2022-10-19T00:36:29.376Z,100093.00
2022-10-19T00:38:58.839Z,100085.28
2022-10-19T00:41:31.501Z,100086.72
2022-10-19T00:44:03.054Z,100085.38
2022-10-19T00:46:33.839Z,100078.47
2022-10-19T00:49:08.405Z,100081.84
2022-10-19T00:51:43.153Z,100081.66
2022-10-19T00:54:12.653Z,100074.22
2022-10-19T00:56:44.721Z,100081.03
2022-10-19T00:59:16.093Z,100078.31
2022-10-19T01:01:46.021Z,100069.78
2022-10-19T01:04:15.063Z,100078.72
2022-10-19T01:06:44.059Z,100078.22
2022-10-19T01:09:12.545Z,100084.13
2022-10-19T01:11:53.819Z,100086.66
2022-10-19T01:14:37.652Z,100087.00
2022-10-19T01:17:17.852Z,100084.22
2022-10-19T01:20:31.661Z,100077.09
2022-10-19T01:23:31.814Z,100083.47
2022-10-19T01:26:14.823Z,100083.47
2022-10-19T01:29:03.925Z,100077.09
2022-10-19T01:31:42.986Z,100071.19
2022-10-19T01:34:19.001Z,100070.34
2022-10-19T01:36:59.006Z,100067.06
2022-10-19T01:39:39.761Z,100069.31
2022-10-19T01:42:15.930Z,100072.44
2022-10-19T01:44:51.705Z,100064.34
2022-10-19T01:47:27.427Z,100077.47
2022-10-19T01:50:03.317Z,100083.34
2022-10-19T01:52:33.447Z,100083.34
2022-10-19T01:55:04.541Z,100080.03
2022-10-19T01:57:49.453Z,100088.19
2022-10-19T02:00:18.719Z,100092.09
2022-10-19T02:02:52.150Z,100084.06
2022-10-19T02:05:32.328Z,100083.84
2022-10-19T02:08:05.671Z,100082.44
2022-10-19T02:10:38.706Z,100087.00
2022-10-19T02:13:09.092Z,100082.00
2022-10-19T02:15:42.057Z,100075.72
2022-10-19T02:18:13.864Z,100085.78
2022-10-19T02:20:42.298Z,100089.81
2022-10-19T02:23:11.068Z,100092.97
2022-10-19T02:25:39.507Z,100091.72
2022-10-19T02:28:07.934Z,100096.53
2022-10-19T02:30:36.398Z,100089.69
2022-10-19T02:33:04.927Z,100094.50
2022-10-19T02:35:34.954Z,100082.13
2022-10-19T02:38:05.688Z,100087.22
2022-10-19T02:40:40.889Z,100084.25
2022-10-19T02:43:15.181Z,100082.97
2022-10-19T02:45:51.199Z,100073.03
2022-10-19T02:48:25.743Z,100070.63
2022-10-19T02:50:55.467Z,100073.78
2022-10-19T02:53:23.832Z,100083.84
2022-10-19T02:55:53.487Z,100068.63
2022-10-19T02:58:21.867Z,100075.09
2022-10-19T03:00:50.323Z,100076.81
2022-10-19T03:03:18.813Z,100065.75
2022-10-19T03:05:47.167Z,100074.16
2022-10-19T03:08:16.930Z,100065.88
2022-10-19T03:10:45.251Z,100066.47
2022-10-19T03:13:13.590Z,100084.84
2022-10-19T03:15:41.981Z,100075.47
2022-10-19T03:18:10.332Z,100081.59
2022-10-19T03:20:38.654Z,100076.66
2022-10-19T03:23:06.986Z,100081.13
2022-10-19T03:25:36.729Z,100076.16
2022-10-19T03:28:05.154Z,100077.03
2022-10-19T03:30:33.571Z,100077.59
2022-10-19T03:33:01.887Z,100080.16
2022-10-19T03:35:30.345Z,100080.72
2022-10-19T03:37:58.641Z,100081.31
2022-10-19T03:40:27.064Z,100079.13
2022-10-19T03:42:56.771Z,100073.03
2022-10-19T03:45:25.297Z,100074.44
2022-10-19T03:47:53.876Z,100069.19
2022-10-19T03:50:22.272Z,100065.88
2022-10-19T03:52:50.798Z,100076.97
2022-10-19T03:55:19.563Z,100075.63
2022-10-19T03:57:47.907Z,100071.19
2022-10-19T04:00:18.063Z,100076.19
2022-10-19T04:02:46.411Z,100084.81
2022-10-19T04:05:15.010Z,100090.16
2022-10-19T04:07:43.359Z,100091.25
2022-10-19T04:10:11.740Z,100099.06
2022-10-19T04:12:40.088Z,100092.44
2022-10-19T04:15:10.406Z,100097.44
2022-10-19T04:17:40.106Z,100094.94
2022-10-19T04:20:10.172Z,100096.88
2022-10-19T04:22:38.536Z,100094.41
2022-10-19T04:25:11.282Z,100085.53
2022-10-19T04:27:39.777Z,100083.88
2022-10-19T04:30:09.644Z,100091.97
2022-10-19T04:32:39.401Z,100094.75
2022-10-19T04:35:09.209Z,100092.28
2022-10-19T04:37:37.572Z,100090.91
2022-10-19T04:40:11.531Z,100086.47
2022-10-19T04:42:43.170Z,100087.59
2022-10-19T04:45:12.552Z,100090.38
2022-10-19T04:47:42.275Z,100085.38
2022-10-19T04:50:11.344Z,100085.38
2022-10-19T04:52:39.717Z,100076.53
2022-10-19T04:55:09.193Z,100082.34
2022-10-19T04:57:37.536Z,100073.22
2022-10-19T05:00:07.821Z,100071.53
2022-10-19T05:02:36.195Z,100067.94
2022-10-19T05:05:07.306Z,100068.22
2022-10-19T05:07:35.872Z,100065.75
2022-10-19T05:10:04.954Z,100059.63
2022-10-19T05:12:33.403Z,100061.88
2022-10-19T05:15:01.748Z,100063.28
2022-10-19T05:17:32.075Z,100058.03
2022-10-19T05:20:00.703Z,100062.75
2022-10-19T05:22:30.515Z,100060.28
2022-10-19T05:24:58.874Z,100065.00
2022-10-19T05:27:27.264Z,100068.59
2022-10-19T05:29:55.628Z,100067.75
2022-10-19T05:32:23.976Z,100071.06
2022-10-19T05:34:52.309Z,100062.19
2022-10-19T05:37:21.714Z,100065.19
2022-10-19T05:39:51.494Z,100067.41
2022-10-19T05:42:19.851Z,100075.41
2022-10-19T05:44:48.238Z,100067.09
2022-10-19T05:47:16.664Z,100068.78
2022-10-19T05:49:45.029Z,100070.44
2022-10-19T05:52:13.870Z,100074.03
2022-10-19T05:54:42.247Z,100081.53
2022-10-19T05:57:11.998Z,100074.31
2022-10-19T05:59:40.422Z,100077.94
2022-10-19T06:02:14.159Z,100077.63
2022-10-19T06:04:42.647Z,100080.94
2022-10-19T06:07:11.011Z,100084.56
2022-10-19T06:09:39.407Z,100092.56
2022-10-19T06:12:07.944Z,100085.63
2022-10-19T06:14:37.781Z,100086.47
2022-10-19T06:17:06.763Z,100083.94
2022-10-19T06:19:35.145Z,100094.44
2022-10-19T06:22:03.622Z,100093.03
2022-10-19T06:24:32.292Z,100099.13
2022-10-19T06:27:00.628Z,100102.16
2022-10-19T06:29:29.089Z,100099.94
2022-10-19T06:32:00.296Z,100104.06
2022-10-19T06:34:28.690Z,100111.78
2022-10-19T06:36:57.116Z,100107.63
2022-10-19T06:39:25.511Z,100110.13
2022-10-19T06:41:53.854Z,100108.97
2022-10-19T06:44:22.636Z,100118.97
2022-10-19T06:46:51.038Z,100116.44
2022-10-19T06:49:20.970Z,100116.97
2022-10-19T06:51:49.324Z,100108.59
2022-10-19T06:54:17.694Z,100111.34
2022-10-19T06:56:46.115Z,100112.94
2022-10-19T06:59:14.987Z,100109.84
2022-10-19T07:01:43.599Z,100105.59
2022-10-19T07:04:12.086Z,100105.81
2022-10-19T07:06:41.917Z,100107.41
2022-10-19T07:09:10.379Z,100110.34
2022-10-19T07:11:45.522Z,100105.00
2022-10-19T07:14:14.444Z,100108.75
2022-10-19T07:16:42.826Z,100108.94
2022-10-19T07:19:11.746Z,100108.25
2022-10-19T07:21:43.065Z,100114.00
2022-10-19T07:24:11.531Z,100118.91
2022-10-19T07:26:39.935Z,100117.41
2022-10-19T07:29:08.460Z,100116.75
2022-10-19T07:31:36.907Z,100112.47
2022-10-19T07:34:07.047Z,100104.59
2022-10-19T07:36:37.060Z,100106.72
2022-10-19T07:39:08.764Z,100108.88
2022-10-19T07:41:37.276Z,100127.69
2022-10-19T07:44:06.597Z,100123.31
2022-10-19T07:46:37.247Z,100126.97
2022-10-19T07:49:09.817Z,100118.97
2022-10-19T07:51:39.258Z,100123.50
2022-10-19T07:54:09.179Z,100120.25
2022-10-19T07:56:38.055Z,100117.25
2022-10-19T07:59:06.539Z,100117.34
2022-10-19T08:01:40.953Z,100120.88
2022-10-19T08:06:58.073Z,100123.50
2022-10-19T08:09:51.504Z,100125.28
2022-10-19T08:12:16.609Z,100127.25
2022-10-19T08:14:45.015Z,100125.69
2022-10-19T08:17:17.472Z,100120.53
2022-10-19T08:19:46.303Z,100123.69
2022-10-19T08:22:14.879Z,100114.72
2022-10-19T08:24:44.649Z,100101.25
2022-10-19T08:27:14.873Z,100113.97
2022-10-19T08:29:43.272Z,100110.44
2022-10-19T08:32:11.692Z,100106.59
2022-10-19T08:34:40.283Z,100098.09
2022-10-19T08:37:19.832Z,100100.28
2022-10-19T08:39:58.583Z,100098.09
2022-10-19T08:42:35.315Z,100111.56
2022-10-19T08:45:42.631Z,100108.09
2022-10-19T08:48:28.604Z,100115.47
2022-10-19T08:50:59.617Z,100104.38
2022-10-19T08:53:38.774Z,100106.53
2022-10-19T08:59:41.624Z,100098.28
2022-10-19T09:02:19.854Z,100100.00
2022-10-19T09:04:57.197Z,100099.56
2022-10-19T09:07:29.243Z,100103.03
2022-10-19T09:10:02.410Z,100101.56
2022-10-19T09:12:43.518Z,100098.31
2022-10-19T09:15:17.432Z,100109.56
2022-10-19T09:17:45.941Z,100105.72
2022-10-19T09:20:21.715Z,100109.50
2022-10-19T09:22:58.669Z,100101.13
2022-10-19T09:25:29.248Z,100117.06
2022-10-19T09:28:17.673Z,100100.25
2022-10-19T09:30:48.813Z,100109.75
2022-10-19T09:33:25.819Z,100113.72
2022-10-19T09:35:58.361Z,100111.03
2022-10-19T09:38:29.766Z,100099.28
2022-10-19T09:40:59.392Z,100102.53
2022-10-19T09:43:30.439Z,100093.97
2022-10-19T09:46:13.995Z,100087.38
2022-10-19T09:48:51.563Z,100102.47
2022-10-19T09:51:21.872Z,100094.91
2022-10-19T09:53:54.931Z,100095.22
2022-10-19T09:56:26.080Z,100091.28
2022-10-19T09:58:58.802Z,100091.16
2022-10-19T10:01:41.504Z,100088.25
2022-10-19T10:04:17.219Z,100087.47
2022-10-19T10:06:49.092Z,100084.91
2022-10-19T10:09:19.899Z,100084.34
2022-10-19T10:11:51.611Z,100092.91
2022-10-19T10:14:28.647Z,100083.50
2022-10-19T10:16:58.436Z,100082.88
2022-10-19T10:19:31.419Z,100084.69
2022-10-19T10:22:01.270Z,100074.19
2022-10-19T10:24:31.958Z,100078.81
2022-10-19T10:27:02.844Z,100065.66
2022-10-19T10:29:34.935Z,100064.59
2022-10-19T10:32:09.006Z,100063.69
2022-10-19T10:34:58.523Z,100058.78
2022-10-19T10:37:36.741Z,100056.63
2022-10-19T10:40:08.967Z,100056.88
2022-10-19T10:42:43.397Z,100059.66
2022-10-19T10:45:21.692Z,100047.41
2022-10-19T10:47:50.478Z,100049.31
2022-10-19T10:50:23.931Z,100040.53
2022-10-19T10:53:02.460Z,100034.19
2022-10-19T10:55:32.641Z,100028.28
2022-10-19T10:58:16.699Z,100031.44
2022-10-19T11:00:48.794Z,100021.22
2022-10-19T11:03:23.919Z,100029.63
2022-10-19T11:05:58.108Z,100027.50
2022-10-19T11:08:33.108Z,100018.69
2022-10-19T11:11:14.064Z,100025.31
2022-10-19T11:13:48.872Z,100011.97
2022-10-19T11:16:20.902Z,100001.41
2022-10-19T11:18:54.764Z,100000.72
2022-10-19T11:21:32.221Z,99992.06
2022-10-19T11:24:11.411Z,99993.41
2022-10-19T11:27:03.032Z,99998.50
2022-10-19T11:30:03.304Z,99992.59
2022-10-19T11:32:51.100Z,99990.31
2022-10-19T11:35:40.924Z,99985.75
2022-10-19T11:38:49.589Z,99975.16
2022-10-19T11:41:30.179Z,99973.66
2022-10-19T11:44:13.763Z,99966.63
2022-10-19T11:46:56.728Z,99965.81
2022-10-19T11:49:44.103Z,99956.06
2022-10-19T11:52:18.571Z,99946.63
2022-10-19T11:55:04.144Z,99949.41
2022-10-19T11:57:40.205Z,99944.94
2022-10-19T12:00:15.128Z,99937.38
2022-10-19T12:03:28.231Z,99935.34
2022-10-19T12:06:11.022Z,99931.41
2022-10-19T12:09:02.410Z,99934.84
2022-10-19T12:11:54.461Z,99929.50
2022-10-19T12:14:27.717Z,99924.91
2022-10-19T12:17:01.217Z,99921.19
2022-10-19T12:19:37.689Z,99916.16
2022-10-19T12:22:13.961Z,99905.72
2022-10-19T12:24:42.422Z,99910.31
2022-10-19T12:27:14.987Z,99908.75
2022-10-19T12:29:48.539Z,99905.91
2022-10-19T12:32:20.991Z,99894.56
2022-10-19T12:35:00.397Z,99898.16
2022-10-19T12:37:37.298Z,99895.28
2022-10-19T12:40:13.419Z,99905.41
2022-10-19T12:42:51.936Z,99894.50
2022-10-19T12:45:32.381Z,99891.72
2022-10-19T12:48:24.699Z,99885.72
2022-10-19T12:51:20.149Z,99886.28
2022-10-19T12:53:50.899Z,99884.59
2022-10-19T12:56:25.241Z,99893.06
2022-10-19T12:58:59.827Z,99899.88
2022-10-19T13:01:43.948Z,99910.47
2022-10-19T13:04:14.989Z,99902.97
2022-10-19T13:06:46.243Z,99905.84
2022-10-19T13:09:28.177Z,99901.00
2022-10-19T13:12:30.431Z,99889.88
2022-10-19T13:15:00.196Z,99889.47
2022-10-19T13:17:46.293Z,99893.50
2022-10-19T13:20:52.983Z,99893.84
2022-10-19T13:23:42.193Z,99911.31
2022-10-19T13:26:35.573Z,99917.47
2022-10-19T13:29:04.027Z,99917.53
2022-10-19T13:31:34.134Z,99921.22
2022-10-19T13:34:10.764Z,99920.44
2022-10-19T13:36:40.358Z,99915.34
2022-10-19T13:39:18.572Z,99922.31
2022-10-19T13:41:54.581Z,99920.72
2022-10-19T13:44:28.305Z,99921.31
2022-10-19T13:50:39.520Z,99927.25
2022-10-19T13:53:39.915Z,99922.81
2022-10-19T13:56:43.598Z,99920.06
2022-10-19T14:00:00.309Z,99919.16
2022-10-19T14:03:20.691Z,99925.78
2022-10-19T14:06:28.494Z,99920.75
2022-10-19T14:09:42.830Z,99928.22
2022-10-19T14:12:22.416Z,99943.72
2022-10-19T14:14:53.752Z,99937.00
2022-10-19T14:17:25.656Z,99936.19
2022-10-19T14:19:57.191Z,99936.69
2022-10-19T14:22:31.019Z,99939.53
2022-10-19T14:25:06.527Z,99936.84
2022-10-19T14:27:36.041Z,99935.84
2022-10-19T14:30:08.080Z,99938.78
2022-10-19T14:32:36.839Z,99943.88
2022-10-19T14:35:19.075Z,99939.06
2022-10-19T14:37:47.533Z,99939.97
2022-10-19T14:40:35.138Z,99934.66
2022-10-19T14:43:03.564Z,99955.31
2022-10-19T14:45:34.271Z,99958.50
2022-10-19T14:48:04.993Z,99952.22
2022-10-19T14:50:43.960Z,99964.88
2022-10-19T14:53:34.567Z,99964.75
2022-10-19T14:56:09.164Z,99968.09
2022-10-19T14:58:45.402Z,99973.41
2022-10-19T15:01:17.481Z,99973.47
2022-10-19T15:03:47.381Z,99968.94
2022-10-19T15:06:22.823Z,99976.69
2022-10-19T15:08:55.140Z,99973.84
2022-10-19T15:11:29.738Z,99974.53
2022-10-19T15:14:07.270Z,99980.03
2022-10-19T15:16:53.380Z,99981.91
2022-10-19T15:19:28.881Z,99982.00
2022-10-19T15:22:21.801Z,100005.34
2022-10-19T15:25:02.959Z,99992.41
2022-10-19T15:27:34.616Z,100000.06
2022-10-19T15:30:07.736Z,100001.59
2022-10-19T15:32:39.397Z,100004.25
2022-10-19T15:35:13.912Z,100010.81
2022-10-19T15:37:45.731Z,100001.53
2022-10-19T15:40:21.265Z,100010.88
2022-10-19T15:42:49.901Z,100017.75
2022-10-19T15:45:36.664Z,100017.72
2022-10-19T15:48:29.837Z,100015.69
2022-10-19T15:50:59.218Z,100023.06
2022-10-19T15:53:28.005Z,100020.41
2022-10-19T15:55:56.714Z,100026.94
2022-10-19T15:58:25.325Z,100027.91
2022-10-19T16:00:53.882Z,100028.59
2022-10-19T16:03:24.213Z,100043.47
2022-10-19T16:05:53.029Z,100039.69
2022-10-19T16:08:21.527Z,100050.63
2022-10-19T16:10:50.383Z,100042.94
2022-10-19T16:13:19.090Z,100046.66
2022-10-19T16:15:53.349Z,100060.91
2022-10-19T16:18:31.928Z,100052.38
2022-10-19T16:21:00.816Z,100050.75
2022-10-19T16:23:31.176Z,100050.00
2022-10-19T16:25:59.723Z,100063.94
2022-10-19T16:28:29.602Z,100072.59
2022-10-19T16:30:58.465Z,100069.03
2022-10-19T16:33:27.131Z,100072.69
2022-10-19T16:35:56.882Z,100077.44
2022-10-19T16:38:25.659Z,100077.53
2022-10-19T16:40:54.506Z,100080.34
2022-10-19T16:43:23.825Z,100079.84
2022-10-19T16:45:52.889Z,100085.72
2022-10-19T16:48:24.055Z,100078.25
2022-10-19T16:51:38.281Z,100086.94
2022-10-19T16:54:09.717Z,100090.56
2022-10-19T16:56:43.408Z,100092.53
2022-10-19T16:59:15.305Z,100117.81
2022-10-19T17:01:46.674Z,100114.22
2022-10-19T17:04:18.467Z,100118.69
2022-10-19T17:06:49.153Z,100133.41
2022-10-19T17:12:08.735Z,100132.38
2022-10-19T17:14:38.900Z,100142.34
2022-10-19T17:17:08.399Z,100134.28
2022-10-19T17:19:38.286Z,100142.34
2022-10-19T17:22:09.533Z,100146.78
2022-10-19T17:24:39.585Z,100152.59
2022-10-19T17:27:10.851Z,100155.38
2022-10-19T17:29:42.023Z,100152.88
2022-10-19T17:32:12.959Z,100146.78
2022-10-19T17:34:43.020Z,100149.00
2022-10-19T17:37:16.507Z,100158.16
2022-10-19T17:39:47.069Z,100152.31
2022-10-19T17:42:18.132Z,100163.41
2022-10-19T17:44:50.719Z,100165.34
2022-10-19T17:47:21.078Z,100165.06
2022-10-19T17:49:51.351Z,100166.72
2022-10-19T17:52:25.580Z,100162.84
2022-10-19T17:57:45.421Z,100155.38
2022-10-19T18:00:17.221Z,100161.72
2022-10-19T18:02:48.081Z,100167.53
2022-10-19T18:05:23.292Z,100171.69
2022-10-19T18:07:55.220Z,100173.88
2022-10-19T18:10:24.902Z,100176.38
2022-10-19T18:12:55.715Z,100167.47
2022-10-19T18:15:25.469Z,100171.34
2022-10-19T18:17:56.024Z,100176.31
2022-10-19T18:20:27.398Z,100182.13
2022-10-19T18:23:01.284Z,100182.69
2022-10-19T18:25:49.742Z,100187.13
2022-10-19T18:28:23.214Z,100186.00
2022-10-19T18:30:53.399Z,100189.31
2022-10-19T18:33:24.000Z,100185.16
2022-10-19T18:35:54.542Z,100183.78
2022-10-19T18:38:26.393Z,100193.78
2022-10-19T18:40:57.220Z,100196.25
2022-10-19T18:43:30.567Z,100200.97
2022-10-19T18:46:04.737Z,100200.41
2022-10-19T18:48:36.901Z,100199.59
2022-10-19T18:51:10.060Z,100202.94
2022-10-19T18:53:41.896Z,100200.69
2022-10-19T18:56:14.707Z,100199.03
2022-10-19T18:58:46.945Z,100207.66
2022-10-19T19:01:19.811Z,100195.16
2022-10-19T19:03:52.795Z,100198.50
2022-10-19T19:06:25.946Z,100207.41
2022-10-19T19:09:00.114Z,100210.75
2022-10-19T19:11:35.944Z,100221.31
2022-10-19T19:14:09.560Z,100217.44
2022-10-19T19:16:41.618Z,100210.78
2022-10-19T19:19:13.000Z,100211.06
2022-10-19T19:21:45.684Z,100213.88
2022-10-19T19:24:20.549Z,100218.63
2022-10-19T19:26:57.217Z,100218.63
2022-10-19T19:29:31.018Z,100219.47
2022-10-19T19:32:01.982Z,100226.69
2022-10-19T19:34:33.444Z,100226.72
2022-10-19T19:37:07.400Z,100232.81
2022-10-19T19:39:42.922Z,100227.81
2022-10-19T19:42:13.160Z,100230.03
2022-10-19T19:44:42.809Z,100235.31
2022-10-19T19:47:14.933Z,100231.16
2022-10-19T19:49:46.957Z,100238.38
2022-10-19T19:52:17.379Z,100240.03
2022-10-19T19:54:51.792Z,100244.47
2022-10-19T19:57:23.061Z,100248.09
2022-10-19T19:59:53.318Z,100242.53
2022-10-19T20:02:23.386Z,100251.16
2022-10-19T20:04:55.216Z,100238.94
2022-10-19T20:07:27.393Z,100248.88
2022-10-19T20:10:00.257Z,100251.09
2022-10-19T20:12:30.105Z,100258.31
2022-10-19T20:14:59.792Z,100251.13
2022-10-19T20:17:29.470Z,100266.34
2022-10-19T20:20:00.407Z,100266.34
2022-10-19T20:22:30.689Z,100259.41
2022-10-19T20:25:01.315Z,100259.94
2022-10-19T20:27:31.376Z,100261.88
2022-10-19T20:30:00.960Z,100260.50
2022-10-19T20:32:30.667Z,100265.44
2022-10-19T20:35:00.180Z,100261.28
2022-10-19T20:37:31.692Z,100264.31
2022-10-19T20:40:07.465Z,100259.84
2022-10-19T20:42:38.150Z,100259.84
2022-10-19T20:45:09.413Z,100260.06
2022-10-19T20:47:39.059Z,100260.84
2022-10-19T20:50:09.584Z,100265.56
2022-10-19T20:52:38.585Z,100269.13
2022-10-19T20:55:09.880Z,100280.16
2022-10-19T20:57:38.843Z,100275.44
2022-10-19T21:00:09.330Z,100280.94
2022-10-19T21:02:38.124Z,100278.69
2022-10-19T21:05:09.190Z,100283.94
2022-10-19T21:07:37.709Z,100281.72
2022-10-19T21:10:08.996Z,100280.03
2022-10-19T21:12:37.856Z,100284.16
2022-10-19T21:15:07.702Z,100271.72
2022-10-19T21:17:36.055Z,100271.41
2022-10-19T21:20:04.658Z,100273.63
2022-10-19T21:22:39.145Z,100268.63
2022-10-19T21:25:11.591Z,100273.84
2022-10-19T21:27:39.989Z,100263.34
2022-10-19T21:30:10.128Z,100268.53
2022-10-19T21:32:38.519Z,100265.22
2022-10-19T21:35:07.767Z,100258.56
2022-10-19T21:37:36.361Z,100268.22
2022-10-19T21:40:05.325Z,100268.75
2022-10-19T21:42:35.108Z,100268.47
2022-10-19T21:45:25.298Z,100273.66
2022-10-19T21:47:51.888Z,100275.28
2022-10-19T21:50:20.267Z,100273.88
2022-10-19T21:52:48.619Z,100273.31
2022-10-19T21:55:17.277Z,100272.19
2022-10-19T21:57:47.675Z,100264.44
2022-10-19T22:00:16.141Z,100271.31
2022-10-19T22:02:44.489Z,100279.00
2022-10-19T22:05:13.051Z,100276.50
2022-10-19T22:07:41.430Z,100273.19
2022-10-19T22:10:10.812Z,100269.81
2022-10-19T22:12:39.252Z,100273.97
2022-10-19T22:15:11.012Z,100267.84
2022-10-19T22:17:39.385Z,100261.78
2022-10-19T22:20:09.551Z,100268.66
2022-10-19T22:22:38.203Z,100268.91
2022-10-19T22:25:07.724Z,100263.91
2022-10-19T22:27:36.098Z,100261.69
2022-10-19T22:30:04.729Z,100264.97
2022-10-19T22:32:34.910Z,100262.72
2022-10-19T22:35:03.536Z,100266.59
2022-10-19T22:37:31.946Z,100265.75
2022-10-19T22:40:00.334Z,100261.59
2022-10-19T22:42:28.745Z,100262.94
2022-10-19T22:44:57.135Z,100259.63
2022-10-19T22:47:25.623Z,100256.28
2022-10-19T22:49:55.487Z,100265.66
2022-10-19T22:52:23.915Z,100274.22
2022-10-19T22:54:52.338Z,100265.63
2022-10-19T22:57:20.753Z,100264.22
2022-10-19T22:59:49.166Z,100266.66
2022-10-19T23:02:17.596Z,100273.28
2022-10-19T23:04:46.019Z,100268.28
2022-10-19T23:07:15.799Z,100271.31
2022-10-19T23:09:44.252Z,100258.03
2022-10-19T23:12:12.668Z,100274.00
2022-10-19T23:14:41.096Z,100268.16
2022-10-19T23:17:09.497Z,100274.78
2022-10-19T23:19:37.905Z,100271.47
2022-10-19T23:22:06.232Z,100274.72
2022-10-19T23:24:36.056Z,100276.91
2022-10-19T23:27:04.743Z,100277.16
2022-10-19T23:29:33.188Z,100276.84
2022-10-19T23:32:01.704Z,100272.41
2022-10-19T23:34:30.180Z,100273.75
2022-10-19T23:36:58.568Z,100269.63
2022-10-19T23:39:27.048Z,100268.78
2022-10-19T23:41:56.793Z,100269.28
2022-10-19T23:44:25.145Z,100273.97
2022-10-19T23:46:53.495Z,100277.00
2022-10-19T23:49:21.876Z,100281.94
2022-10-19T23:51:50.233Z,100280.53
2022-10-19T23:54:18.588Z,100284.63
2022-10-19T23:56:47.001Z,100281.03
2022-10-19T23:59:16.755Z,100278.53
