createdAt,value
2022-12-28T00:01:28.339Z,1.80
2022-12-28T00:03:55.612Z,2.00
2022-12-28T00:06:24.314Z,2.10
2022-12-28T00:08:56.162Z,1.63
2022-12-28T00:11:28.365Z,1.70
2022-12-28T00:14:02.474Z,1.70
2022-12-28T00:16:37.312Z,1.80
2022-12-28T00:19:07.158Z,1.43
2022-12-28T00:21:34.499Z,1.70
2022-12-28T00:24:02.040Z,1.50
2022-12-28T00:26:31.676Z,1.60
2022-12-28T00:29:04.285Z,1.83
2022-12-28T00:31:32.961Z,1.53
2022-12-28T00:34:00.215Z,1.70
2022-12-28T00:37:08.748Z,1.67
2022-12-28T00:39:14.222Z,1.43
2022-12-28T00:41:41.127Z,1.60
2022-12-28T00:44:09.143Z,1.70
2022-12-28T00:46:36.277Z,1.43
2022-12-28T00:49:03.282Z,1.40
2022-12-28T00:51:30.403Z,1.67
2022-12-28T00:53:57.264Z,1.60
2022-12-28T00:56:24.165Z,1.70
2022-12-28T00:58:55.515Z,1.80
2022-12-28T01:01:23.959Z,1.70
2022-12-28T01:03:51.183Z,1.80
2022-12-28T01:06:19.744Z,1.60
2022-12-28T01:08:46.948Z,2.23
2022-12-28T01:11:19.548Z,1.53
2022-12-28T01:13:47.562Z,1.80
2022-12-28T01:16:15.802Z,1.87
2022-12-28T01:18:43.135Z,2.30
2022-12-28T01:21:15.553Z,2.00
2022-12-28T01:23:44.031Z,1.70
2022-12-28T01:26:11.591Z,1.97
2022-12-28T01:28:39.171Z,1.90
2022-12-28T01:31:08.748Z,2.00
2022-12-28T01:33:35.881Z,2.07
2022-12-28T01:36:16.373Z,2.00
2022-12-28T01:38:44.928Z,1.93
2022-12-28T01:41:15.903Z,2.27
2022-12-28T01:44:10.363Z,2.17
2022-12-28T01:47:01.532Z,2.23
2022-12-28T01:49:34.653Z,2.13
2022-12-28T01:52:12.917Z,2.07
2022-12-28T01:54:46.123Z,2.10
2022-12-28T01:57:15.279Z,2.00
2022-12-28T01:59:47.178Z,2.40
2022-12-28T02:02:15.573Z,2.20
2022-12-28T02:04:43.568Z,2.70
2022-12-28T02:07:15.839Z,2.10
2022-12-28T02:09:44.114Z,2.17
2022-12-28T02:12:32.256Z,2.33
2022-12-28T02:14:59.543Z,2.50
2022-12-28T02:17:26.482Z,2.37
2022-12-28T02:19:53.457Z,2.63
2022-12-28T02:22:55.450Z,2.70
2022-12-28T02:26:03.963Z,2.67
2022-12-28T02:28:59.382Z,2.83
2022-12-28T02:31:33.872Z,2.77
2022-12-28T02:34:11.837Z,2.80
2022-12-28T02:37:00.101Z,2.83
2022-12-28T02:39:39.956Z,3.13
2022-12-28T02:42:10.012Z,3.20
2022-12-28T02:44:56.052Z,3.50
2022-12-28T02:47:42.531Z,3.70
2022-12-28T02:50:13.633Z,2.93
2022-12-28T02:53:13.004Z,3.03
2022-12-28T02:56:07.376Z,3.30
2022-12-28T02:58:50.740Z,3.13
2022-12-28T03:01:50.583Z,3.20
2022-12-28T03:04:26.778Z,2.93
2022-12-28T03:07:37.516Z,3.23
2022-12-28T03:10:19.489Z,3.37
2022-12-28T03:12:50.130Z,3.37
2022-12-28T03:15:31.918Z,3.07
2022-12-28T03:18:23.940Z,3.00
2022-12-28T03:21:13.296Z,3.23
2022-12-28T03:24:01.267Z,3.10
2022-12-28T03:26:52.980Z,3.00
2022-12-28T03:29:41.791Z,3.13
2022-12-28T03:32:09.536Z,3.33
2022-12-28T03:34:37.307Z,3.40
2022-12-28T03:37:25.810Z,3.20
2022-12-28T03:40:29.696Z,2.70
2022-12-28T03:43:21.544Z,3.17
2022-12-28T03:45:58.301Z,3.40
2022-12-28T03:48:25.977Z,2.97
2022-12-28T03:50:54.263Z,2.77
2022-12-28T03:53:27.041Z,2.80
2022-12-28T03:56:27.336Z,2.60
2022-12-28T03:58:57.277Z,2.67
2022-12-28T04:01:31.427Z,2.70
2022-12-28T04:03:58.471Z,2.80
2022-12-28T04:06:27.029Z,2.77
2022-12-28T04:08:54.358Z,2.37
2022-12-28T04:11:22.375Z,3.07
2022-12-28T04:13:53.328Z,3.13
2022-12-28T04:16:21.828Z,3.23
2022-12-28T04:18:48.903Z,3.20
2022-12-28T04:21:16.094Z,2.80
2022-12-28T04:23:44.893Z,2.70
2022-12-28T04:26:17.426Z,3.10
2022-12-28T04:28:46.619Z,3.17
2022-12-28T04:31:22.307Z,2.93
2022-12-28T04:33:58.078Z,3.20
2022-12-28T04:36:26.535Z,2.93
2022-12-28T04:38:54.540Z,3.00
2022-12-28T04:41:21.377Z,3.10
2022-12-28T04:43:48.279Z,3.40
2022-12-28T04:46:16.870Z,3.00
2022-12-28T04:48:44.090Z,3.23
2022-12-28T04:51:17.354Z,3.30
2022-12-28T04:53:44.237Z,3.30
2022-12-28T04:56:12.694Z,2.90
2022-12-28T04:58:40.764Z,2.77
2022-12-28T05:01:13.232Z,2.80
2022-12-28T05:03:42.591Z,2.90
2022-12-28T05:06:13.503Z,2.43
2022-12-28T05:08:40.825Z,2.20
2022-12-28T05:11:12.999Z,2.13
2022-12-28T05:13:39.930Z,2.10
2022-12-28T05:16:12.431Z,1.87
2022-12-28T05:18:39.594Z,2.57
2022-12-28T05:21:26.062Z,2.20
2022-12-28T05:23:53.676Z,2.10
2022-12-28T05:26:24.285Z,2.00
2022-12-28T05:28:51.480Z,2.37
2022-12-28T05:31:21.379Z,1.97
2022-12-28T05:33:48.787Z,2.47
2022-12-28T05:36:23.297Z,2.40
2022-12-28T05:38:50.373Z,1.80
2022-12-28T05:41:23.548Z,2.10
2022-12-28T05:43:51.668Z,1.60
2022-12-28T05:46:21.233Z,2.60
2022-12-28T05:48:48.552Z,3.50
2022-12-28T05:51:18.344Z,4.30
2022-12-28T05:53:45.768Z,4.60
2022-12-28T05:56:18.290Z,4.90
2022-12-28T05:58:47.045Z,4.17
2022-12-28T06:01:19.657Z,3.87
2022-12-28T06:03:48.550Z,5.13
2022-12-28T06:06:18.325Z,6.57
2022-12-28T06:08:47.388Z,7.10
2022-12-28T06:11:19.130Z,7.33
2022-12-28T06:13:47.111Z,8.70
2022-12-28T06:20:20.064Z,7.67
2022-12-28T06:22:46.920Z,9.83
2022-12-28T06:25:13.841Z,9.90
2022-12-28T06:27:42.163Z,8.53
2022-12-28T06:30:10.078Z,6.57
2022-12-28T06:32:36.937Z,5.63
2022-12-28T06:35:04.009Z,6.07
2022-12-28T06:37:31.027Z,7.63
2022-12-28T06:39:58.109Z,6.60
2022-12-28T06:42:25.069Z,7.13
2022-12-28T06:44:51.994Z,6.17
2022-12-28T06:47:18.866Z,5.97
2022-12-28T06:49:45.756Z,5.73
2022-12-28T06:52:12.676Z,5.57
2022-12-28T06:54:39.493Z,6.70
2022-12-28T06:57:06.355Z,5.73
2022-12-28T06:59:33.292Z,7.83
2022-12-28T07:02:00.367Z,8.47
2022-12-28T07:04:27.618Z,9.57
2022-12-28T07:06:54.519Z,10.40
2022-12-28T07:09:21.481Z,13.70
2022-12-28T07:11:50.475Z,12.77
2022-12-28T07:14:17.366Z,11.43
2022-12-28T07:16:44.669Z,19.90
2022-12-28T07:19:11.562Z,11.53
2022-12-28T07:21:39.777Z,12.60
2022-12-28T07:24:07.648Z,10.73
2022-12-28T07:26:37.247Z,11.93
2022-12-28T07:29:06.067Z,11.87
2022-12-28T07:31:45.461Z,10.43
2022-12-28T07:34:15.333Z,11.50
2022-12-28T07:36:42.440Z,14.73
2022-12-28T07:39:10.419Z,14.13
2022-12-28T07:41:37.449Z,16.13
2022-12-28T07:44:06.552Z,15.67
2022-12-28T07:46:35.659Z,12.90
2022-12-28T07:49:02.977Z,12.73
2022-12-28T07:51:32.363Z,10.47
2022-12-28T07:54:00.100Z,7.30
2022-12-28T07:56:28.693Z,7.00
2022-12-28T07:58:58.439Z,7.07
2022-12-28T08:01:28.432Z,6.83
2022-12-28T08:03:57.962Z,6.53
2022-12-28T08:06:25.877Z,7.50
2022-12-28T08:08:55.752Z,5.70
2022-12-28T08:11:25.808Z,6.67
2022-12-28T08:13:54.791Z,7.67
2022-12-28T08:16:24.425Z,6.20
2022-12-28T08:18:53.075Z,6.73
2022-12-28T08:21:23.153Z,6.77
2022-12-28T08:23:50.670Z,7.90
2022-12-28T08:26:20.947Z,8.63
2022-12-28T08:28:50.065Z,8.33
2022-12-28T08:31:34.237Z,8.80
2022-12-28T08:34:03.215Z,10.43
2022-12-28T08:36:30.816Z,11.50
2022-12-28T08:38:57.901Z,9.57
2022-12-28T08:41:26.819Z,9.70
2022-12-28T08:43:54.568Z,7.43
2022-12-28T08:46:24.544Z,6.77
2022-12-28T08:48:53.004Z,6.63
2022-12-28T08:51:41.715Z,5.80
2022-12-28T08:54:10.993Z,6.60
2022-12-28T08:56:39.858Z,6.57
2022-12-28T08:59:07.260Z,4.03
2022-12-28T09:01:44.280Z,4.27
2022-12-28T09:04:17.495Z,4.97
2022-12-28T09:06:44.711Z,4.50
2022-12-28T09:09:14.490Z,4.63
2022-12-28T09:11:42.283Z,5.03
2022-12-28T09:14:15.726Z,7.53
2022-12-28T09:16:47.967Z,5.77
2022-12-28T09:19:15.830Z,5.07
2022-12-28T09:21:42.998Z,7.03
2022-12-28T09:24:09.948Z,6.30
2022-12-28T09:26:38.727Z,4.83
2022-12-28T09:29:08.803Z,5.33
2022-12-28T09:31:37.724Z,4.00
2022-12-28T09:36:54.327Z,5.00
2022-12-28T09:39:24.541Z,4.73
2022-12-28T09:41:51.727Z,4.27
2022-12-28T09:44:46.601Z,4.70
2022-12-28T09:47:22.308Z,5.00
2022-12-28T09:50:31.012Z,5.10
2022-12-28T09:52:57.814Z,5.00
2022-12-28T09:55:25.516Z,4.03
2022-12-28T09:57:56.823Z,5.77
2022-12-28T10:00:28.621Z,4.50
2022-12-28T10:03:00.378Z,5.40
2022-12-28T10:05:27.989Z,4.07
2022-12-28T10:08:04.269Z,4.20
2022-12-28T10:10:31.340Z,4.53
2022-12-28T10:13:45.646Z,4.10
2022-12-28T10:16:07.386Z,4.10
2022-12-28T10:18:39.580Z,4.20
2022-12-28T10:21:06.893Z,4.27
2022-12-28T10:23:41.277Z,3.57
2022-12-28T10:26:20.123Z,4.00
2022-12-28T10:28:58.169Z,4.00
2022-12-28T10:31:34.294Z,5.10
2022-12-28T10:34:02.359Z,4.87
2022-12-28T10:36:34.644Z,4.90
2022-12-28T10:39:02.429Z,4.50
2022-12-28T10:41:48.124Z,4.40
2022-12-28T10:44:41.730Z,5.80
2022-12-28T10:47:43.010Z,4.43
2022-12-28T10:50:38.207Z,5.10
2022-12-28T10:53:05.486Z,5.50
2022-12-28T10:55:34.339Z,5.77
2022-12-28T10:58:33.333Z,5.57
2022-12-28T11:01:13.403Z,4.73
2022-12-28T11:03:57.111Z,4.80
2022-12-28T11:06:29.454Z,4.73
2022-12-28T11:09:24.794Z,5.40
2022-12-28T11:11:54.199Z,5.63
2022-12-28T11:14:24.679Z,5.53
2022-12-28T11:16:53.510Z,6.20
2022-12-28T11:19:21.643Z,6.40
2022-12-28T11:21:49.459Z,5.40
2022-12-28T11:24:17.956Z,5.73
2022-12-28T11:26:49.363Z,6.50
2022-12-28T11:29:18.722Z,5.60
2022-12-28T11:32:00.084Z,5.77
2022-12-28T11:34:29.592Z,5.30
2022-12-28T11:36:57.088Z,5.57
2022-12-28T11:39:27.068Z,6.13
2022-12-28T11:42:37.294Z,6.27
2022-12-28T11:44:51.774Z,6.70
2022-12-28T11:47:33.345Z,6.43
2022-12-28T11:50:34.627Z,6.13
2022-12-28T11:53:04.769Z,7.47
2022-12-28T11:55:47.419Z,6.20
2022-12-28T11:58:26.526Z,6.07
2022-12-28T12:00:53.559Z,7.07
2022-12-28T12:03:21.456Z,7.10
2022-12-28T12:05:50.232Z,6.63
2022-12-28T12:08:17.177Z,7.10
2022-12-28T12:10:45.636Z,6.93
2022-12-28T12:13:27.554Z,7.17
2022-12-28T12:16:04.151Z,8.43
2022-12-28T12:18:40.169Z,8.40
2022-12-28T12:21:15.584Z,10.13
2022-12-28T12:23:50.370Z,6.57
2022-12-28T12:26:21.016Z,7.40
2022-12-28T12:28:51.380Z,8.03
2022-12-28T12:31:43.314Z,11.20
2022-12-28T12:34:23.820Z,10.23
2022-12-28T12:36:59.692Z,12.97
2022-12-28T12:39:44.315Z,12.80
2022-12-28T12:42:27.225Z,7.00
2022-12-28T12:45:02.826Z,7.73
2022-12-28T12:47:32.735Z,9.67
2022-12-28T12:49:59.659Z,4.93
2022-12-28T12:52:39.233Z,6.73
2022-12-28T12:55:19.623Z,4.83
2022-12-28T12:58:04.840Z,5.47
2022-12-28T13:00:49.924Z,3.97
2022-12-28T13:03:19.323Z,5.67
2022-12-28T13:05:52.775Z,6.50
2022-12-28T13:08:27.929Z,5.10
2022-12-28T13:10:55.883Z,4.40
2022-12-28T13:13:30.558Z,7.13
2022-12-28T13:16:02.393Z,5.67
2022-12-28T13:18:46.010Z,5.20
2022-12-28T13:21:22.261Z,5.00
2022-12-28T13:23:50.399Z,5.47
2022-12-28T13:26:25.543Z,4.87
2022-12-28T13:28:58.513Z,4.83
2022-12-28T13:31:37.833Z,4.93
2022-12-28T13:34:16.270Z,4.53
2022-12-28T13:36:56.435Z,4.53
2022-12-28T13:39:24.892Z,4.23
2022-12-28T13:42:00.694Z,3.80
2022-12-28T13:44:38.576Z,4.60
2022-12-28T13:47:12.375Z,4.83
2022-12-28T13:50:08.399Z,6.20
2022-12-28T13:52:47.898Z,7.47
2022-12-28T13:55:36.564Z,9.10
2022-12-28T13:58:09.930Z,10.90
2022-12-28T14:00:38.676Z,12.13
2022-12-28T14:03:09.749Z,10.93
2022-12-28T14:05:36.917Z,10.57
2022-12-28T14:08:06.251Z,10.07
2022-12-28T14:10:33.813Z,8.90
2022-12-28T14:13:02.973Z,8.43
2022-12-28T14:15:40.838Z,6.63
2022-12-28T14:18:09.937Z,7.47
2022-12-28T14:20:50.459Z,6.53
2022-12-28T14:23:26.596Z,9.07
2022-12-28T14:25:56.291Z,9.10
2022-12-28T14:28:42.044Z,9.13
2022-12-28T14:31:24.454Z,9.63
2022-12-28T14:34:03.182Z,8.03
2022-12-28T14:36:39.391Z,7.13
2022-12-28T14:41:58.169Z,8.23
2022-12-28T14:44:36.690Z,8.80
2022-12-28T14:47:33.430Z,8.00
2022-12-28T14:50:02.945Z,7.70
2022-12-28T14:52:36.911Z,7.53
2022-12-28T14:55:54.108Z,6.97
2022-12-28T14:58:28.219Z,10.20
2022-12-28T15:00:58.743Z,12.63
2022-12-28T15:03:30.681Z,11.97
2022-12-28T15:05:58.930Z,12.27
2022-12-28T15:08:29.872Z,10.10
2022-12-28T15:11:00.422Z,10.23
2022-12-28T15:13:27.986Z,9.00
2022-12-28T15:15:56.046Z,10.03
2022-12-28T15:18:23.296Z,13.30
2022-12-28T15:20:50.488Z,12.70
2022-12-28T15:23:25.133Z,15.47
2022-12-28T15:25:57.562Z,17.10
2022-12-28T15:28:25.428Z,20.47
2022-12-28T15:30:52.270Z,22.57
2022-12-28T15:33:19.175Z,22.37
2022-12-28T15:35:49.019Z,19.27
2022-12-28T15:38:15.858Z,14.40
2022-12-28T15:40:43.007Z,15.60
2022-12-28T15:43:09.969Z,15.30
2022-12-28T15:45:36.827Z,17.77
2022-12-28T15:48:05.104Z,19.10
2022-12-28T15:50:32.336Z,19.77
2022-12-28T15:53:02.828Z,19.77
2022-12-28T15:55:31.382Z,22.37
2022-12-28T15:57:58.210Z,19.70
2022-12-28T16:00:28.991Z,15.23
2022-12-28T16:02:56.062Z,13.20
2022-12-28T16:05:23.270Z,13.43
2022-12-28T16:07:50.162Z,12.00
2022-12-28T16:10:17.179Z,13.63
2022-12-28T16:12:44.117Z,11.73
2022-12-28T16:15:11.298Z,12.67
2022-12-28T16:17:45.963Z,16.23
2022-12-28T16:20:18.930Z,18.03
2022-12-28T16:22:46.357Z,19.50
2022-12-28T16:25:13.286Z,20.57
2022-12-28T16:27:40.147Z,20.77
2022-12-28T16:30:09.082Z,21.17
2022-12-28T16:32:35.999Z,23.70
2022-12-28T16:35:02.859Z,21.07
2022-12-28T16:37:30.004Z,23.83
2022-12-28T16:39:58.244Z,20.27
2022-12-28T16:42:25.072Z,18.43
2022-12-28T16:44:52.058Z,16.53
2022-12-28T16:47:18.914Z,19.10
2022-12-28T16:49:45.842Z,17.77
2022-12-28T16:52:13.071Z,16.13
2022-12-28T16:54:43.406Z,14.97
2022-12-28T16:57:10.347Z,16.13
2022-12-28T16:59:46.026Z,20.23
2022-12-28T17:02:16.118Z,20.37
2022-12-28T17:04:43.910Z,21.37
2022-12-28T17:07:10.814Z,19.17
2022-12-28T17:09:37.753Z,21.63
2022-12-28T17:12:04.798Z,21.77
2022-12-28T17:14:37.787Z,33.23
2022-12-28T17:17:06.746Z,33.33
2022-12-28T17:19:34.527Z,32.37
2022-12-28T17:22:04.183Z,28.43
2022-12-28T17:24:33.776Z,30.30
2022-12-28T17:27:07.839Z,36.77
2022-12-28T17:29:37.382Z,30.97
2022-12-28T17:32:10.723Z,30.40
2022-12-28T17:34:38.220Z,27.63
2022-12-28T17:37:23.373Z,27.07
2022-12-28T17:39:50.327Z,23.50
2022-12-28T17:42:17.253Z,23.27
2022-12-28T17:44:46.067Z,24.33
2022-12-28T17:47:13.129Z,25.27
2022-12-28T17:49:40.058Z,20.83
2022-12-28T17:52:07.081Z,21.03
2022-12-28T17:54:34.064Z,19.67
2022-12-28T17:57:00.937Z,18.43
2022-12-28T17:59:27.882Z,17.83
2022-12-28T18:01:54.887Z,18.00
2022-12-28T18:04:21.966Z,18.00
2022-12-28T18:06:48.828Z,18.33
2022-12-28T18:09:15.814Z,14.73
2022-12-28T18:11:42.764Z,13.10
2022-12-28T18:14:13.025Z,13.37
2022-12-28T18:16:39.996Z,14.47
2022-12-28T18:19:12.732Z,20.63
2022-12-28T18:21:39.673Z,24.30
2022-12-28T18:24:07.521Z,36.47
2022-12-28T18:26:34.635Z,39.27
2022-12-28T18:29:01.535Z,21.83
2022-12-28T18:31:28.795Z,18.67
2022-12-28T18:33:56.001Z,16.60
2022-12-28T18:36:23.306Z,49.20
2022-12-28T18:38:50.648Z,22.07
2022-12-28T18:41:20.796Z,18.63
2022-12-28T18:43:48.835Z,60.27
2022-12-28T18:46:15.963Z,123.93
2022-12-28T18:48:43.495Z,80.43
2022-12-28T18:51:17.311Z,25.07
2022-12-28T18:53:45.111Z,13.97
2022-12-28T18:56:15.210Z,9.87
2022-12-28T18:58:43.546Z,10.90
2022-12-28T19:02:05.264Z,11.53
2022-12-28T19:04:21.044Z,18.33
2022-12-28T19:06:48.191Z,15.03
2022-12-28T19:09:15.064Z,14.30
2022-12-28T19:11:44.015Z,14.17
2022-12-28T19:14:13.219Z,11.13
2022-12-28T19:16:40.795Z,10.37
2022-12-28T19:19:08.161Z,9.93
2022-12-28T19:21:37.472Z,9.87
2022-12-28T19:24:12.125Z,11.57
2022-12-28T19:26:39.083Z,12.03
2022-12-28T19:29:06.438Z,10.90
2022-12-28T19:31:34.750Z,10.43
2022-12-28T19:34:01.818Z,11.37
2022-12-28T19:36:28.871Z,10.33
2022-12-28T19:38:57.236Z,9.67
2022-12-28T19:41:24.874Z,9.73
2022-12-28T19:43:52.104Z,10.77
2022-12-28T19:46:30.848Z,11.00
2022-12-28T19:49:03.174Z,11.27
2022-12-28T19:51:32.377Z,12.17
2022-12-28T19:54:02.810Z,15.73
2022-12-28T19:56:30.006Z,13.67
2022-12-28T20:01:39.275Z,15.10
2022-12-28T20:04:13.384Z,16.33
2022-12-28T20:06:44.953Z,13.93
2022-12-28T20:09:13.995Z,16.53
2022-12-28T20:11:43.387Z,21.57
2022-12-28T20:14:13.842Z,38.00
2022-12-28T20:16:41.388Z,22.10
2022-12-28T20:19:09.989Z,22.00
2022-12-28T20:21:39.113Z,22.20
2022-12-28T20:24:06.480Z,21.70
2022-12-28T20:26:33.801Z,25.90
2022-12-28T20:29:02.103Z,25.47
2022-12-28T20:31:29.377Z,25.50
2022-12-28T20:33:57.236Z,26.57
2022-12-28T20:36:26.687Z,24.50
2022-12-28T20:38:55.117Z,22.17
2022-12-28T20:41:46.002Z,22.00
2022-12-28T20:44:16.807Z,21.90
2022-12-28T20:46:44.975Z,23.47
2022-12-28T20:49:12.323Z,21.60
2022-12-28T20:51:39.298Z,19.97
2022-12-28T20:54:06.360Z,17.07
2022-12-28T20:56:35.058Z,17.50
2022-12-28T20:59:02.007Z,17.10
2022-12-28T21:01:29.095Z,18.47
2022-12-28T21:03:56.269Z,18.70
2022-12-28T21:06:23.347Z,19.60
2022-12-28T21:08:52.270Z,18.00
2022-12-28T21:11:19.230Z,22.40
2022-12-28T21:13:46.204Z,24.70
2022-12-28T21:16:17.966Z,47.60
2022-12-28T21:18:45.050Z,27.57
2022-12-28T21:21:16.975Z,27.97
2022-12-28T21:23:45.198Z,27.00
2022-12-28T21:26:17.637Z,25.50
2022-12-28T21:28:44.923Z,27.87
2022-12-28T21:31:12.386Z,27.77
2022-12-28T21:33:40.497Z,27.97
2022-12-28T21:36:13.856Z,29.43
2022-12-28T21:38:41.933Z,26.37
2022-12-28T21:41:14.022Z,19.97
2022-12-28T21:43:41.584Z,17.03
2022-12-28T21:46:14.638Z,16.23
2022-12-28T21:48:42.293Z,17.30
2022-12-28T21:51:32.345Z,16.53
2022-12-28T21:54:12.296Z,15.23
2022-12-28T21:56:40.398Z,14.03
2022-12-28T21:59:07.711Z,21.77
2022-12-28T22:01:54.421Z,16.40
2022-12-28T22:04:41.419Z,14.57
2022-12-28T22:07:11.073Z,15.33
2022-12-28T22:09:56.793Z,15.27
2022-12-28T22:12:34.705Z,15.97
2022-12-28T22:15:24.684Z,20.40
2022-12-28T22:17:58.400Z,18.97
2022-12-28T22:20:26.628Z,19.53
2022-12-28T22:22:56.480Z,19.50
2022-12-28T22:25:24.059Z,23.67
2022-12-28T22:27:51.232Z,22.80
2022-12-28T22:30:18.278Z,33.97
2022-12-28T22:32:45.202Z,27.33
2022-12-28T22:35:12.572Z,26.13
2022-12-28T22:37:39.526Z,22.87
2022-12-28T22:40:06.887Z,21.60
2022-12-28T22:42:33.767Z,23.43
2022-12-28T22:45:00.682Z,24.67
2022-12-28T22:47:28.185Z,24.30
2022-12-28T22:49:55.105Z,25.10
2022-12-28T22:52:22.092Z,24.90
2022-12-28T22:54:48.953Z,24.60
2022-12-28T22:57:15.800Z,18.80
2022-12-28T22:59:42.737Z,20.07
2022-12-28T23:02:09.721Z,19.00
2022-12-28T23:04:36.715Z,18.77
2022-12-28T23:07:04.504Z,20.53
2022-12-28T23:09:32.230Z,20.53
2022-12-28T23:11:59.496Z,17.67
2022-12-28T23:14:44.995Z,17.90
2022-12-28T23:17:14.509Z,21.80
2022-12-28T23:20:01.983Z,19.93
2022-12-28T23:22:52.506Z,18.53
2022-12-28T23:25:41.515Z,19.97
2022-12-28T23:28:12.282Z,22.10
2022-12-28T23:30:43.193Z,20.87
2022-12-28T23:33:10.163Z,21.37
2022-12-28T23:35:37.092Z,23.40
2022-12-28T23:38:04.120Z,21.60
2022-12-28T23:40:31.166Z,20.70
2022-12-28T23:42:58.147Z,19.83
2022-12-28T23:45:25.272Z,19.90
2022-12-28T23:47:56.669Z,20.07
2022-12-28T23:50:23.680Z,22.20
2022-12-28T23:52:50.657Z,20.43
2022-12-28T23:55:17.720Z,22.07
2022-12-28T23:57:44.656Z,20.30
