createdAt,value
2022-10-19T00:04:34.612Z,95.64
2022-10-19T00:19:36.037Z,98.56
2022-10-19T00:34:36.147Z,99.99
2022-10-19T00:49:36.260Z,99.99
2022-10-19T01:04:36.935Z,99.99
2022-10-19T01:19:38.028Z,99.99
2022-10-19T01:34:39.150Z,99.99
2022-10-19T01:49:41.021Z,99.99
2022-10-19T02:04:42.927Z,99.99
2022-10-19T02:19:44.240Z,99.99
2022-10-19T02:34:46.125Z,99.99
2022-10-19T02:49:46.701Z,99.99
2022-10-19T03:19:49.214Z,99.99
2022-10-19T03:34:50.398Z,99.99
2022-10-19T03:49:51.023Z,99.99
2022-10-19T04:04:52.437Z,99.99
2022-10-19T04:19:54.339Z,99.99
2022-10-19T04:34:58.545Z,99.99
2022-10-19T04:50:00.370Z,99.57
2022-10-19T05:05:01.514Z,99.99
2022-10-19T05:20:03.894Z,99.99
2022-10-19T05:35:04.991Z,99.82
2022-10-19T05:50:06.361Z,96.55
2022-10-19T06:05:06.697Z,94.20
2022-10-19T06:20:06.838Z,92.91
2022-10-19T06:35:06.995Z,92.66
2022-10-19T06:50:07.123Z,92.32
2022-10-19T07:05:07.815Z,95.03
2022-10-19T07:20:08.429Z,98.82
2022-10-19T07:35:08.515Z,99.99
2022-10-19T07:50:08.596Z,99.99
2022-10-19T08:05:11.607Z,99.99
2022-10-19T08:20:13.546Z,99.99
2022-10-19T08:35:14.127Z,99.99
2022-10-19T08:50:16.043Z,99.99
2022-10-19T09:05:16.620Z,98.37
2022-10-19T09:20:18.017Z,95.63
2022-10-19T09:35:18.071Z,97.05
2022-10-19T09:50:19.964Z,90.16
2022-10-19T10:05:20.763Z,85.68
2022-10-19T10:20:21.414Z,76.35
2022-10-19T10:35:23.794Z,70.42
2022-10-19T10:50:24.324Z,71.91
2022-10-19T11:05:24.550Z,69.55
2022-10-19T11:20:24.525Z,71.47
2022-10-19T11:35:24.635Z,64.52
2022-10-19T11:50:27.054Z,68.61
2022-10-19T12:05:29.848Z,71.13
2022-10-19T12:20:29.943Z,70.15
2022-10-19T12:35:31.333Z,68.51
2022-10-19T12:50:35.030Z,69.51
2022-10-19T13:05:37.822Z,74.60
2022-10-19T13:35:40.151Z,75.14
2022-10-19T13:50:42.046Z,71.64
2022-10-19T14:05:42.067Z,74.44
2022-10-19T14:20:43.869Z,72.58
2022-10-19T14:35:43.997Z,78.57
2022-10-19T14:50:45.891Z,79.72
2022-10-19T15:05:47.309Z,81.68
2022-10-19T15:20:55.144Z,81.25
2022-10-19T15:35:54.863Z,83.91
2022-10-19T15:50:55.027Z,87.37
2022-10-19T16:05:56.410Z,93.21
2022-10-19T16:20:58.229Z,96.34
2022-10-19T16:35:57.858Z,99.99
2022-10-19T16:50:58.445Z,99.99
2022-10-19T17:05:58.087Z,99.99
2022-10-19T17:20:58.187Z,99.99
2022-10-19T17:35:58.299Z,99.99
2022-10-19T17:50:58.486Z,99.99
2022-10-19T18:05:59.020Z,99.99
2022-10-19T18:20:58.633Z,98.88
2022-10-19T18:36:00.536Z,97.53
2022-10-19T18:51:04.788Z,97.52
2022-10-19T19:06:05.536Z,97.04
2022-10-19T19:21:07.538Z,91.80
2022-10-19T19:36:08.872Z,89.77
2022-10-19T19:51:10.278Z,85.97
2022-10-19T20:06:11.805Z,87.05
2022-10-19T20:21:12.997Z,86.99
2022-10-19T20:36:13.306Z,87.24
2022-10-19T20:51:13.275Z,85.72
2022-10-19T21:06:14.321Z,85.13
2022-10-19T21:21:14.555Z,85.49
2022-10-19T21:36:14.695Z,83.80
2022-10-19T21:51:15.362Z,85.19
2022-10-19T22:06:16.749Z,83.94
2022-10-19T22:21:16.897Z,82.37
2022-10-19T22:36:18.745Z,83.35
2022-10-19T22:51:20.117Z,84.33
2022-10-19T23:06:20.290Z,81.72
2022-10-19T23:21:22.597Z,83.04
2022-10-19T23:36:23.964Z,82.10
2022-10-19T23:51:24.618Z,82.25
