createdAt,value
2018-11-20T00:02:44.479Z,3.70
2018-11-20T00:05:31.272Z,3.70
2018-11-20T00:08:24.853Z,3.60
2018-11-20T00:11:15.347Z,3.70
2018-11-20T00:14:04.413Z,3.60
2018-11-20T00:16:50.852Z,3.70
2018-11-20T00:19:37.444Z,3.70
2018-11-20T00:22:37.742Z,3.60
2018-11-20T00:25:18.933Z,3.70
2018-11-20T00:28:18.871Z,3.70
2018-11-20T00:31:12.740Z,3.70
2018-11-20T00:34:01.454Z,3.70
2018-11-20T00:36:48.083Z,3.70
2018-11-20T00:39:34.851Z,3.70
2018-11-20T00:42:15.743Z,3.70
2018-11-20T00:45:06.642Z,3.70
2018-11-20T00:47:53.520Z,3.70
2018-11-20T00:50:40.472Z,3.80
2018-11-20T00:53:39.875Z,3.80
2018-11-20T00:57:00.356Z,3.80
2018-11-20T00:59:49.336Z,3.80
2018-11-20T01:02:46.596Z,3.80
2018-11-20T01:05:37.957Z,3.80
2018-11-20T01:08:28.932Z,3.70
2018-11-20T01:11:23.188Z,3.80
2018-11-20T01:14:20.024Z,3.80
2018-11-20T01:17:10.868Z,3.70
2018-11-20T01:19:52.597Z,3.70
2018-11-20T01:22:55.811Z,3.70
2018-11-20T01:25:42.529Z,3.70
2018-11-20T01:28:36.527Z,3.60
2018-11-20T01:31:33.383Z,3.60
2018-11-20T01:34:18.884Z,3.60
2018-11-20T01:37:15.709Z,3.60
2018-11-20T01:39:54.067Z,3.60
2018-11-20T01:42:54.034Z,3.60
2018-11-20T01:45:47.694Z,3.60
2018-11-20T01:48:33.785Z,3.60
2018-11-20T01:51:21.901Z,3.60
2018-11-20T01:54:08.502Z,3.50
2018-11-20T01:57:08.644Z,3.60
2018-11-20T01:59:56.690Z,3.60
2018-11-20T02:02:42.987Z,3.60
2018-11-20T02:05:39.903Z,3.50
2018-11-20T02:08:28.825Z,3.60
2018-11-20T02:11:15.595Z,3.60
2018-11-20T02:14:11.903Z,3.50
2018-11-20T02:17:04.113Z,3.60
2018-11-20T02:19:55.040Z,3.50
2018-11-20T02:22:41.668Z,3.50
2018-11-20T02:25:32.765Z,3.50
2018-11-20T02:28:22.306Z,3.60
2018-11-20T02:31:08.754Z,3.60
2018-11-20T02:33:51.570Z,3.60
2018-11-20T02:36:38.415Z,3.50
2018-11-20T02:39:19.760Z,3.50
2018-11-20T02:42:06.350Z,3.50
2018-11-20T02:44:45.422Z,3.50
2018-11-20T02:47:30.236Z,3.50
2018-11-20T02:50:24.118Z,3.50
2018-11-20T02:53:12.113Z,3.50
2018-11-20T02:55:58.852Z,3.50
2018-11-20T02:58:46.922Z,3.50
2018-11-20T03:01:37.691Z,3.50
2018-11-20T03:04:25.615Z,3.50
2018-11-20T03:07:17.373Z,3.50
2018-11-20T03:10:01.375Z,3.50
2018-11-20T03:12:49.414Z,3.50
2018-11-20T03:15:35.905Z,3.50
2018-11-20T03:18:31.770Z,3.50
2018-11-20T03:21:31.855Z,3.60
2018-11-20T03:24:19.880Z,3.60
2018-11-20T03:27:16.758Z,3.50
2018-11-20T03:31:09.921Z,3.50
2018-11-20T03:34:07.491Z,3.50
2018-11-20T03:36:54.584Z,3.50
2018-11-20T03:39:48.784Z,3.50
2018-11-20T03:42:27.406Z,3.60
2018-11-20T03:45:24.244Z,3.60
2018-11-20T03:48:10.736Z,3.60
2018-11-20T03:51:04.739Z,3.50
2018-11-20T03:53:52.814Z,3.50
2018-11-20T03:56:49.544Z,3.50
2018-11-20T03:59:35.918Z,3.50
2018-11-20T04:02:26.957Z,3.60
2018-11-20T04:05:21.045Z,3.60
2018-11-20T04:08:07.583Z,3.60
2018-11-20T04:11:05.052Z,3.60
2018-11-20T04:13:58.894Z,3.60
2018-11-20T04:16:46.856Z,3.60
2018-11-20T04:19:38.749Z,3.60
2018-11-20T04:22:25.576Z,3.60
2018-11-20T04:25:19.581Z,3.60
2018-11-20T04:28:10.288Z,3.60
2018-11-20T04:31:37.280Z,3.60
2018-11-20T04:34:22.011Z,3.60
2018-11-20T04:37:14.309Z,3.70
2018-11-20T04:40:17.538Z,3.70
2018-11-20T04:43:09.221Z,3.70
2018-11-20T04:45:55.828Z,3.70
2018-11-20T04:48:43.930Z,3.60
2018-11-20T04:51:21.714Z,3.70
2018-11-20T04:54:08.450Z,3.70
2018-11-20T04:57:00.387Z,3.70
2018-11-20T04:59:47.565Z,3.70
2018-11-20T05:02:36.492Z,3.70
2018-11-20T05:05:27.633Z,3.70
2018-11-20T05:08:21.449Z,3.70
2018-11-20T05:11:12.273Z,3.70
2018-11-20T05:14:02.998Z,3.70
2018-11-20T05:17:03.037Z,3.70
2018-11-20T05:20:03.224Z,3.70
2018-11-20T05:22:46.297Z,3.70
2018-11-20T05:25:28.281Z,3.70
2018-11-20T05:28:11.117Z,3.70
2018-11-20T05:30:52.218Z,3.80
2018-11-20T05:33:48.956Z,3.80
2018-11-20T05:36:35.828Z,3.80
2018-11-20T05:39:29.236Z,3.80
2018-11-20T05:42:15.761Z,3.90
2018-11-20T05:45:02.406Z,3.90
2018-11-20T05:48:05.660Z,3.90
2018-11-20T05:50:59.589Z,3.90
2018-11-20T05:54:02.767Z,4.00
2018-11-20T05:56:41.828Z,3.90
2018-11-20T05:59:32.852Z,4.00
2018-11-20T06:02:20.883Z,4.00
2018-11-20T06:05:04.861Z,4.00
2018-11-20T06:07:47.070Z,4.00
2018-11-20T06:10:33.801Z,4.00
2018-11-20T06:13:24.914Z,4.00
2018-11-20T06:16:02.234Z,4.00
2018-11-20T06:18:57.994Z,4.10
2018-11-20T06:21:44.582Z,4.10
2018-11-20T06:24:31.670Z,4.10
2018-11-20T06:27:19.712Z,4.10
2018-11-20T06:30:06.064Z,4.10
2018-11-20T06:32:52.699Z,4.10
2018-11-20T06:35:49.520Z,4.10
2018-11-20T06:38:52.724Z,4.10
2018-11-20T06:41:46.442Z,4.10
2018-11-20T06:44:43.436Z,4.10
2018-11-20T06:47:30.073Z,4.10
2018-11-20T06:50:15.265Z,4.20
2018-11-20T06:53:03.407Z,4.20
2018-11-20T06:56:03.227Z,4.20
2018-11-20T06:58:53.800Z,4.20
2018-11-20T07:01:46.029Z,4.20
2018-11-20T07:04:32.711Z,4.20
2018-11-20T07:07:24.759Z,4.30
2018-11-20T07:10:12.723Z,4.30
2018-11-20T07:13:05.843Z,4.30
2018-11-20T07:15:57.135Z,4.30
2018-11-20T07:18:59.535Z,4.30
2018-11-20T07:21:56.509Z,4.30
2018-11-20T07:24:47.709Z,4.30
2018-11-20T07:27:39.800Z,4.30
2018-11-20T07:30:22.797Z,4.30
2018-11-20T07:33:09.487Z,4.30
2018-11-20T07:35:50.552Z,4.30
2018-11-20T07:38:44.306Z,4.40
2018-11-20T07:41:35.000Z,4.40
2018-11-20T07:44:14.849Z,4.40
2018-11-20T07:47:05.384Z,4.40
2018-11-20T07:49:56.146Z,4.40
2018-11-20T07:52:46.976Z,4.50
2018-11-20T07:55:53.014Z,4.40
2018-11-20T07:58:33.107Z,4.50
2018-11-20T08:01:29.924Z,4.50
2018-11-20T08:04:16.614Z,4.50
2018-11-20T08:07:04.588Z,4.50
2018-11-20T08:09:39.959Z,4.40
2018-11-20T08:12:27.330Z,4.40
2018-11-20T08:15:12.274Z,4.30
2018-11-20T08:18:00.264Z,4.30
2018-11-20T08:20:54.206Z,4.20
2018-11-20T08:23:45.123Z,4.20
2018-11-20T08:26:45.399Z,4.20
2018-11-20T08:29:33.470Z,4.10
2018-11-20T08:32:24.335Z,4.10
2018-11-20T08:35:11.115Z,4.10
2018-11-20T08:38:04.882Z,4.00
2018-11-20T08:41:02.090Z,4.00
2018-11-20T08:43:48.899Z,4.10
2018-11-20T08:46:35.627Z,4.10
2018-11-20T08:49:41.873Z,4.10
2018-11-20T08:52:38.852Z,4.10
2018-11-20T08:55:32.756Z,4.10
2018-11-20T08:58:39.029Z,4.10
2018-11-20T09:01:27.489Z,4.10
2018-11-20T09:04:13.820Z,4.10
2018-11-20T09:07:04.897Z,4.10
2018-11-20T09:09:51.525Z,4.10
2018-11-20T09:12:37.849Z,4.10
2018-11-20T09:15:24.674Z,4.00
2018-11-20T09:18:27.566Z,4.00
2018-11-20T09:21:18.657Z,4.00
2018-11-20T09:24:09.198Z,4.00
2018-11-20T09:26:49.669Z,4.00
2018-11-20T09:29:52.653Z,4.00
2018-11-20T09:32:55.685Z,3.90
2018-11-20T09:35:48.462Z,3.90
2018-11-20T09:38:29.723Z,3.90
2018-11-20T09:41:09.269Z,3.80
2018-11-20T09:44:01.800Z,3.70
2018-11-20T09:47:04.972Z,3.70
2018-11-20T09:49:58.960Z,3.60
2018-11-20T09:52:47.049Z,3.60
2018-11-20T09:55:40.994Z,3.50
2018-11-20T09:58:40.862Z,3.50
2018-11-20T10:01:47.325Z,3.50
2018-11-20T10:04:44.178Z,3.40
2018-11-20T10:07:44.413Z,3.50
2018-11-20T10:10:40.730Z,3.40
2018-11-20T10:13:28.799Z,3.40
2018-11-20T10:16:29.083Z,3.40
2018-11-20T10:19:15.727Z,3.40
2018-11-20T10:22:14.793Z,3.40
2018-11-20T10:25:08.524Z,3.30
2018-11-20T10:28:02.363Z,3.20
2018-11-20T10:31:08.352Z,3.20
2018-11-20T10:34:00.002Z,3.10
2018-11-20T10:36:53.863Z,3.10
2018-11-20T10:39:41.903Z,3.10
2018-11-20T10:42:39.062Z,3.10
2018-11-20T10:45:27.314Z,3.10
2018-11-20T10:48:13.833Z,3.10
2018-11-20T10:51:03.111Z,3.10
2018-11-20T10:53:57.023Z,3.10
2018-11-20T10:56:50.831Z,3.10
2018-11-20T10:59:41.758Z,3.10
2018-11-20T11:02:28.104Z,3.10
2018-11-20T11:05:14.631Z,3.00
2018-11-20T11:08:02.112Z,3.00
2018-11-20T11:10:49.909Z,2.90
2018-11-20T11:13:36.674Z,2.90
2018-11-20T11:16:23.369Z,2.80
2018-11-20T11:19:09.936Z,2.80
2018-11-20T11:21:56.685Z,2.70
2018-11-20T11:24:56.887Z,2.70
2018-11-20T11:27:53.702Z,2.60
2018-11-20T11:30:47.297Z,2.60
2018-11-20T11:33:44.061Z,2.60
2018-11-20T11:36:41.212Z,2.60
2018-11-20T11:39:47.451Z,2.50
2018-11-20T11:42:47.136Z,2.50
2018-11-20T11:45:35.250Z,2.50
2018-11-20T11:48:38.327Z,2.50
2018-11-20T11:51:15.690Z,2.50
2018-11-20T11:54:09.659Z,2.50
2018-11-20T11:57:06.645Z,2.60
2018-11-20T11:59:53.223Z,2.60
2018-11-20T12:05:41.880Z,2.70
2018-11-20T12:08:29.921Z,2.80
2018-11-20T12:11:08.948Z,2.80
2018-11-20T12:13:56.997Z,2.80
2018-11-20T12:16:43.426Z,2.80
2018-11-20T12:19:26.299Z,2.80
2018-11-20T12:22:19.926Z,2.80
2018-11-20T12:25:16.818Z,2.80
2018-11-20T12:28:03.757Z,2.80
2018-11-20T12:30:53.578Z,2.80
2018-11-20T12:33:38.293Z,2.90
2018-11-20T12:36:25.136Z,2.90
2018-11-20T12:39:12.656Z,2.90
2018-11-20T12:42:12.461Z,3.00
2018-11-20T12:45:03.499Z,3.00
2018-11-20T12:47:50.217Z,3.00
2018-11-20T12:50:38.307Z,3.00
2018-11-20T12:53:14.667Z,3.00
2018-11-20T12:55:55.676Z,3.10
2018-11-20T12:58:42.466Z,3.10
2018-11-20T13:01:19.188Z,3.10
2018-11-20T13:04:13.139Z,3.10
2018-11-20T13:07:05.220Z,3.00
2018-11-20T13:09:45.070Z,3.10
2018-11-20T13:12:38.930Z,3.10
2018-11-20T13:15:21.278Z,3.00
2018-11-20T13:18:21.270Z,3.00
2018-11-20T13:21:10.917Z,3.00
2018-11-20T13:23:55.968Z,3.10
2018-11-20T13:26:42.612Z,3.10
2018-11-20T13:29:42.765Z,3.00
2018-11-20T13:32:36.554Z,3.10
2018-11-20T13:35:23.685Z,3.10
2018-11-20T13:38:26.724Z,3.10
2018-11-20T13:41:54.978Z,3.10
2018-11-20T13:44:47.008Z,3.10
2018-11-20T13:47:33.799Z,3.10
2018-11-20T13:50:11.808Z,3.10
2018-11-20T13:52:53.380Z,3.10
2018-11-20T13:55:47.359Z,3.10
2018-11-20T13:58:39.505Z,3.20
2018-11-20T14:01:25.822Z,3.20
2018-11-20T14:04:13.851Z,3.20
2018-11-20T14:07:01.855Z,3.20
2018-11-20T14:09:48.430Z,3.20
2018-11-20T14:12:39.195Z,3.20
2018-11-20T14:15:27.292Z,3.30
2018-11-20T14:18:14.019Z,3.30
2018-11-20T14:20:56.881Z,3.30
2018-11-20T14:23:47.539Z,3.30
2018-11-20T14:26:38.170Z,3.20
2018-11-20T14:29:24.911Z,3.30
2018-11-20T14:32:31.291Z,3.30
2018-11-20T14:35:24.904Z,3.30
2018-11-20T14:38:11.311Z,3.30
2018-11-20T14:41:09.566Z,3.30
2018-11-20T14:44:06.666Z,3.30
2018-11-20T14:47:06.627Z,3.30
2018-11-20T14:50:10.415Z,3.30
2018-11-20T14:52:57.149Z,3.30
2018-11-20T14:56:03.537Z,3.30
2018-11-20T14:58:57.614Z,3.20
2018-11-20T15:01:45.620Z,3.30
2018-11-20T15:04:42.885Z,3.30
2018-11-20T15:07:39.910Z,3.30
2018-11-20T15:10:37.204Z,3.40
2018-11-20T15:13:18.368Z,3.30
2018-11-20T15:16:15.793Z,3.30
2018-11-20T15:19:03.828Z,3.30
2018-11-20T15:22:06.978Z,3.30
2018-11-20T15:24:53.618Z,3.30
2018-11-20T15:27:59.841Z,3.30
2018-11-20T15:30:40.940Z,3.30
2018-11-20T15:33:44.051Z,3.30
2018-11-20T15:36:20.505Z,3.30
2018-11-20T15:39:07.173Z,3.40
2018-11-20T15:41:55.212Z,3.40
2018-11-20T15:44:42.086Z,3.40
2018-11-20T15:47:42.185Z,3.40
2018-11-20T15:50:28.898Z,3.40
2018-11-20T15:53:17.093Z,3.40
2018-11-20T15:56:03.953Z,3.40
2018-11-20T15:58:51.999Z,3.30
2018-11-20T16:01:45.521Z,3.40
2018-11-20T16:04:51.704Z,3.40
2018-11-20T16:07:51.314Z,3.40
2018-11-20T16:10:45.056Z,3.40
2018-11-20T16:13:35.871Z,3.40
2018-11-20T16:16:22.315Z,3.40
2018-11-20T16:19:13.167Z,3.40
2018-11-20T16:22:00.033Z,3.40
2018-11-20T16:24:41.105Z,3.50
2018-11-20T16:27:34.963Z,3.50
2018-11-20T16:30:28.791Z,3.40
2018-11-20T16:33:15.337Z,3.40
2018-11-20T16:36:06.304Z,3.50
2018-11-20T16:38:52.777Z,3.40
2018-11-20T16:41:46.636Z,3.50
2018-11-20T16:44:44.424Z,3.50
2018-11-20T16:47:32.406Z,3.50
2018-11-20T16:50:19.019Z,3.50
2018-11-20T16:53:09.816Z,3.50
2018-11-20T16:55:56.177Z,3.50
2018-11-20T16:58:42.877Z,3.50
2018-11-20T17:01:49.337Z,3.60
2018-11-20T17:04:36.077Z,3.60
2018-11-20T17:07:24.607Z,3.60
2018-11-20T17:10:18.408Z,3.60
2018-11-20T17:12:56.601Z,3.60
2018-11-20T17:15:38.107Z,3.60
2018-11-20T17:18:17.024Z,3.60
2018-11-20T17:21:13.705Z,3.60
2018-11-20T17:24:04.525Z,3.60
2018-11-20T17:26:51.153Z,3.60
2018-11-20T17:29:48.065Z,3.60
2018-11-20T17:32:34.701Z,3.60
2018-11-20T17:35:21.382Z,3.60
2018-11-20T17:38:08.965Z,3.60
2018-11-20T17:40:59.795Z,3.60
2018-11-20T17:43:52.429Z,3.60
2018-11-20T17:46:40.482Z,3.60
2018-11-20T17:49:28.523Z,3.60
2018-11-20T17:52:16.571Z,3.60
2018-11-20T17:55:03.289Z,3.60
2018-11-20T17:58:06.391Z,3.60
2018-11-20T18:01:00.182Z,3.60
2018-11-20T18:03:46.878Z,3.60
2018-11-20T18:06:40.964Z,3.60
2018-11-20T18:09:34.851Z,3.60
2018-11-20T18:12:25.787Z,3.60
2018-11-20T18:15:12.212Z,3.60
2018-11-20T18:17:58.868Z,3.60
2018-11-20T18:20:52.703Z,3.60
2018-11-20T18:23:39.081Z,3.60
2018-11-20T18:26:45.032Z,3.60
2018-11-20T18:29:31.596Z,3.60
2018-11-20T18:32:24.823Z,3.60
2018-11-20T18:35:05.865Z,3.60
2018-11-20T18:37:52.450Z,3.60
2018-11-20T18:40:43.273Z,3.50
2018-11-20T18:43:37.565Z,3.50
2018-11-20T18:46:25.698Z,3.50
2018-11-20T18:49:26.120Z,3.50
2018-11-20T18:52:17.069Z,3.50
2018-11-20T18:55:10.896Z,3.60
2018-11-20T18:57:58.939Z,3.50
2018-11-20T19:00:50.187Z,3.50
2018-11-20T19:03:38.259Z,3.50
2018-11-20T19:06:26.271Z,3.50
2018-11-20T19:09:08.370Z,3.50
2018-11-20T19:12:03.379Z,3.50
2018-11-20T19:14:53.391Z,3.50
2018-11-20T19:17:41.414Z,3.60
2018-11-20T19:20:20.400Z,3.60
2018-11-20T19:23:08.460Z,3.60
2018-11-20T19:26:08.553Z,3.60
2018-11-20T19:29:02.434Z,3.60
2018-11-20T19:31:53.627Z,3.60
2018-11-20T19:34:49.096Z,3.70
2018-11-20T19:37:35.845Z,3.70
2018-11-20T19:40:33.091Z,3.70
2018-11-20T19:43:19.671Z,3.80
2018-11-20T19:46:22.864Z,3.70
2018-11-20T19:49:25.747Z,3.80
2018-11-20T19:52:13.839Z,3.80
2018-11-20T19:55:04.688Z,3.70
2018-11-20T19:57:51.700Z,3.80
2018-11-20T20:00:38.469Z,3.90
2018-11-20T20:03:25.205Z,3.90
2018-11-20T20:06:11.916Z,3.90
2018-11-20T20:09:03.093Z,3.90
2018-11-20T20:11:54.032Z,3.90
2018-11-20T20:14:37.934Z,4.00
2018-11-20T20:17:28.494Z,4.00
2018-11-20T20:20:18.724Z,4.00
2018-11-20T20:23:12.445Z,4.00
2018-11-20T20:26:08.786Z,4.00
2018-11-20T20:28:53.151Z,4.00
2018-11-20T20:31:39.948Z,4.00
2018-11-20T20:34:30.773Z,4.00
2018-11-20T20:37:18.792Z,4.00
2018-11-20T20:40:05.371Z,4.00
2018-11-20T20:42:57.454Z,4.00
2018-11-20T20:45:33.930Z,4.10
2018-11-20T20:48:27.864Z,4.10
2018-11-20T20:51:31.043Z,4.10
2018-11-20T20:54:13.077Z,4.10
2018-11-20T20:57:01.135Z,4.10
2018-11-20T20:59:51.320Z,4.10
2018-11-20T21:02:38.466Z,4.10
2018-11-20T21:05:32.226Z,4.10
2018-11-20T21:08:18.880Z,4.20
2018-11-20T21:11:10.950Z,4.20
2018-11-20T21:13:55.708Z,4.20
2018-11-20T21:16:42.220Z,4.20
2018-11-20T21:19:28.796Z,4.20
2018-11-20T21:22:15.606Z,4.20
2018-11-20T21:25:12.803Z,4.20
2018-11-20T21:28:00.829Z,4.20
2018-11-20T21:30:56.438Z,4.30
2018-11-20T21:33:59.563Z,4.30
2018-11-20T21:36:50.127Z,4.30
2018-11-20T21:39:37.000Z,4.30
2018-11-20T21:42:25.138Z,4.30
2018-11-20T21:45:15.630Z,4.30
2018-11-20T21:47:58.158Z,4.40
2018-11-20T21:50:49.089Z,4.40
2018-11-20T21:53:43.159Z,4.40
2018-11-20T21:56:33.847Z,4.40
2018-11-20T21:59:22.095Z,4.40
2018-11-20T22:02:13.232Z,4.40
2018-11-20T22:05:04.089Z,4.30
2018-11-20T22:07:41.784Z,4.40
2018-11-20T22:10:28.197Z,4.30
2018-11-20T22:13:25.749Z,4.40
2018-11-20T22:16:24.831Z,4.40
2018-11-20T22:19:17.266Z,4.40
2018-11-20T22:22:04.068Z,4.40
2018-11-20T22:24:52.464Z,4.40
2018-11-20T22:27:44.537Z,4.40
2018-11-20T22:30:28.551Z,4.30
2018-11-20T22:33:15.293Z,4.30
2018-11-20T22:35:51.397Z,4.40
2018-11-20T22:38:35.053Z,4.40
2018-11-20T22:41:23.076Z,4.30
2018-11-20T22:44:20.221Z,4.40
2018-11-20T22:47:14.095Z,4.40
2018-11-20T22:50:00.405Z,4.40
2018-11-20T22:52:41.250Z,4.40
2018-11-20T22:55:44.831Z,4.40
2018-11-20T22:58:25.716Z,4.40
2018-11-20T23:01:06.395Z,4.30
2018-11-20T23:03:53.182Z,4.30
2018-11-20T23:06:39.888Z,4.30
2018-11-20T23:09:10.924Z,4.20
2018-11-20T23:11:40.478Z,4.20
2018-11-20T23:14:09.544Z,4.20
2018-11-20T23:16:38.874Z,4.20
2018-11-20T23:19:08.013Z,4.20
2018-11-20T23:21:37.036Z,4.20
2018-11-20T23:24:06.551Z,4.20
2018-11-20T23:26:35.789Z,4.20
2018-11-20T23:29:04.608Z,4.20
2018-11-20T23:31:33.680Z,4.20
2018-11-20T23:34:02.662Z,4.20
2018-11-20T23:36:31.763Z,4.20
2018-11-20T23:39:00.830Z,4.20
2018-11-20T23:41:29.884Z,4.20
2018-11-20T23:43:58.863Z,4.20
2018-11-20T23:46:28.904Z,4.20
2018-11-20T23:48:58.013Z,4.20
2018-11-20T23:51:27.035Z,4.20
2018-11-20T23:53:56.057Z,4.20
2018-11-20T23:56:25.206Z,4.10
2018-11-20T23:58:54.250Z,4.20
